index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.534861312311,0.176746630221976,46.689803406898,255210.258800926,6.93693465636063,25.300248364501,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:13:05 AM,7/21/2021 8:08:22 AM,86902,39.0522,-92.9323,7.14319491207047,False,8,1640,39.0522,-92.9323,7.17699149053159,7.8777560564097,0,155.631521516593,0,0,0,,5890
274,False,'00:00:00,7.56906715944651,0.842141499812371,47.0023650531127,256916.780243392,6.86017492121036,101.72995217521,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:15:12 AM,7/21/2021 8:18:22 AM,87502,39.0396,-92.9213,6.76714629951285,False,8,1650,39.0396,-92.9213,6.83257615544787,7.8777560564097,0,156.687643773044,0,0,0,,5890
276,False,'00:00:00,7.60668179588213,0.539828547299164,47.3460750813868,258793.36535978,6.87598680888116,121.040356508638,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:14:47 AM,7/21/2021 8:28:24 AM,88104,39.0235,-92.9154,6.99194259057218,False,8,1662,39.0235,-92.9154,7.01318111371859,7.8777560564097,0,157.848062770505,0,0,0,,5890
278,False,'00:00:00,7.64107368021641,0.217050574964261,47.6603366736042,260509.168153109,6.81201589312739,-90.2532035396595,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:16:24 AM,7/21/2021 8:38:24 AM,88704,39.0112,-92.9047,6.62035800569349,False,8,1673,39.0112,-92.9047,6.79391548773102,7.8777560564097,0,158.897550195315,0,0,0,,5890
280,False,'00:00:00,7.67465439748716,0.611640322518871,47.96718609118,262184.502017781,6.73364557522988,-183.760822782975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:18:18 AM,7/21/2021 8:48:26 AM,89306,39.0073,-92.8863,6.73124912458399,False,8,1683,39.0073,-92.8863,6.75057570269965,7.8777560564097,0,159.926734797704,0,0,0,,5890
282,False,'00:00:00,7.71233626632308,0.156851084324859,48.3115104667507,264064.441342364,6.77404875183319,-70.1867904554793,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:17:24 AM,7/21/2021 8:58:25 AM,89905,38.9966,-92.8696,7.23210046493707,False,8,1695,38.9966,-92.8696,7.20584149894628,7.8777560564097,0,161.101583649285,0,0,0,,5890
284,False,'00:00:00,7.74503269023435,0.322809739092237,48.6102795059315,265695.658025158,6.67612583648649,-80.1815623289059,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:19:29 AM,7/21/2021 9:08:27 AM,90507,38.9849,-92.8587,6.02940822394434,False,8,1705,38.9849,-92.8587,6.17334047539694,7.8777560564097,0,162.104370444468,0,0,0,,5890
286,False,'00:00:00,7.78062476091121,0.292696171585857,48.9355080014831,267471.337824907,6.66448423980641,13.7895307719355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:19:42 AM,7/21/2021 9:18:29 AM,91109,38.9786,-92.8403,6.43182176430539,False,8,1716,38.9786,-92.8403,6.42870255184329,7.8777560564097,0,163.204771735342,0,0,0,,5890
288,False,'00:00:00,7.81531129498867,0.010307294823303,49.2524620049839,269201.840622675,6.6346852562716,53.3097729183656,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:20:15 AM,7/21/2021 9:28:29 AM,91709,38.9788,-92.8204,6.34521641510728,False,8,1726,38.9788,-92.8204,6.35611631307068,7.8777560564097,0,164.275287831322,0,0,0,,5890
290,False,'00:00:00,7.85024122397723,0.785923793632583,49.5716400701719,270944.486333704,6.61405981869261,48.1831039808762,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:20:37 AM,7/21/2021 9:38:31 AM,92311,38.9747,-92.8012,6.72393156072074,False,8,1737,38.9747,-92.8012,6.74750507559851,7.8777560564097,0,165.349026427766,0,0,0,,5890
292,False,'00:00:00,7.88306046339401,0.0828628562264545,49.8715313565646,272581.83025237,6.54474078979454,33.0312791450119,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:21:44 AM,7/21/2021 9:48:30 AM,92910,38.971,-92.7832,5.95497170515906,False,8,1750,38.971,-92.7832,5.99155195195513,7.8777560564097,0,166.358642501593,0,0,0,,5890
294,False,'00:00:00,7.91733262476643,0.72879254489494,50.1846989602046,274291.660096081,6.518107253542,-51.1234693162387,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:22:07 AM,7/21/2021 9:58:32 AM,93512,38.9744,-92.7642,6.26991566589134,False,8,1762,38.9744,-92.7642,6.31459142820163,7.8777560564097,0,167.415282765277,0,0,0,,5890
296,False,'00:00:00,7.95402276985641,0.014323393697198,50.5199612942655,276122.122562781,6.55946873841506,101.361771155734,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:21:34 AM,7/21/2021 10:08:32 AM,94112,38.9817,-92.7454,6.60929711456575,False,8,1776,38.9817,-92.7454,6.66191054303923,7.8777560564097,0,168.545974853449,0,0,0,,5890
298,False,'00:00:00,7.98807324055863,0.5800936207831,50.8311031623476,277820.892312562,6.52985987599334,-41.5233312290963,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:21:55 AM,7/21/2021 10:18:32 AM,94712,38.9849,-92.7263,6.63617057914005,False,8,1786,38.9849,-92.7263,6.6339691049623,7.8777560564097,0,169.597288332736,0,0,0,,5890
300,False,'00:00:00,7.99903850600208,0.0230012365892385,50.9313001083436,278367.946754086,6.36965549043723,-355.752220244198,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 1:45:46 PM,7/21/2021 11:18:37 AM,98317,38.9859,-92.7199,0.0286321295220235,True,9,1790,38.9859,-92.7199,0.018872583239713,7.8777560564097,0,169.987051032452,0,0,0,,5890
302,False,'00:00:00,7.99905485645412,0.0280767606481807,50.9314495133324,278368.762474185,6.36965549043723,-319.445073515236,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:05:48 PM,7/21/2021 11:38:39 AM,99519,38.9858,-92.7199,0.0525717440130091,True,9,1790,38.9858,-92.7199,0.0282915898898597,7.8777560564097,0,170.001188626712,0,0,0,,5890
304,False,'00:00:00,8.0013483076435,0.532001433478228,50.9462832249265,278449.751447762,6.36965549043723,-162.113007307524,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:15:22 PM,7/21/2021 11:48:41 AM,100121,38.9853,-92.719,0.658626772292579,True,9,1790,38.9853,-92.719,0.537460160586438,7.8777560564097,0,170.06175844253,0,0,0,,5890
306,False,'00:00:00,8.06460989991575,0.389092342670692,51.2370561424603,280037.310972961,6.30600070128176,94.0937852606806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:17:28 PM,7/21/2021 11:58:42 AM,100722,38.9798,-92.7022,5.85266892804057,False,9,1800,38.9798,-92.7022,5.89242961118015,7.8777560564097,0,171.045379182174,0,0,0,,5890
308,False,'00:00:00,8.14024592841177,0.0618608944811426,51.5847063973228,281935.408905277,6.41505306202145,-40.1574092304201,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:14:04 PM,7/21/2021 12:08:41 PM,101321,38.9748,-92.6819,7.22221110236747,False,9,1812,38.9748,-92.6819,7.37492418932676,7.8777560564097,0,172.205446179784,0,0,0,,5890
310,False,'00:00:00,8.21661821391276,0.0676170974637023,51.9357407528647,283851.98332197,6.51272149960719,29.1100749899541,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:11:15 PM,7/21/2021 12:18:43 PM,101923,38.9767,-92.66,7.12336296492852,False,9,1823,38.9767,-92.66,7.12440528179575,7.8777560564097,0,173.392068074891,0,0,0,,5890
312,False,'00:00:00,8.28336277241162,0.508631856524849,52.2425226296264,285526.948427875,6.47373049177633,-38.5078142823408,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:12:17 PM,7/21/2021 12:28:43 PM,102523,38.9764,-92.6408,5.8509966125911,False,9,1833,38.9764,-92.6408,5.84305448137245,7.8777560564097,0,174.430069658841,0,0,0,,5890
314,False,'00:00:00,8.34984702807836,0.839493266384885,52.548108061417,287195.381193608,6.43647777230174,41.1616834296369,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:13:15 PM,7/21/2021 12:38:45 PM,103125,38.973,-92.6221,6.3041238390564,False,9,1843,38.973,-92.6221,6.3217601901006,7.8777560564097,0,175.46283074686,0,0,0,,5890
316,False,'00:00:00,8.41521908100166,0.991355105222817,52.8485814113744,288835.90305802,6.39173996411348,-53.064363992372,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:14:20 PM,7/21/2021 12:48:45 PM,103725,38.9676,-92.6046,5.97058734960556,False,9,1853,38.9676,-92.6046,5.99413341078951,7.8777560564097,0,176.476011846201,0,0,0,,5890
318,False,'00:00:00,8.47726707911798,0.620292897474258,53.1337762158581,290393.007248587,6.30684858778643,-101.165411344053,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:16:20 PM,7/21/2021 12:58:48 PM,104328,38.9674,-92.5869,5.79459446816923,False,9,1863,38.9674,-92.5869,5.83192165723186,7.8777560564097,0,177.43446940789,0,0,0,,5890
320,False,'00:00:00,8.54578394671146,0.311671290766307,53.4487042594757,292112.448727655,6.32170746249102,22.493948207374,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:16:01 PM,7/21/2021 1:08:48 PM,104928,38.9728,-92.5686,6.49238978035908,False,9,1874,38.9728,-92.5686,6.5251105067904,7.8777560564097,0,178.49013659113,0,0,0,,5890
322,False,'00:00:00,8.61870113505187,0.601775071371218,53.7838577519906,293942.316942199,6.39035584703803,49.4012059617799,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:14:38 PM,7/21/2021 1:18:49 PM,105529,38.9661,-92.5507,7.00837637450889,False,9,1886,38.9661,-92.5507,7.03889234697886,7.8777560564097,0,179.610554325072,0,0,0,,5890
324,False,'00:00:00,8.68730928921179,0.276419583135659,54.0992053813362,295664.04927189,6.39389960727237,47.3143439492763,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:14:35 PM,7/21/2021 1:28:50 PM,106130,38.9532,-92.5399,6.61210474493422,False,9,1897,38.9532,-92.5399,6.6168984419813,7.8777560564097,0,180.678779732646,0,0,0,,5890
326,False,'00:00:00,8.75361027934252,0.553727360045777,54.403948459138,297327.882960412,6.36666910549,-220.947281595224,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:15:04 PM,7/21/2021 1:38:52 PM,106732,38.9443,-92.5248,6.54929935548294,False,9,1907,38.9443,-92.5248,6.57038732338553,7.8777560564097,0,181.707853386456,0,0,0,,5890
328,False,'00:00:00,8.82260510522179,0.191280646998059,54.7210733700842,299059.31887721,6.37991913352286,-41.2838088601442,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:14:52 PM,7/21/2021 1:48:52 PM,107332,38.9348,-92.5091,6.69255155907661,False,9,1918,38.9348,-92.5091,6.66364956643857,7.8777560564097,0,182.785013039159,0,0,0,,5890
330,False,'00:00:00,8.89056988380956,0.738833777899454,55.0334638150552,300764.905596569,6.37478367793152,-100.460331794513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:14:56 PM,7/21/2021 1:58:53 PM,107933,38.9217,-92.4991,6.15869212937116,False,9,1928,38.9217,-92.4991,6.19758338408235,7.8777560564097,0,183.841078167364,0,0,0,,5890
332,False,'00:00:00,8.96352313020398,0.139565006085384,55.3687830432905,302595.678693603,6.43887128366421,-48.4637761957862,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:14:11 PM,7/21/2021 2:08:53 PM,108533,38.9112,-92.4832,7.17124747378538,False,9,1940,38.9112,-92.4832,7.21899677417337,7.8777560564097,0,184.966452666303,0,0,0,,5890
334,False,'00:00:00,9.05583364283613,0.10781703807729,55.6918505487745,304359.559937989,6.45436609211403,2.1304567748849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:41:47 PM,7/21/2021 2:18:55 PM,109135,38.8979,-92.4736,6.33767934694444,False,10,1951,38.8979,-92.4736,6.46407843883164,7.8777560564097,0,186.046765182402,0,0,0,,5890
336,False,'00:00:00,9.18002003156087,0.822646224263949,56.0375096006995,306246.786317285,6.53079104816714,-153.086335786302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:40:06 PM,7/21/2021 2:28:58 PM,109738,38.8821,-92.4804,6.90479938600927,False,10,1962,38.8821,-92.4804,7.14810484969297,7.8777560564097,0,187.199528249052,0,0,0,,5890
338,False,'00:00:00,9.29368964863695,0.565640469066173,56.3538963841037,307974.192211549,6.51777459766413,-146.895340800082,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:40:21 PM,7/21/2021 2:38:58 PM,110338,38.8696,-92.471,6.20617536531527,False,10,1973,38.8696,-92.471,6.33735088477418,7.8777560564097,0,188.246383109032,0,0,0,,5890
340,False,'00:00:00,9.3935839075525,0.000648763812065659,56.6319409845151,309492.257778167,6.40120766185474,-138.269749400608,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:42:38 PM,7/21/2021 2:48:58 PM,110938,38.8613,-92.4571,6.02858555345574,False,10,1983,38.8613,-92.4571,5.9808032422036,7.8777560564097,0,189.191145003538,0,0,0,,5890
342,False,'00:00:00,9.49454261658787,0.492153790042791,56.9129483638834,311026.49950037,6.30788051915541,126.412228611786,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:44:21 PM,7/21/2021 2:58:58 PM,111538,38.8488,-92.4496,5.82766907816442,False,10,1996,38.8488,-92.4496,5.82047783652605,7.8777560564097,0,190.149178852146,0,0,0,,5890
344,False,'00:00:00,9.59108719078079,0.650035737387584,57.1816694880478,312493.660829931,6.19168479618939,40.4437519197091,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:46:23 PM,7/21/2021 3:08:58 PM,112138,38.8363,-92.4443,5.32945411917664,False,10,2005,38.8363,-92.4443,5.32076624763071,7.8777560564097,0,191.059738610925,0,0,0,,5890
346,False,'00:00:00,9.67723448815511,0.741870242235845,57.4214509443097,313802.817604514,6.00707064853431,-6.80233728904713,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:49:26 PM,7/21/2021 3:19:00 PM,112740,38.827,-92.4351,4.62636855646476,False,10,2013,38.827,-92.4351,4.6260783680855,7.8777560564097,0,191.873202518102,0,0,0,,5890
348,False,'00:00:00,9.78282148957753,0.606281843114159,57.7153406626763,315407.394212638,6.00259753462714,44.7054847437273,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:49:31 PM,7/21/2021 3:29:02 PM,113342,38.8186,-92.4204,6.22241294271648,False,10,2023,38.8186,-92.4204,6.2969472395454,7.8777560564097,0,192.85952472509,0,0,0,,5890
350,False,'00:00:00,9.90084427120585,0.81776186865502,58.0438439972376,317200.95395082,6.09760538501797,-3.64473605970573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:48:14 PM,7/21/2021 3:39:02 PM,113942,38.8197,-92.3999,6.84265314811132,False,10,2034,38.8197,-92.3999,6.83496057781446,7.8777560564097,0,193.973039268727,0,0,0,,5890
352,False,'00:00:00,10.0063401378869,0.814749484482107,58.3692250559211,318977.466713471,6.16675338354322,-59.7098054021048,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:04:34 PM,7/21/2021 3:49:04 PM,114544,38.8135,-92.3828,6.31192604747879,True,11,2045,38.8135,-92.3828,6.51370129378006,7.8777560564097,0,195.040136731109,0,0,0,,5890
354,False,'00:00:00,10.0496169873744,0.228991438748193,58.7063681015448,320818.197473316,6.26159904612525,-31.6718251595589,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:59:45 PM,7/21/2021 3:59:04 PM,115144,38.7974,-92.3788,6.62412103546673,False,11,2057,38.7974,-92.3788,6.66422671464249,7.8777560564097,0,196.182623573928,0,0,0,,5890
356,False,'00:00:00,10.0927619374979,0.657859442026832,59.0424836011764,322653.318046211,6.34284465670035,-32.182336408611,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:55:52 PM,7/21/2021 4:09:04 PM,115744,38.7826,-92.3878,7.10127889817142,False,11,2068,38.7826,-92.3878,7.10021679046924,7.8777560564097,0,197.323267514245,0,0,0,,5890
358,False,'00:00:00,10.1313397597891,0.820250584966051,59.3430194455095,324294.181116889,6.31305578176152,-202.255577987874,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:57:15 PM,7/21/2021 4:19:04 PM,116344,38.7744,-92.4032,6.37561021382711,False,11,2078,38.7744,-92.4032,6.36460280901409,7.8777560564097,0,198.344173737466,0,0,0,,5890
360,False,'00:00:00,10.1745463670036,0.137290912605616,59.6796152772276,326131.924202863,6.38604003938699,27.3014465221869,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:54:03 PM,7/21/2021 4:29:05 PM,116945,38.7604,-92.4099,6.87134493925677,False,11,2090,38.7604,-92.4099,6.89107108398873,7.8777560564097,0,199.429572410001,0,0,0,,5890
362,False,'00:00:00,10.2151967584681,0.973707373837209,59.9962972202631,327860.941607195,6.39433310502169,-43.8488782698344,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:53:43 PM,7/21/2021 4:39:06 PM,117546,38.7455,-92.4045,6.68719621685867,False,11,2100,38.7455,-92.4045,6.72105592399816,7.8777560564097,0,200.501894516302,0,0,0,,5890
364,False,'00:00:00,10.258520901114,0.315255277618834,60.3338086975004,329703.683926859,6.46038655041266,-102.913222246114,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:51:06 PM,7/21/2021 4:49:06 PM,118146,38.7353,-92.3887,6.94556814980462,False,11,2112,38.7353,-92.3887,6.9692989522502,7.8777560564097,0,201.640009439205,0,0,0,,5890
366,False,'00:00:00,10.2995561089479,0.0652426719121952,60.6534885057769,331449.069050575,6.46746356071711,-73.1432159260308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:50:50 PM,7/21/2021 4:59:06 PM,118746,38.7323,-92.3692,6.59917638606538,False,11,2123,38.7323,-92.3692,6.63057183546,7.8777560564097,0,202.716108165001,0,0,0,,5890
368,False,'00:00:00,10.3425266504526,0.487336043680576,60.9882452962218,333276.771354501,6.51554048107459,-11.6429113759144,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:49:07 PM,7/21/2021 5:09:07 PM,119347,38.7246,-92.3517,7.11956209275667,False,11,2133,38.7246,-92.3517,7.15153334439566,7.8777560564097,0,203.840854100722,0,0,0,,5890
370,False,'00:00:00,10.3906732056777,0.203236777232663,61.3633251936066,335324.629417948,6.67023971743427,17.5558551749873,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:43:59 PM,7/21/2021 5:19:08 PM,119948,38.7086,-92.3413,7.94736138933308,False,11,2146,38.7086,-92.3413,8.0109223453833,7.8777560564097,0,205.109657466332,0,0,0,,5890
372,False,'00:00:00,10.3935924990222,0.972554048238334,61.3860675942412,335448.798185313,6.67023971743427,-252.407604456457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:08:18 PM,7/21/2021 5:44:09 PM,121449,38.7074,-92.3404,0.0206859428681545,False,11,2146,38.7074,-92.3404,0.0189813761431996,7.8777560564097,0,205.218779506934,0,0,0,,5890
374,False,'00:00:00,10.3938078992483,0.0293863012308706,61.3877456435707,335457.959984904,6.67023971743427,-285.289866541439,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:58:19 PM,7/21/2021 6:34:13 PM,124453,38.7073,-92.3403,0.0823327924699922,False,11,2147,38.7073,-92.3403,0.0750389481975901,7.8777560564097,0,205.231094314474,0,0,0,,5890
376,False,'00:00:00,10.4044414560107,0.837467689306312,61.4705850774742,335910.246028153,6.43035170941078,11.617712929464,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:11:04 PM,7/21/2021 6:44:12 PM,125052,38.7037,-92.3433,3.47019476693524,False,11,2149,38.7037,-92.3433,3.30057539068296,7.8777560564097,0,205.528163814658,0,0,0,,5890
378,False,'00:00:00,10.4480856729325,0.248712626773746,61.8105900545273,337766.602337103,6.49705681274209,-56.3179214893693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:08:55 PM,7/21/2021 6:54:13 PM,125653,38.694,-92.3604,6.98902932947794,False,11,2161,38.694,-92.3604,7.02851794357419,7.8777560564097,0,206.671746253682,0,0,0,,5890
380,False,'00:00:00,10.4913072985291,0.657704786941666,62.1473028851294,339604.984212597,6.54376148484249,-83.9307886985526,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:07:30 PM,7/21/2021 7:04:14 PM,126254,38.6797,-92.3592,6.28512446732296,False,11,2172,38.6797,-92.3592,6.65593922159474,7.8777560564097,0,207.754370163937,0,0,0,,5890
382,False,'00:00:00,10.5326884391455,0.466676425175866,62.4696776407786,341365.083187272,6.54535180220292,-28.0120554532884,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:07:27 PM,7/21/2021 7:14:14 PM,126854,38.6732,-92.3411,6.36140389086296,False,11,2183,38.6732,-92.3411,6.3800325266403,7.8777560564097,0,208.836689348188,0,0,0,,5890
384,False,'00:00:00,10.5742976206933,0.464835723969787,62.7938289216388,343134.881619326,6.55213829672335,38.4933958738045,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:07:16 PM,7/21/2021 7:24:15 PM,127455,38.6705,-92.3211,6.78498278953141,False,11,2194,38.6705,-92.3211,6.78223795514406,7.8777560564097,0,209.933145474168,0,0,0,,5890
386,False,'00:00:00,10.6152118391871,0.240694946720732,63.1125661771388,344875.120601334,6.54415742550635,-109.686695710733,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:07:28 PM,7/21/2021 7:34:14 PM,128054,38.6691,-92.3012,6.38961254168592,False,11,2205,38.6691,-92.3012,6.37058010267182,7.8777560564097,0,211.013738720011,0,0,0,,5890
388,False,'00:00:00,10.6590574789548,0.774888382071621,63.4541403144364,346740.044198165,6.59770241157302,-118.877722045155,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:06:12 PM,7/21/2021 7:44:16 PM,128656,38.6626,-92.2816,6.98391157143312,False,11,2216,38.6626,-92.2816,6.97927807283562,7.8777560564097,0,212.172038237633,0,0,0,,5890
390,False,'00:00:00,10.7020002091176,0.161757202945149,63.7886804439964,348566.563578817,6.62454080497227,-29.0724607995444,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:05:37 PM,7/21/2021 7:54:17 PM,129257,38.6507,-92.2674,6.64311854437391,False,11,2227,38.6507,-92.2674,6.63257296431333,7.8777560564097,0,213.309020725564,0,0,0,,5890
392,False,'00:00:00,10.7464226297693,0.984008928555269,64.1347479227959,350456.019883721,6.68043688553848,-24.2766575504591,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:04:29 PM,7/21/2021 8:04:18 PM,129858,38.6433,-92.2495,6.88175243189235,False,11,2238,38.6433,-92.2495,6.95241602081808,7.8777560564097,0,214.459154969813,0,0,0,,5890
394,False,'00:00:00,10.7884827028656,0.214708988831517,64.4624118195632,352244.996466507,6.67598795496349,-112.070279179788,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:04:34 PM,7/21/2021 8:14:20 PM,130460,38.6462,-92.2294,6.6855963864882,False,11,2250,38.6462,-92.2294,6.66620331206516,7.8777560564097,0,215.566035958865,0,0,0,,5890
396,False,'00:00:00,10.8325832610812,0.934744523590611,64.805971868102,354120.762724801,6.72127709648193,16.9216243339566,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:03:48 PM,7/21/2021 8:24:19 PM,131059,38.6389,-92.2105,6.96231209270645,False,11,2261,38.6389,-92.2105,7.01374489540592,7.8777560564097,0,216.721019497913,0,0,0,,5890
398,False,'00:00:00,10.8791240675312,0.142149889720163,65.1685423744626,356100.322120534,6.80660538587011,82.8842273913233,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:02:31 PM,7/21/2021 8:34:22 PM,131662,38.6229,-92.2015,7.1559752823747,False,11,2274,38.6229,-92.2015,7.18726888241958,7.8777560564097,0,217.946363524895,0,0,0,,5890
400,False,'00:00:00,10.9237348315169,0.0195260214352846,65.5160771191552,357997.789391399,6.84160397529495,-282.978106445306,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:02:03 PM,7/21/2021 8:44:23 PM,132263,38.6061,-92.2026,6.90014674624118,False,11,2286,38.6061,-92.2026,7.00453611030836,7.8777560564097,0,219.112108311229,0,0,0,,5890
402,False,'00:00:00,10.9679660700936,0.701195597019967,65.8606552171941,359879.113987775,6.86499829503566,-41.2003141792568,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:01:47 PM,7/21/2021 8:54:24 PM,132864,38.5933,-92.1904,7.23582178892474,False,11,2297,38.5933,-92.1904,7.24096339417682,7.8777560564097,0,220.238614682487,0,0,0,,5890
404,False,'00:00:00,10.989174000577,0.299621074804929,66.0258730266977,360781.168792034,6.8550790526449,-40.816975603466,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:01:54 PM,7/21/2021 8:59:43 PM,133183,38.587,-92.1772,54.5254510062131,False,11,2303,38.5884,-92.1822,6.72612890156501,7.8777560564097,0,220.796656241036,0,0,0,Too fast(1),5890
