index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
518,False,'00:00:00,7.63052305736168,0.890500183041711,47.5639285935762,259982.800130073,6.93803143666022,-44.2845334980699,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:53:15 AM,7/21/2021 10:14:12 AM,94452,39.014,-92.9095,6.59399831140431,False,8,1669,39.014,-92.9095,6.74958192003153,8.30611243649461,0,160.560638799784,0,0,0,,5500
520,False,'00:00:00,7.66795985187505,0.485125299979742,47.9060135615569,261850.512755964,6.93804913287722,-34.0876232551441,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:53:14 AM,7/21/2021 10:24:14 AM,95054,39.0074,-92.8902,6.86039975299194,False,8,1681,39.0074,-92.8902,6.88767596624522,8.30611243649461,0,161.706272296773,0,0,0,,5500
522,False,'00:00:00,7.68640476104318,0.251427095298702,48.0745570024204,262770.724814302,6.93252836310702,10.4526649146067,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:53:22 AM,7/21/2021 10:29:14 AM,95354,39.0046,-92.8804,6.54294018226022,False,8,1687,39.0046,-92.8804,6.70483110701607,8.30611243649461,0,162.268524053153,0,0,0,,5500
524,False,'00:00:00,7.70079480043686,0.607836238332007,48.2060483928884,263488.640400077,6.93550473679712,109.521063837416,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:53:18 AM,7/21/2021 10:33:04 AM,95584,39.0002,-92.8744,7.14751033410849,False,8,1691,39.0002,-92.8744,7.13240741489888,8.30611243649461,0,162.716416809735,0,0,0,,5500
526,False,'00:00:00,7.7113222826283,0.843216086394683,48.3022450212373,264013.853941017,6.91811817392056,339.035867533813,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:53:40 AM,7/21/2021 10:36:04 AM,95764,38.9963,-92.8711,6.30049972693433,False,8,1694,38.9963,-92.8711,6.4341844316045,8.30611243649461,0,163.039310844472,0,0,0,,5500
528,False,'00:00:00,7.73281566544038,0.530020106779271,48.49864439962,265086.153612317,6.89726146685108,-261.652056006287,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:54:07 AM,7/21/2021 10:42:04 AM,96124,38.989,-92.863,7.01845853555309,False,8,1701,38.989,-92.863,7.00511012316933,8.30611243649461,0,163.706551474254,0,0,0,,5500
530,False,'00:00:00,7.74324155060114,0.760037184920133,48.5939126681176,265606.298501962,6.87895619559725,-38.2449798535211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:54:29 AM,7/21/2021 10:45:04 AM,96304,38.9853,-92.8596,7.33149367732214,False,8,1704,38.9853,-92.8596,7.37399276033467,8.30611243649461,0,164.024335965348,0,0,0,,5500
532,False,'00:00:00,7.76568435964015,0.677986353928662,48.7989875873595,266725.964818149,6.88560718751492,23.8148471729955,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:54:21 AM,7/21/2021 10:51:04 AM,96664,38.98,-92.8487,7.03859108940965,False,8,1711,38.98,-92.8487,7.04656638164727,8.30611243649461,0,164.716383341206,0,0,0,,5500
534,False,'00:00:00,7.787226342878,0.348689547673293,48.9958310602569,267800.689152938,6.86724122528786,-83.5013502953805,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:54:41 AM,7/21/2021 10:57:04 AM,97024,38.9786,-92.8365,6.15245263217801,False,8,1718,38.9786,-92.8365,6.15832550233491,8.30611243649461,0,165.38242722752,0,0,0,,5500
536,False,'00:00:00,7.79804272162661,0.856614737569962,49.0946675291902,268340.315673259,6.86038236747212,-21.8540244900884,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:54:49 AM,7/21/2021 11:00:04 AM,97204,38.9784,-92.8303,6.64088519210992,False,8,1720,38.9784,-92.8303,6.61255696499147,8.30611243649461,0,165.716204462566,0,0,0,,5500
538,False,'00:00:00,7.82008327008529,0.499769518710273,49.2960667251356,269439.913306361,6.85782818615416,67.4258903866245,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:54:51 AM,7/21/2021 11:06:04 AM,97564,38.9786,-92.8177,6.41701094035196,False,8,1727,38.9786,-92.8177,6.4848720805018,8.30611243649461,0,166.396009305351,0,0,0,,5500
540,False,'00:00:00,7.84155990977847,0.165438045231153,49.4923131104704,270511.377667507,6.84108315817147,-66.9102855165088,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:55:08 AM,7/21/2021 11:12:04 AM,97924,38.9764,-92.8057,6.70381739183545,False,8,1735,38.9764,-92.8057,6.68404437659969,8.30611243649461,0,167.061504810799,0,0,0,,5500
542,False,'00:00:00,7.85246606950266,0.467034709799283,49.5919699680764,271055.48333899,6.8376784968172,-56.1411242615745,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:55:11 AM,7/21/2021 11:15:04 AM,98104,38.9745,-92.7999,6.457843574892,False,8,1738,38.9745,-92.7999,6.42034252213178,8.30611243649461,0,167.399975969313,0,0,0,,5500
544,False,'00:00:00,7.8676343125451,0.256216357037284,49.7305723244732,271812.223316629,6.81764655824373,-17.4593263115952,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:55:30 AM,7/21/2021 11:19:24 AM,98364,38.9717,-92.792,6.33198055486373,False,8,1744,38.9717,-92.792,6.3547756113864,8.30611243649461,0,167.86692087834,0,0,0,,5500
546,False,'00:00:00,7.8858454201752,0.966635272121784,49.8969793646996,272720.771072769,6.81507723920346,16.394392033826,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:55:33 AM,7/21/2021 11:24:24 AM,98664,38.9711,-92.7816,6.98805484277156,False,8,1750,38.9711,-92.7816,6.97767492148941,8.30611243649461,0,168.431141356493,0,0,0,,5500
548,False,'00:00:00,7.90750893290335,0.660334869296199,50.0949333336301,273801.558484444,6.83882328622583,-86.1279595357636,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:55:13 AM,7/21/2021 11:30:04 AM,99004,38.9728,-92.7694,7.13779782306148,False,8,1759,38.9728,-92.7694,7.15579505455645,8.30611243649461,0,169.09936116625,0,0,0,,5500
550,False,'00:00:00,7.92410426004473,0.82209306540771,50.2465759095392,274629.495342704,6.85288084239602,-71.3920743687753,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:55:01 AM,7/21/2021 11:34:26 AM,99266,38.976,-92.7609,6.79308979498195,False,8,1764,38.976,-92.7609,6.80668603161937,8.30611243649461,0,169.60768478262,0,0,0,,5500
552,False,'00:00:00,7.94232874765435,0.425766883147174,50.4131052115652,275538.710622787,6.84733177772826,153.93653506536,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:55:05 AM,7/21/2021 11:39:26 AM,99566,38.9795,-92.7514,6.63157398370381,False,8,1772,38.9795,-92.7514,6.61032407710148,8.30611243649461,0,170.17321935942,0,0,0,,5500
554,False,'00:00:00,7.95987072741526,0.824760449379338,50.5733979840323,276413.875751331,6.82472634722384,200.360372087161,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:55:22 AM,7/21/2021 11:44:26 AM,99866,38.9821,-92.7421,6.36803481839133,False,8,1777,38.9821,-92.7421,6.49438723943547,8.30611243649461,0,170.705270906867,0,0,0,,5500
556,False,'00:00:00,7.97045287867411,0.13249370090893,50.6700941601233,276941.816718824,6.75190188811153,-11.2525460343217,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:56:12 AM,7/21/2021 11:48:04 AM,100084,38.9836,-92.7363,5.25256341754629,False,8,1781,38.9836,-92.7363,5.24429902295022,8.30611243649461,0,171.035796409828,0,0,0,,5500
558,False,'00:00:00,7.9789408125278,0.788845966362232,50.7476540745952,277365.277686365,6.68898374394175,-27.6761765606921,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:56:55 AM,7/21/2021 11:51:04 AM,100264,38.9843,-92.7315,5.71367109456112,False,8,1783,38.9843,-92.7315,5.7052889798824,8.30611243649461,0,171.298808739716,0,0,0,,5500
560,False,'00:00:00,7.99898298948248,0.00576774175049462,50.9307928168654,278365.177048347,6.64941309743545,-98.9130667688378,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:18:03 PM,7/21/2021 11:57:04 AM,100624,38.9852,-92.72,6.51807494643396,True,9,1790,38.9852,-92.72,6.47555379381594,8.30611243649461,0,171.920394520462,0,0,0,,5500
562,False,'00:00:00,8.01700220435803,0.953338472058324,51.0182341362926,278842.588427405,6.61890293859106,-107.954609539214,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:19:01 PM,7/21/2021 12:00:04 PM,100804,38.9846,-92.7145,5.89253892057174,False,9,1792,38.9846,-92.7145,5.81074092258403,8.30611243649461,0,172.219441361512,0,0,0,,5500
564,False,'00:00:00,8.05010588984262,0.13786607745052,51.1703905216085,279673.330577936,6.64192798874598,12.9115350492598,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:18:18 PM,7/21/2021 12:04:30 PM,101070,38.9816,-92.7057,7.20888391851662,False,9,1798,38.9816,-92.7057,7.19634072638508,8.30611243649461,0,172.737157123569,0,0,0,,5500
566,False,'00:00:00,8.08469361783608,0.492642694945058,51.32936809739,280541.315006697,6.62989328371022,17.1303858678419,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:18:40 PM,7/21/2021 12:09:30 PM,101370,38.9775,-92.6972,6.43623458788465,False,9,1803,38.9775,-92.6972,6.43488581766952,8.30611243649461,0,173.279365476299,0,0,0,,5500
568,False,'00:00:00,8.1523621887784,0.0720380632735247,51.6403970660186,282239.468348992,6.58386192498791,-29.7502122372715,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:19:59 PM,7/21/2021 12:19:32 PM,101972,38.9748,-92.6784,5.95306021765997,False,9,1813,38.9748,-92.6784,5.95096407592862,8.30611243649461,0,174.325499574154,0,0,0,,5500
570,False,'00:00:00,8.18286924350604,0.824147360949185,51.7806184071183,283005.047645672,6.56525906494028,48.9096471499076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:20:30 PM,7/21/2021 12:24:04 PM,102244,38.9753,-92.6696,6.1713442958731,False,9,1817,38.9753,-92.6696,6.16551629700043,8.30611243649461,0,174.800107849788,0,0,0,,5500
572,False,'00:00:00,8.20346821633,0.0489493781032488,51.8752986579796,283521.982081581,6.55930891961705,69.9904750078823,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:20:40 PM,7/21/2021 12:27:04 PM,102424,38.976,-92.6637,6.48675695081935,False,9,1821,38.976,-92.6637,6.47213635943316,8.30611243649461,0,175.121702451873,0,0,0,,5500
574,False,'00:00:00,8.22458941579404,0.30134951129222,51.9723792493681,284052.021876476,6.56046562746108,98.3942679901934,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:20:38 PM,7/21/2021 12:30:04 PM,102604,38.9768,-92.6577,6.1151125414513,False,9,1824,38.9768,-92.6577,6.17707948006708,8.30611243649461,0,175.449113884953,0,0,0,,5500
576,False,'00:00:00,8.25589262299368,0.20573700111922,52.1162599921485,284837.580743619,6.56025715876936,-47.4842776112049,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:20:39 PM,7/21/2021 12:34:32 PM,102872,38.9771,-92.6487,6.61692010996208,False,9,1829,38.9771,-92.6487,6.59537393942836,8.30611243649461,0,175.933740180424,0,0,0,,5500
578,False,'00:00:00,8.28941147179625,0.451354808456952,52.2703246166485,285678.741482369,6.5401022801172,223.422549677724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:21:11 PM,7/21/2021 12:39:32 PM,103172,38.9755,-92.6392,6.35196453202543,False,9,1834,38.9755,-92.6392,6.31974932532507,8.30611243649461,0,176.457175728732,0,0,0,,5500
580,False,'00:00:00,8.31822763356613,0.942186255153118,52.4027740085939,286401.887556539,6.45801335441244,20.5564202299301,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:23:19 PM,7/21/2021 12:44:33 PM,103473,38.9749,-92.6309,5.364472837542,False,9,1838,38.9749,-92.6309,5.35128590231618,8.30611243649461,0,176.905429541026,0,0,0,,5500
582,False,'00:00:00,8.3491120806327,0.7251054881212,52.5447299799409,287176.937572827,6.41019178847741,-55.0242228297818,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:24:33 PM,7/21/2021 12:49:33 PM,103773,38.9733,-92.6222,5.86734066458481,False,9,1843,38.9733,-92.6222,5.8627498127957,8.30611243649461,0,177.386338818315,0,0,0,,5500
584,False,'00:00:00,8.37920751348962,0.379162274330944,52.6830593596154,287932.187154459,6.39715969145882,-25.0766496175549,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:24:52 PM,7/21/2021 12:54:05 PM,104045,38.9706,-92.6142,6.03583310696735,False,9,1848,38.9706,-92.6142,6.0307400139915,8.30611243649461,0,177.855455429763,0,0,0,,5500
586,False,'00:00:00,8.39863983182832,0.422269156696921,52.7723772489514,288419.844214093,6.38303003286813,1.1513520037307,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:25:13 PM,7/21/2021 12:57:05 PM,104225,38.9686,-92.6092,6.2311491207594,False,9,1851,38.9686,-92.6092,6.23216624238457,8.30611243649461,0,178.158196241154,0,0,0,,5500
588,False,'00:00:00,8.41922875577063,0.634641434178485,52.8670113115564,288936.52647175,6.38463928604365,-11.6164902268792,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:25:11 PM,7/21/2021 1:00:05 PM,104405,38.9673,-92.6035,6.26224488762288,False,9,1854,38.9673,-92.6035,6.26551923033623,8.30611243649461,0,178.477695370693,0,0,0,,5500
590,False,'00:00:00,8.46071141557334,0.0467260140761653,53.0576804614252,289977.540289691,6.3916269670813,-13.2167642226032,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:25:01 PM,7/21/2021 1:06:05 PM,104765,38.9667,-92.5916,6.26122907902627,False,9,1861,38.9667,-92.5916,6.27301236234898,8.30611243649461,0,179.120254974245,0,0,0,,5500
592,False,'00:00:00,8.50080629512414,0.272800891468625,53.2419708766107,290983.727545753,6.38925535920229,-980.988369245603,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:28:10 PM,7/21/2021 1:15:05 PM,105305,38.9709,-92.5814,2.93658706596492,False,9,1867,38.9709,-92.5814,2.78331929743229,8.30611243649461,0,179.759068198567,0,0,0,,5500
594,False,'00:00:00,8.72503151958498,0.105635136859388,54.2725902518006,296610.69452677,4.74360354728284,42.676163909678,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:04:44 PM,7/21/2021 2:10:30 PM,108630,38.9472,-92.5322,3.67926630807237,False,9,1903,38.9472,-92.5322,4.12682078962399,8.30611243649461,0,182.8815876519,0,0,0,,5500
596,False,'00:00:00,8.77034149851365,0.150505658892045,54.4808511300565,297747.755515137,4.93920885129705,135.707079029394,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:00:00 PM,7/21/2021 2:16:30 PM,108990,38.9416,-92.5212,7.56289256411858,False,9,1910,38.9416,-92.5212,7.53953628082142,8.30611243649461,0,183.588960762519,0,0,0,,5500
598,False,'00:00:00,8.81569044625198,0.12162976026846,54.6892911229073,298885.79443186,5.11895899129979,223.46344974339,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:56:11 PM,7/21/2021 2:22:30 PM,109350,38.9355,-92.5111,6.98945502645132,False,9,1917,38.9355,-92.5111,7.22050466623634,8.30611243649461,0,184.279144183761,0,0,0,,5500
600,False,'00:00:00,8.85100580592756,0.712005739775173,54.8516131542977,299772.038891176,5.22108205464348,3.38123411823215,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:54:13 PM,7/21/2021 2:27:32 PM,109652,38.9296,-92.5043,6.53302264296669,False,9,1922,38.9296,-92.5043,6.5443089494256,8.30611243649461,0,184.829411638348,0,0,0,,5500
602,False,'00:00:00,8.90112738985276,0.369533089495135,55.0819898910485,301029.847857413,5.36778758628269,-95.389906690369,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:51:44 PM,7/21/2021 2:34:30 PM,110070,38.9199,-92.4972,6.72825920283181,False,9,1930,38.9199,-92.4972,6.77536351785041,8.30611243649461,0,185.608714536608,0,0,0,,5500
604,False,'00:00:00,8.94403727599636,0.143798706521583,55.2792190839421,302106.678142988,5.47991321852572,-228.665864608602,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:50:03 PM,7/21/2021 2:40:30 PM,110430,38.9139,-92.4876,7.2302854079567,False,9,1937,38.9139,-92.4876,7.30548970781019,8.30611243649461,0,186.271437121319,0,0,0,,5500
606,False,'00:00:00,8.98393270000082,0.329138013699398,55.4625927300574,303107.860031005,5.53923590355379,-57.2221402792562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:49:13 PM,7/21/2021 2:46:31 PM,110791,38.9082,-92.4787,5.47592041533479,False,9,1943,38.9082,-92.4787,5.36279832419191,8.30611243649461,0,186.895875842851,0,0,0,,5500
608,False,'00:00:00,9.05222557326437,0.766649742279265,55.6818078869316,304304.729097475,5.69812523869527,95.292826147222,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:26:45 PM,7/21/2021 2:52:31 PM,111151,38.8984,-92.4739,7.12377146768801,False,10,1950,38.8984,-92.4739,7.28063294285658,8.30611243649461,0,187.632980921948,0,0,0,,5500
610,False,'00:00:00,9.11951418317535,0.140862828148026,55.8690982763698,305327.295587685,5.8337456361309,-47.5470937154612,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:23:01 PM,7/21/2021 2:57:31 PM,111451,38.8897,-92.4772,8.09287070213465,False,10,1957,38.8897,-92.4772,8.0726783348674,8.30611243649461,0,188.260776337562,0,0,0,,5500
612,False,'00:00:00,9.21288997911496,0.918585531176451,56.1289994573984,306746.301866027,6.0017933676549,-20.1205705568612,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:18:49 PM,7/21/2021 3:04:31 PM,111871,38.8777,-92.4799,7.28817708794869,False,10,1965,38.8777,-92.4799,7.49407240917653,8.30611243649461,0,189.118520320925,0,0,0,,5500
614,False,'00:00:00,9.2804732594652,0.319756258421582,56.3171100293519,307773.346381824,6.11863724038146,-71.1704906970123,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:16:08 PM,7/21/2021 3:09:31 PM,112171,38.8705,-92.473,8.30271814702473,False,10,1972,38.8705,-92.473,8.34872888237199,8.30611243649461,0,189.751868250088,0,0,0,,5500
616,False,'00:00:00,9.36397116690262,0.200152513276317,56.5495172023032,309042.241106521,6.18135827315847,240.215433838436,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:14:48 PM,7/21/2021 3:16:31 PM,112591,38.8635,-92.4616,6.865141773343,False,10,1980,38.8635,-92.4616,6.93857440439713,8.30611243649461,0,190.534725779576,0,0,0,,5500
618,False,'00:00:00,9.43706273442204,0.118113098713918,56.7529594812189,310152.99354681,6.24412774978465,-44.1812909459897,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:13:34 PM,7/21/2021 3:22:30 PM,112950,38.8561,-92.4533,7.40603430887582,False,10,1987,38.8561,-92.4533,7.41039190468924,8.30611243649461,0,191.215592539497,0,0,0,,5500
620,False,'00:00:00,9.51128602787716,0.0585101199321375,56.9595517938702,311280.944514748,6.30696198528325,-19.8579551879021,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:12:25 PM,7/21/2021 3:28:31 PM,113311,38.8468,-92.4481,7.08023774812198,False,10,1998,38.8468,-92.4481,7.07405979645214,8.30611243649461,0,191.917777879014,0,0,0,,5500
622,False,'00:00:00,9.57566691674908,0.195206197799515,57.1387488640007,312259.323168393,6.37725288524555,40.0036411554999,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:11:12 PM,7/21/2021 3:33:31 PM,113611,38.8383,-92.4452,7.7955085109444,False,10,2004,38.8383,-92.4452,7.80558528711999,8.30611243649461,0,192.526149652838,0,0,0,,5500
624,False,'00:00:00,9.65960027985897,0.153202031565508,57.3723680795635,313534.835393128,6.4197261190018,51.8706216036276,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:10:32 PM,7/21/2021 3:40:30 PM,114030,38.8287,-92.4373,7.03457940612676,False,10,2012,38.8287,-92.4373,7.02465332700089,8.30611243649461,0,193.315861477974,0,0,0,,5500
626,False,'00:00:00,9.73082181013381,0.759646165601576,57.5706053170277,314617.169391956,6.44474679467169,44.4197322267361,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:10:09 PM,7/21/2021 3:46:30 PM,114390,38.8218,-92.4285,6.42487167865195,False,10,2018,38.8218,-92.4285,6.38893767747275,8.30611243649461,0,193.990642921625,0,0,0,,5500
628,False,'00:00:00,9.79940812911738,0.173624317306516,57.7615077358704,315659.456809876,6.44712809416118,4.67558610493234,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:10:07 PM,7/21/2021 3:52:30 PM,114750,38.8184,-92.4175,6.31930132072775,False,10,2025,38.8184,-92.4175,6.32245269085863,8.30611243649461,0,194.637967583438,0,0,0,,5500
630,False,'00:00:00,9.87364337010478,0.210525720997516,57.9681333031539,316787.589341174,6.49453115371561,-250.209769224199,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:09:31 PM,7/21/2021 3:58:30 PM,115110,38.8197,-92.4047,7.09244427623551,False,10,2032,38.8197,-92.4047,7.12001102693687,8.30611243649461,0,195.335293446644,0,0,0,,5500
632,False,'00:00:00,9.9385954888901,0.441066066127585,58.1489203284504,317774.648818638,6.46460179950688,-83.1370716065525,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 4:09:52 PM,7/21/2021 4:04:30 PM,115470,38.8201,-92.3933,6.43737853577022,False,10,2038,38.8201,-92.3933,6.26947785826443,8.30611243649461,0,195.956284275034,0,0,0,,5500
634,False,'00:00:00,10.0029116760982,0.933416562579976,58.3425160402937,318831.641054989,6.47282460646175,-148.506750515374,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:14:46 PM,7/21/2021 4:10:30 PM,115830,38.8148,-92.3833,6.43305560537949,True,11,2044,38.8148,-92.3833,6.32998876317172,8.30611243649461,0,196.619570186279,0,0,0,,5500
636,False,'00:00:00,10.0270669999986,0.278014768120167,58.5306951606382,319859.059830714,6.46546779502174,-87.1280524430272,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:15:07 PM,7/21/2021 4:16:30 PM,116190,38.806,-92.3794,6.45109985172533,False,11,2051,38.806,-92.3794,6.43124816503106,8.30611243649461,0,197.263565040731,0,0,0,,5500
638,False,'00:00:00,10.0510090552581,0.580755179002649,58.7172128375084,320877.407471356,6.45217286038486,21.8133740185681,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:15:45 PM,7/21/2021 4:22:31 PM,116551,38.7969,-92.3791,6.22471063585362,False,11,2057,38.7969,-92.3791,6.24771631801354,8.30611243649461,0,197.896872814828,0,0,0,,5500
640,False,'00:00:00,10.0744001658015,0.717337597615394,58.8994384464086,321872.321315459,6.4291154975706,118.306981735789,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:16:49 PM,7/21/2021 4:28:31 PM,116911,38.7887,-92.3834,6.11655738702962,False,11,2063,38.7887,-92.3834,6.07499520018538,8.30611243649461,0,198.520932214334,0,0,0,,5500
642,False,'00:00:00,10.0989793133661,0.300941400815285,59.0909193135907,322917.766940748,6.43448589851309,-31.726541684513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:16:34 PM,7/21/2021 4:34:31 PM,117271,38.7808,-92.3898,6.35963229296804,False,11,2070,38.7808,-92.3898,6.36118370159709,8.30611243649461,0,199.16883846902,0,0,0,,5500
644,False,'00:00:00,10.1222544465535,0.398320593585549,59.2722414149697,323907.747822099,6.40883689702377,57.1564257513418,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:17:42 PM,7/21/2021 4:40:32 PM,117632,38.7761,-92.3993,5.959448286446,False,11,2076,38.7761,-92.3993,5.91291469831636,8.30611243649461,0,199.78837971674,0,0,0,,5500
646,False,'00:00:00,10.1459122096682,0.806301235740786,59.456544348376,324914.003425038,6.39555222987683,145.126218338658,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:18:18 PM,7/21/2021 4:46:32 PM,117992,38.7714,-92.409,6.30392414363324,False,11,2082,38.7714,-92.409,6.20843751597536,8.30611243649461,0,200.420580395011,0,0,0,,5500
648,False,'00:00:00,10.1700762414743,0.956177916190514,59.6447913066031,325941.792581462,6.39658728078551,190.510634766879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:18:15 PM,7/21/2021 4:52:31 PM,118351,38.7621,-92.4106,6.65263496210781,False,11,2088,38.7621,-92.4106,6.57505933018474,8.30611243649461,0,201.070563818889,0,0,0,,5500
650,False,'00:00:00,10.192040296398,0.807785020439237,59.8158996118272,326876.008264625,6.34585894245242,44.075857390485,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 8:20:24 PM,7/21/2021 4:58:31 PM,118711,38.7538,-92.4084,5.52308398484469,False,11,2094,38.7538,-92.4084,5.50416008727781,8.30611243649461,0,201.65696662824,0,0,0,,5500
