index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
560,False,'00:00:00,7.24224110941181,0.639319158280065,44.0159373871053,240611.507635138,7.28910344046046,471.324896503731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:08:06 AM,7/21/2021 1:54:45 AM,68085,39.1335,-92.918,4.63041017812921,False,8,1549,39.1335,-92.918,4.89358905250019,9.06484782765203,0,147.709772878737,0,0,0,,2143
562,False,'00:00:00,7.25829748229115,0.601495940583856,44.1626551783509,241412.556195586,7.29931358702799,241.838769876767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:07:44 AM,7/21/2021 1:58:45 AM,68325,39.1295,-92.9251,7.31105780228079,False,8,1554,39.1295,-92.9251,7.75221329721408,9.06484782765203,0,148.189249953588,0,0,0,,2143
564,False,'00:00:00,7.27672426351501,0.274414647748329,44.3310329720934,242331.863855168,7.37071755487131,-125.291640990669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:05:16 AM,7/21/2021 2:02:45 AM,68565,39.1279,-92.9354,8.51743277157698,False,8,1560,39.1279,-92.9354,8.4667081380207,9.06484782765203,0,148.753084760694,0,0,0,,2143
566,False,'00:00:00,7.29583604913993,0.217726727981679,44.5056701080591,243285.346218681,7.4559629341936,-134.515770610382,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:02:24 AM,7/21/2021 2:06:45 AM,68805,39.1239,-92.944,8.09825701667194,False,8,1566,39.1239,-92.944,8.68943584723884,9.06484782765203,0,149.308837356649,0,0,0,,2143
568,False,'00:00:00,7.31623587804845,0.375008497491178,44.6920769548443,244303.088750159,7.56692746173156,-50.7540774305149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:58:51 AM,7/21/2021 2:10:47 AM,69047,39.1151,-92.9461,9.56639866558454,False,8,1572,39.1151,-92.9461,9.57437297840632,9.06484782765203,0,149.931090694779,0,0,0,,2143
570,False,'00:00:00,7.33601883475357,0.512758149977587,44.8728470287515,245290.055676571,7.65873672658049,-209.257953460313,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:56:02 AM,7/21/2021 2:14:47 AM,69287,39.1065,-92.9453,8.57098694133667,False,8,1578,39.1065,-92.9453,9.04621438820893,9.06484782765203,0,150.528482933834,0,0,0,,2143
572,False,'00:00:00,7.35412920134956,0.0320307729948774,45.0383335309384,246193.577486879,7.70163411483912,-185.355939744363,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:54:45 AM,7/21/2021 2:18:47 AM,69527,39.1009,-92.9388,8.02674792305752,False,8,1584,39.1009,-92.9388,8.35139192578711,9.06484782765203,0,151.060493730468,0,0,0,,2143
574,False,'00:00:00,7.37432957182466,0.410783819443023,45.2229177929458,247201.369085344,7.79702609459071,-26.6218992497669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:52:02 AM,7/21/2021 2:22:47 AM,69767,39.0977,-92.9281,9.49641029443813,False,8,1590,39.0977,-92.9281,9.53115388112162,9.06484782765203,0,151.677062934817,0,0,0,,2143
576,False,'00:00:00,7.39311128582608,0.227091435445303,45.3945388442755,248138.384255374,7.84598895303697,118.535832446476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:50:41 AM,7/21/2021 2:26:49 AM,70009,39.0972,-92.9173,8.57910462011926,False,8,1596,39.0972,-92.9173,8.5186302911946,9.06484782765203,0,152.259863412219,0,0,0,,2143
578,False,'00:00:00,7.41312809615286,0.37117437354451,45.5774457947428,249137.018082423,7.92846600052806,528.406077729082,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:48:29 AM,7/21/2021 2:30:49 AM,70249,39.0943,-92.9091,6.98337390237117,False,8,1602,39.0943,-92.9091,9.47502722748612,9.06484782765203,0,152.778397949714,0,0,0,,2143
580,False,'00:00:00,7.43333206847928,0.530966919445594,45.7620629692687,250144.989376379,8.01181827359041,-116.895510328072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:46:22 AM,7/21/2021 2:34:49 AM,70489,39.0859,-92.9062,10.4063231670345,False,8,1608,39.0859,-92.9062,10.3200225715127,9.06484782765203,0,153.39137125975,0,0,0,,2143
582,False,'00:00:00,7.45158198357601,0.356333533308061,45.9288246192086,251055.473227645,8.03848035062587,-50.7707760734738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:45:42 AM,7/21/2021 2:38:49 AM,70729,39.0784,-92.9105,8.55088172331585,False,8,1614,39.0784,-92.9105,8.41323149952769,9.06484782765203,0,153.968489821934,0,0,0,,2143
584,False,'00:00:00,7.47092959198915,0.385046100656622,46.1056166253231,252020.72073304,8.08863562707977,92.5342928792617,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:44:30 AM,7/21/2021 2:42:51 AM,70971,39.0723,-92.9183,8.78061135530882,False,8,1620,39.0723,-92.9183,8.87953988448053,9.06484782765203,0,154.564890089179,0,0,0,,2143
586,False,'00:00:00,7.48924036656484,0.0214535213270031,46.2729343889257,252934.240848995,8.11259142193726,-111.572906745836,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:43:57 AM,7/21/2021 2:46:51 AM,71211,39.0689,-92.9278,8.50375598953433,False,8,1626,39.0689,-92.9278,8.47405330136971,9.06484782765203,0,155.127556629439,0,0,0,,2143
588,False,'00:00:00,7.50916597695846,0.146033832336115,46.4550079847583,253928.324733433,8.17743185951909,-478.669754399386,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:42:29 AM,7/21/2021 2:50:51 AM,71451,39.063,-92.9338,7.49557518500488,False,8,1632,39.063,-92.9338,9.14949711842135,9.06484782765203,0,155.661886258343,0,0,0,,2143
590,False,'00:00:00,7.5256950470482,0.324441808771567,46.6060451257822,254752.956043408,8.14964329713858,-307.345017882028,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:43:06 AM,7/21/2021 2:54:51 AM,71691,39.0563,-92.9333,7.11188302949733,False,8,1637,39.0563,-92.9333,7.55174513454163,9.06484782765203,0,156.127590962157,0,0,0,,2143
592,False,'00:00:00,7.54358555975338,0.865211297303543,46.7695226762899,255645.509396265,8.15929099514349,-97.5588982072074,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:42:53 AM,7/21/2021 2:58:51 AM,71931,39.0489,-92.9296,8.38444790546585,False,8,1642,39.0489,-92.9296,8.44486630655297,9.06484782765203,0,156.677254914229,0,0,0,,2143
594,False,'00:00:00,7.56044186099462,0.189614113101052,46.9235499466622,256486.466189262,8.13728182955298,221.812118994776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:43:21 AM,7/21/2021 3:02:53 AM,72173,39.0424,-92.9245,7.76543279629035,False,8,1648,39.0424,-92.9245,7.656318596182,9.06484782765203,0,157.20433467296,0,0,0,,2143
596,False,'00:00:00,7.57771108990679,0.480334249732232,47.0813504126546,257348.023843915,8.13096471517759,372.225419993708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:43:29 AM,7/21/2021 3:06:53 AM,72413,39.0358,-92.9203,7.43127887919968,False,8,1653,39.0358,-92.9203,7.68005603853028,9.06484782765203,0,157.714400422101,0,0,0,,2143
598,False,'00:00:00,7.59254778716664,0.142680092485819,47.2169232140401,258088.22308263,8.06110064941337,268.519131087692,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:44:53 AM,7/21/2021 3:10:53 AM,72653,39.0296,-92.9176,6.22292051717428,False,8,1658,39.0296,-92.9176,6.31593828562199,9.06484782765203,0,158.167926545121,0,0,0,,2143
600,False,'00:00:00,7.60432658843963,0.808301670848328,47.3245539796732,258675.864629974,7.91532910243381,197.039364339833,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:47:51 AM,7/21/2021 3:14:53 AM,72893,39.0245,-92.9159,5.1816585656226,False,8,1661,39.0245,-92.9159,5.1994849478261,9.06484782765203,0,158.532481410247,0,0,0,,2143
602,False,'00:00:00,7.6142030000636,0.786448854350158,47.4148013418757,259168.596417734,7.72417570314291,-49.9528984837692,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:51:49 AM,7/21/2021 3:18:55 AM,73135,39.0203,-92.9139,4.31711694333043,False,8,1664,39.0203,-92.9139,4.19943001388662,9.06484782765203,0,158.843672997864,0,0,0,,2143
604,False,'00:00:00,7.6302684119387,0.812728917701971,47.561601728456,259970.095931495,7.71018634511996,-158.809582786854,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:52:06 AM,7/21/2021 3:22:55 AM,73375,39.0143,-92.9093,7.62172614028785,False,8,1669,39.0143,-92.9093,7.84199277833455,9.06484782765203,0,159.330778178212,0,0,0,,2143
606,False,'00:00:00,7.64825293610107,0.393360501649893,47.7259383243693,260867.339493219,7.74688591382571,-289.234457050988,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:51:22 AM,7/21/2021 3:26:55 AM,73615,39.0103,-92.9008,7.93794541883715,False,8,1675,39.0103,-92.9008,8.28823101219332,9.06484782765203,0,159.866669230741,0,0,0,,2143
608,False,'00:00:00,7.66585256447276,0.810569110624669,47.8867578706541,261745.380697015,7.77161545309659,-149.683024922497,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:50:53 AM,7/21/2021 3:30:55 AM,73855,39.0079,-92.8913,8.30320163109062,False,8,1680,39.0079,-92.8913,8.32764030953406,9.06484782765203,0,160.403610965557,0,0,0,,2143
610,False,'00:00:00,7.68326875241778,0.291835577013823,48.0459011993755,262614.270102281,7.79021473672758,411.363052693849,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:50:32 AM,7/21/2021 3:34:55 AM,74095,39.0045,-92.8826,7.81787834912421,False,8,1686,39.0045,-92.8826,8.32481128491437,9.06484782765203,0,160.929349517151,0,0,0,,2143
612,False,'00:00:00,7.69812686753558,0.835719915204866,48.1816697100184,263355.53787275,7.73655119541446,286.421351356058,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:51:31 AM,7/21/2021 3:38:57 AM,74337,39.0007,-92.8759,6.24794723537172,False,8,1690,39.0007,-92.8759,6.38705344926384,9.06484782765203,0,161.375237395886,0,0,0,,2143
614,False,'00:00:00,7.71250681637557,0.20953054869471,48.3130688963653,264072.950043242,7.67736765313168,264.937812016006,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:52:36 AM,7/21/2021 3:42:57 AM,74577,38.996,-92.8705,6.47285804820614,False,8,1695,38.996,-92.8705,6.62745570852275,9.06484782765203,0,161.812719063523,0,0,0,,2143
616,False,'00:00:00,7.72627688443982,0.516767391054565,48.4388951951733,264759.935409305,7.60582914497721,127.326882326231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:53:53 AM,7/21/2021 3:46:57 AM,74817,38.991,-92.866,6.63021056371163,False,8,1699,38.991,-92.866,6.69342025458525,9.06484782765203,0,162.235271573272,0,0,0,,2143
618,False,'00:00:00,7.73821460185779,0.193168202143178,48.5479780836463,265355.505244695,7.48981323732204,-260.912661710321,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:55:57 AM,7/21/2021 3:50:57 AM,75057,38.9872,-92.8612,5.10462129554352,False,8,1703,38.9872,-92.8612,5.21147246433566,9.06484782765203,0,162.60478172839,0,0,0,,2143
620,False,'00:00:00,7.75284648397313,0.704586946085508,48.681679352411,266085.486305376,7.44820495818587,-311.54479631534,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:56:42 AM,7/21/2021 3:54:59 AM,75299,38.9834,-92.8546,7.27766556136817,False,8,1707,38.9834,-92.8546,7.38876790957756,9.06484782765203,0,163.046397403273,0,0,0,,2143
622,False,'00:00:00,7.77046746300515,0.152745179526677,48.8426939939237,266964.592688453,7.49032433151308,-392.317405720261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:55:58 AM,7/21/2021 3:58:59 AM,75539,38.9805,-92.8457,7.91260673382555,False,8,1713,38.9805,-92.8457,8.34609208836555,9.06484782765203,0,163.565903695595,0,0,0,,2143
624,False,'00:00:00,7.78713364461347,0.320229214225211,48.9949840143689,267796.064458936,7.504892589481,-375.059183385969,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:55:44 AM,7/21/2021 4:02:59 AM,75779,38.9794,-92.8365,7.48612639864198,False,8,1718,38.9794,-92.8365,7.69295721106521,9.06484782765203,0,164.06683266804,0,0,0,,2143
626,False,'00:00:00,7.79985334762992,0.275048824094586,49.1112124269684,268430.647366746,7.41409887832897,-228.533802958017,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:57:11 AM,7/21/2021 4:06:59 AM,76019,38.979,-92.8293,4.36705104267056,False,8,1721,38.979,-92.8293,4.41761516189402,9.06484782765203,0,164.455564277828,0,0,0,,2143
628,False,'00:00:00,7.81004567602782,0.420609896364621,49.2043465315029,268939.140165968,7.26362267882473,63.9201115572507,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:59:37 AM,7/21/2021 4:10:59 AM,76259,38.9786,-92.8234,5.03114094534486,False,8,1724,38.9786,-92.8234,4.95751902363329,9.06484782765203,0,164.774025090935,0,0,0,,2143
630,False,'00:00:00,7.82279549113075,0.331844874746164,49.3208500983263,269575.225358491,7.18563992896384,-47.2533438695992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:00:53 AM,7/21/2021 4:15:01 AM,76501,38.9787,-92.8161,6.68309355349205,False,8,1728,38.9787,-92.8161,6.62732600387872,9.06484782765203,0,165.169537798396,0,0,0,,2143
632,False,'00:00:00,7.84002956726975,0.683708369325713,49.4783293499776,270435.029249791,7.23250548270733,-95.6847794347281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:00:09 AM,7/21/2021 4:19:01 AM,76741,38.9767,-92.8065,8.30650227095399,False,8,1734,38.9767,-92.8065,8.27706587716524,9.06484782765203,0,165.704503678203,0,0,0,,2143
634,False,'00:00:00,7.85767002710196,0.093071117566333,49.6395220005585,271315.107525279,7.28697122390074,-91.8085434221613,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:59:20 AM,7/21/2021 4:23:01 AM,76981,38.9735,-92.7972,7.98620366112118,False,8,1740,38.9735,-92.7972,7.9711449916118,9.06484782765203,0,166.251887337534,0,0,0,,2143
636,False,'00:00:00,7.87489786936754,0.530362803722346,49.7969442891494,272174.600410141,7.32771431969329,35.1202090114615,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:58:46 AM,7/21/2021 4:27:01 AM,77221,38.9711,-92.7879,7.9394552425392,False,8,1747,38.9711,-92.7879,7.96602964272562,9.06484782765203,0,166.781980632958,0,0,0,,2143
638,False,'00:00:00,7.891817495704,0.789514755286462,49.9515502031649,273018.716476827,7.35483059417956,-56.8753277332269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:58:24 AM,7/21/2021 4:31:03 AM,77463,38.9715,-92.7782,7.99367853251726,False,8,1752,38.9715,-92.7782,7.9826224649464,9.06484782765203,0,167.305977291448,0,0,0,,2143
640,False,'00:00:00,7.90961822499341,0.313589277082341,50.1142073427025,273906.790556781,7.40677044292336,-205.069510185731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:57:44 AM,7/21/2021 4:35:03 AM,77703,38.9734,-92.7684,8.09198262760718,False,8,1760,38.9734,-92.7684,8.24963077908533,9.06484782765203,0,167.849608439721,0,0,0,,2143
642,False,'00:00:00,7.92579586195349,0.341919289159926,50.2620332047569,274713.888952896,7.41269784118203,-202.638889735196,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:57:40 AM,7/21/2021 4:39:03 AM,77943,38.9767,-92.7603,6.77952005934441,False,8,1765,38.9767,-92.7603,6.79049318765703,9.06484782765203,0,168.343523728473,0,0,0,,2143
644,False,'00:00:00,7.94430142011408,0.0485280981534893,50.4311308359274,275637.126774802,7.47958132793899,40.8142452933401,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:56:54 AM,7/21/2021 4:43:03 AM,78183,38.9802,-92.7506,8.29341037376426,False,8,1773,38.9802,-92.7506,8.26170146789534,9.06484782765203,0,168.918691665956,0,0,0,,2143
646,False,'00:00:00,7.96162400802307,0.387714374690246,50.5894188786729,276501.346496903,7.50863208139287,-35.5888291073501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:56:35 AM,7/21/2021 4:47:05 AM,78425,38.9829,-92.7413,8.16980996578533,False,8,1778,38.9829,-92.7413,8.16948959198546,9.06484782765203,0,169.453271256187,0,0,0,,2143
648,False,'00:00:00,7.97990036310095,0.0848869986907198,50.7564221283605,277413.149432436,7.56439891500754,-114.247542634552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:56:01 AM,7/21/2021 4:51:05 AM,78665,38.9846,-92.731,8.53417143759208,False,8,1784,38.9846,-92.731,8.51067745488844,9.06484782765203,0,170.019836400966,0,0,0,,2143
650,False,'00:00:00,7.99656642033499,0.258852394842262,50.9087110123149,278244.614997916,7.57654083151251,-113.649189353138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:59:23 AM,7/21/2021 4:55:04 AM,78904,38.9853,-92.7214,7.7740266169614,True,9,1789,38.9853,-92.7214,7.69252154200657,9.06484782765203,0,170.538679640842,0,0,0,,2143
652,False,'00:00:00,8.0252278907829,0.250616613488994,51.0560423348308,279049.013311225,7.56823187616146,7.99333143013477,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:59:36 AM,7/21/2021 4:59:06 AM,79146,38.9838,-92.7123,7.10172419890607,False,9,1794,38.9838,-92.7123,7.06979832249089,9.06484782765203,0,171.040576785945,0,0,0,,2143
654,False,'00:00:00,8.05225891581768,0.47187582265637,51.1802865994941,279727.361100594,7.4981132493771,41.3037823751843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:01:21 AM,7/21/2021 5:03:06 AM,79386,38.9813,-92.7052,6.36083143761109,False,9,1798,38.9813,-92.7052,6.37688923257037,9.06484782765203,0,171.460204586691,0,0,0,,2143
656,False,'00:00:00,8.08265085170808,0.175344958593367,51.3199788132202,280490.051472098,7.47575913781721,-132.435801674944,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:01:54 AM,7/21/2021 5:07:06 AM,79626,38.9781,-92.6974,6.65057863795755,False,9,1803,38.9781,-92.6974,6.59403545005553,9.06484782765203,0,171.934660901065,0,0,0,,2143
658,False,'00:00:00,8.11485180756609,0.149388678031176,51.4679859301122,281298.139481847,7.47843467500195,-506.089543334995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:01:50 AM,7/21/2021 5:11:06 AM,79866,38.9763,-92.689,6.2331440453081,False,9,1808,38.9763,-92.689,6.93996770996355,9.06484782765203,0,172.405096809354,0,0,0,,2143
660,False,'00:00:00,8.14655999033443,0.570121082624099,51.6137280855351,282093.861274052,7.47123314293886,-400.474270947083,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:02:00 AM,7/21/2021 5:15:08 AM,80108,38.9758,-92.6801,7.02696203681468,False,9,1812,38.9758,-92.6801,7.10891992673982,9.06484782765203,0,172.884987227021,0,0,0,,2143
662,False,'00:00:00,8.18075597497493,0.493313891459208,51.7709050686731,282952.01484227,7.50089732717849,61.9894231898575,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:01:19 AM,7/21/2021 5:19:08 AM,80348,38.9752,-92.6702,8.12990249616273,False,9,1817,38.9752,-92.6702,7.95729224694322,9.06484782765203,0,173.419134652545,0,0,0,,2143
664,False,'00:00:00,8.21646527103668,0.0438214463793273,51.9350377726725,283848.14519664,7.54881244719305,249.544848117162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:00:14 AM,7/21/2021 5:23:08 AM,80588,38.9761,-92.6599,8.31404844840043,False,9,1823,38.9761,-92.6599,8.29188824731655,9.06484782765203,0,173.976549019396,0,0,0,,2143
666,False,'00:00:00,8.24702774771859,0.811280449028941,52.0755138529079,284615.115315906,7.52599088807795,524.738611740584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:00:44 AM,7/21/2021 5:27:08 AM,80828,38.9757,-92.6514,6.48325488895801,False,9,1827,38.9757,-92.6514,6.80715925147491,9.06484782765203,0,174.434467346535,0,0,0,,2143
668,False,'00:00:00,8.27713970178773,0.534963000654471,52.2139191699863,285370.779499935,7.49874892817487,465.994674128601,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:01:19 AM,7/21/2021 5:31:08 AM,81068,38.9752,-92.6428,6.95530334616824,False,9,1832,38.9752,-92.6428,6.98316518532412,9.06484782765203,0,174.899499346693,0,0,0,,2143
670,False,'00:00:00,8.30292689484897,0.602900198558849,52.3324463377685,286017.913131923,7.41383852234433,452.204226846642,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:03:08 AM,7/21/2021 5:35:10 AM,81310,38.9744,-92.6355,7.42197310788544,False,9,1836,38.9744,-92.6355,7.49541280313466,9.06484782765203,0,175.297009610794,0,0,0,,2143
672,False,'00:00:00,8.33441069072925,0.437103116772413,52.4771571307525,286808.003900174,7.41104537665088,-40.3473662414786,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:03:11 AM,7/21/2021 5:39:10 AM,81550,38.9742,-92.6263,7.60524361007755,False,9,1841,38.9742,-92.6263,7.37493287950623,9.06484782765203,0,175.792725207212,0,0,0,,2143
674,False,'00:00:00,8.36815432516567,0.656650909910144,52.6322549504698,287654.805669466,7.43812722660194,-154.013999262649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:02:38 AM,7/21/2021 5:43:10 AM,81790,38.972,-92.6169,7.91343790102184,False,9,1846,38.972,-92.6169,7.83572968371299,9.06484782765203,0,176.32145456351,0,0,0,,2143
676,False,'00:00:00,8.40239723642912,0.997055774505678,52.7896476251605,288514.136868605,7.4703141195336,-400.08750864352,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:02:00 AM,7/21/2021 5:47:10 AM,82030,38.9693,-92.6077,7.84559026378446,False,9,1851,38.9693,-92.6077,8.016921488377,9.06484782765203,0,176.850640744624,0,0,0,,2143
678,False,'00:00:00,8.43718793325093,0.441948207280394,52.9495581183137,289387.214831772,7.50438349695586,44.680520905824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:01:22 AM,7/21/2021 5:51:12 AM,82272,38.9665,-92.5984,8.21396164450884,False,9,1857,38.9665,-92.5984,8.06436056683953,9.06484782765203,0,177.387093213484,0,0,0,,2143
680,False,'00:00:00,8.47367847295542,0.0705041426413899,53.1172816976791,290302.95061721,7.56271257315134,147.266798253274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:00:18 AM,7/21/2021 5:55:12 AM,82512,38.9666,-92.5878,8.91909886963791,False,9,1863,38.9666,-92.5878,8.86363802927846,9.06484782765203,0,177.958250330642,0,0,0,,2143
682,False,'00:00:00,8.50916785849046,0.556092109583294,53.2804036141983,291193.562282613,7.60410773450921,65.5674926443893,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:59:35 AM,7/21/2021 5:59:12 AM,82752,38.9689,-92.5779,8.1377152688524,False,9,1868,38.9689,-92.5779,8.06792750051343,9.06484782765203,0,178.515440641277,0,0,0,,2143
684,False,'00:00:00,8.54427825343855,0.0697748695685421,53.4417835543503,292074.663120123,7.63826338827185,219.818374310988,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:59:01 AM,7/21/2021 6:03:12 AM,82992,38.9722,-92.5688,7.79684324129451,False,9,1874,38.9722,-92.5688,8.08374501602806,9.06484782765203,0,179.055732617717,0,0,0,,2143
686,False,'00:00:00,8.57911994634445,0.462188709948938,53.601928443756,292949.020837974,7.66316506642651,74.3537787982272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:58:37 AM,7/21/2021 6:07:14 AM,83234,38.9717,-92.5594,7.49833276766021,False,9,1880,38.9717,-92.5594,7.71870909374604,9.06484782765203,0,179.568180626584,0,0,0,,2143
688,False,'00:00:00,8.61726793174741,0.378503526873133,53.7772702367022,293906.350481732,7.73393414391693,-90.9662359157555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:57:32 AM,7/21/2021 6:11:14 AM,83474,38.9666,-92.5506,8.78003113047333,False,9,1886,38.9666,-92.5506,8.69644405940989,9.06484782765203,0,180.167889335341,0,0,0,,2143
690,False,'00:00:00,8.65511531366437,0.278736364684729,53.9512303484498,294856.136434124,7.79673492008239,-38.3546690051856,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:56:37 AM,7/21/2021 6:15:14 AM,83714,38.9597,-92.5441,8.63780612317075,False,9,1892,38.9597,-92.5441,8.59952134514264,9.06484782765203,0,180.76050362502,0,0,0,,2143
692,False,'00:00:00,8.69242763822352,0.027456360346457,54.1227311450997,295792.495038666,7.84930142994246,-202.644386103895,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:55:53 AM,7/21/2021 6:19:14 AM,83954,38.9526,-92.5384,8.81801273293716,False,9,1898,38.9526,-92.5384,8.90603122678001,9.06484782765203,0,181.340064219901,0,0,0,,2143
