index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.36598619409076,0.498954927988604,34.9038466318194,190861.391304771,7.01805319897847,-61.0039510229827,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:55:14 AM,7/21/2021 8:35:09 AM,88509,39.3838,-93.0974,6.65369315632087,False,7,1234,39.3838,-93.0974,6.85947600209455,7.22899054761058,0,117.724048941586,0,0,0,,5830
272,False,'00:00:00,6.50255242735551,0.643865110712952,36.3897953620805,198974.361662158,6.94483672333633,142.741085468613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:57:38 AM,7/21/2021 9:19:00 AM,91140,39.3229,-93.06,6.43563308206179,False,7,1284,39.3229,-93.06,6.37887774377674,7.22899054761058,0,122.442060475454,0,0,0,,5830
274,False,'00:00:00,6.53403799345709,0.196916466807794,36.7323832467408,200844.820108298,6.85728796570443,127.461359582127,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:00:24 PM,7/21/2021 9:29:54 AM,91794,39.315,-93.0408,5.67866688229021,False,7,1296,39.315,-93.0408,5.63980148355413,7.22899054761058,0,123.607998050972,0,0,0,,5830
276,False,'00:00:00,6.55361274718147,0.670110146169805,36.9453720635703,202007.694655853,6.76273010153925,137.473167397304,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:03:25 PM,7/21/2021 9:37:14 AM,92234,39.3124,-93.0277,6.60192766280349,False,7,1303,39.3124,-93.0277,6.58484384683577,7.22899054761058,0,124.332118531317,0,0,0,,5830
278,False,'00:00:00,6.58441179291873,0.859693948474064,37.2804900631845,203837.369086558,6.83582704676115,-131.399827029764,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:01:12 PM,7/21/2021 9:46:33 AM,92793,39.3125,-93.0065,7.58961667619411,False,7,1318,39.3125,-93.0065,7.57343758908549,7.22899054761058,0,125.470256202523,0,0,0,,5830
280,False,'00:00:00,6.61618999279795,0.519644126424875,37.6262620350084,205725.211984966,6.81581353797253,-314.069730544864,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:01:46 PM,7/21/2021 9:57:03 AM,93423,39.3144,-92.9849,6.49041895238634,False,7,1329,39.3144,-92.9849,6.53638411543839,7.22899054761058,0,126.635615524368,0,0,0,,5830
282,False,'00:00:00,6.64899403234482,0.668540925360091,37.9831959545198,207673.996791312,6.65836275494432,-171.980095537803,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:06:04 PM,7/21/2021 10:09:19 AM,94159,39.3144,-92.9623,5.33662428412706,False,7,1341,39.3144,-92.9623,5.12657376552173,7.22899054761058,0,127.870434188078,0,0,0,,5830
284,False,'00:00:00,6.67364809808176,0.672941998267183,38.2514517070715,209138.617288863,6.65196177034365,-133.92545112561,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:06:15 PM,7/21/2021 10:17:36 AM,94656,39.304,-92.9522,6.93280222853005,False,7,1350,39.304,-92.9522,6.87920100019145,7.22899054761058,0,128.790223891483,0,0,0,,5830
286,False,'00:00:00,6.70591445701373,0.544801126171471,38.6025352358393,211055.46018112,6.76288901477465,208.916189202484,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:03:26 PM,7/21/2021 10:27:08 AM,95228,39.2877,-92.9588,7.44712970771164,False,7,1362,39.2877,-92.9588,7.46636256307178,7.22899054761058,0,129.984192352185,0,0,0,,5830
288,False,'00:00:00,6.73587499337946,0.623213199010922,38.9285295896873,212835.321407543,6.76457196000004,110.2516353389,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:03:25 PM,7/21/2021 10:36:57 AM,95817,39.2729,-92.9541,7.38796500699135,False,7,1373,39.2729,-92.9541,7.30473402353047,7.22899054761058,0,131.105386935948,0,0,0,,5830
290,False,'00:00:00,6.76578380597979,0.634439030415812,39.2539611480208,214612.109887758,6.79849118578212,-16.9835629395893,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:02:40 PM,7/21/2021 10:46:22 AM,96382,39.2656,-92.936,6.81362358917104,False,7,1384,39.2656,-92.936,6.77676064123485,7.22899054761058,0,132.215184833813,0,0,0,,5830
292,False,'00:00:00,6.79535532316532,0.511662098227278,39.575722665222,216368.860708322,6.7440554236257,-155.599098668257,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:03:47 PM,7/21/2021 10:56:35 AM,96995,39.2601,-92.9175,6.42747324470224,False,7,1395,39.2601,-92.9175,6.42922689048169,7.22899054761058,0,133.3036158222,0,0,0,,5830
294,False,'00:00:00,6.82601493271698,0.66343779625532,39.9093234887527,218190.251673828,6.80469987850765,-77.9899983175762,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:02:37 PM,7/21/2021 11:06:00 AM,97560,39.2442,-92.9168,7.24484478806739,False,7,1406,39.2442,-92.9168,7.18535029270696,7.22899054761058,0,134.447983891789,0,0,0,,5830
296,False,'00:00:00,6.85703807384939,0.144684388192198,40.2468798236707,220033.23890708,6.83331861406653,115.499892076974,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:02:07 PM,7/21/2021 11:15:47 AM,98147,39.2287,-92.9188,6.80999077913796,False,7,1418,39.2287,-92.9188,6.84321498001321,7.22899054761058,0,135.588118167805,0,0,0,,5830
298,False,'00:00:00,6.8865484005682,0.998805257429047,40.5679755401529,221786.354594488,6.88709445098847,135.036157616139,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:01:16 PM,7/21/2021 11:24:47 AM,98687,39.2208,-92.9017,7.46277756070426,False,7,1428,39.2208,-92.9017,7.37231778461691,7.22899054761058,0,136.686537194074,0,0,0,,5830
300,False,'00:00:00,6.91855007134239,0.777795905440993,40.9161790522242,223687.473195851,6.92015344820669,138.224313275811,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:00:48 PM,7/21/2021 11:34:44 AM,99284,39.2258,-92.8809,7.30336961410732,False,7,1440,39.2258,-92.8809,7.24611904666071,7.22899054761058,0,137.875655816903,0,0,0,,5830
302,False,'00:00:00,6.95259852170613,0.328594350424212,41.2866531465582,225710.184534609,6.93704084636161,64.3923596146037,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:00:34 PM,7/21/2021 11:45:26 AM,99926,39.2371,-92.8629,6.63248090502938,False,7,1453,39.2371,-92.8629,6.75948209356252,7.22899054761058,0,139.121065930347,0,0,0,,5830
304,False,'00:00:00,6.98677269405178,0.847486632177398,41.6584951955828,227740.36462086,7.04235704993136,-81.407312980972,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:59:24 AM,7/21/2021 11:55:15 AM,100515,39.227,-92.8484,7.67708246254615,False,7,1465,39.227,-92.8484,7.85152389386203,7.22899054761058,0,140.354372925359,0,0,0,,5830
306,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.04235704993136,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:32:29 PM,7/21/2021 12:08:24 PM,101304,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,7.22899054761058,0,140.847352294471,0,0,0,,5830
308,False,'00:00:00,7.01864111130941,0.515517095713639,41.972755026393,229456.157797273,6.99081166203508,-131.525012372237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:36:29 PM,7/21/2021 12:15:23 PM,101723,39.2119,-92.8526,6.33000849764195,False,8,1480,39.2119,-92.8526,6.29065347644392,7.22899054761058,0,141.430542646417,0,0,0,,5830
310,False,'00:00:00,7.05725671068516,0.572591224715093,42.3256115208583,231382.680712707,6.95227953958526,-90.9576119627873,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:38:17 PM,7/21/2021 12:26:04 PM,102364,39.1965,-92.8629,6.86719273136932,False,8,1492,39.1965,-92.8629,6.85600172534905,7.22899054761058,0,142.630788037424,0,0,0,,5830
312,False,'00:00:00,7.09501639416344,0.233916771064029,42.6706469407315,233266.50219098,6.9467555541162,90.1375097675701,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:38:32 PM,7/21/2021 12:36:14 PM,102974,39.1848,-92.8784,6.99406989026708,False,8,1504,39.1848,-92.8784,7.01936962640412,7.22899054761058,0,143.799553863449,0,0,0,,5830
314,False,'00:00:00,7.13494631641331,0.56274567922973,43.0355132801677,235258.596356796,6.8959773068048,115.665984702757,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:40:45 PM,7/21/2021 12:47:26 PM,103646,39.1763,-92.8986,6.43626782497596,False,8,1516,39.1763,-92.8986,6.32868896330769,7.22899054761058,0,145.040417596938,0,0,0,,5830
316,False,'00:00:00,7.17172675105314,0.837149347393729,43.3716006500836,237093.563347306,6.95155972227962,-630.056137266083,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:38:22 PM,7/21/2021 12:56:45 PM,104205,39.1611,-92.9047,6.89078698531471,False,8,1527,39.1611,-92.9047,7.01403903684313,7.22899054761058,0,146.173890482785,0,0,0,,5830
318,False,'00:00:00,7.20468745543409,0.0400171130564939,43.6727845962344,238737.964918828,6.82938884392386,-174.477814502412,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:43:27 PM,7/21/2021 1:06:51 PM,104811,39.1465,-92.9053,6.36177375787101,False,8,1538,39.1465,-92.9053,6.21270059366421,7.22899054761058,0,147.184463969707,0,0,0,,5830
320,False,'00:00:00,7.2394615456605,0.798616880161631,43.9905386586825,240472.835871696,6.82713825784826,-96.2822931997348,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:43:33 PM,7/21/2021 1:16:21 PM,105381,39.1331,-92.9155,6.96741554041232,False,8,1548,39.1331,-92.9155,6.90575597434846,7.22899054761058,0,148.275909138301,0,0,0,,5830
322,False,'00:00:00,7.27368252044588,0.339111847182215,44.3032385363267,242180.112028956,6.6443548569261,147.158765641072,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:50:59 PM,7/21/2021 1:27:40 PM,106060,39.1287,-92.9337,6.90046377507667,False,8,1559,39.1287,-92.9337,6.88551477311768,7.22899054761058,0,149.337165740324,0,0,0,,5830
324,False,'00:00:00,7.3145532440342,0.862636107334711,44.6767016052619,244219.142546056,6.74944162945819,172.516983259625,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:46:51 PM,7/21/2021 1:37:58 PM,106678,39.1159,-92.9468,7.49002317858866,False,8,1571,39.1159,-92.9468,7.5252108597925,7.22899054761058,0,150.582202253925,0,0,0,,5830
326,False,'00:00:00,7.35087620070386,0.032643583235764,45.0086086937512,246031.286071255,6.78714777283069,143.805281793897,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:45:28 PM,7/21/2021 1:47:35 PM,107255,39.1009,-92.941,7.12994616473169,False,8,1583,39.1009,-92.941,7.22997189588322,7.22899054761058,0,151.702333451946,0,0,0,,5830
328,False,'00:00:00,7.39090894347818,0.53461164981304,45.3744145729174,248028.509928173,6.85542250139088,35.3653165829858,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:43:02 PM,7/21/2021 1:57:47 PM,107867,39.0973,-92.9186,6.71616396783855,False,8,1595,39.0973,-92.9186,6.70729088669985,7.22899054761058,0,152.946204643746,0,0,0,,5830
330,False,'00:00:00,7.43114966722337,0.863900283156756,45.7421209129721,250036.109905436,7.01743276470766,-74.8969208372759,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:37:47 PM,7/21/2021 2:07:01 PM,108421,39.0869,-92.9062,8.72948792630513,False,8,1607,39.0869,-92.9062,8.75963715345831,7.22899054761058,0,154.156761137269,0,0,0,,5830
332,False,'00:00:00,7.47006439363784,0.11902913428408,46.0977107307572,251977.556196502,6.99643601622508,-93.4399857271646,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:38:25 PM,7/21/2021 2:17:32 PM,109052,39.0721,-92.9175,6.67936774733662,False,8,1620,39.0721,-92.9175,6.62199769730007,7.22899054761058,0,155.37062094861,0,0,0,,5830
334,False,'00:00:00,7.52947109474006,0.489805076862605,46.6405493927888,254941.34214969,6.99087715434669,30.5690113612391,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:38:34 PM,7/21/2021 2:33:23 PM,110003,39.0544,-92.9336,5.88455502843953,False,8,1638,39.0544,-92.9336,6.96351123294736,7.22899054761058,0,157.025738888868,0,0,0,,5830
336,False,'00:00:00,7.56665917314022,0.0925964681594975,46.9803616757084,256796.646388833,6.98061500389408,54.5707234986385,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:38:50 PM,7/21/2021 2:43:23 PM,110603,39.0406,-92.9218,6.8722179020594,False,8,1650,39.0406,-92.9218,6.90045585368548,7.22899054761058,0,158.175376522368,0,0,0,,5830
338,False,'00:00:00,7.60001634134539,0.477675634850621,47.2851683763279,258460.827444679,6.87714650126559,-8.82173882007842,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:41:33 PM,7/21/2021 2:53:23 PM,111203,39.0265,-92.9157,6.89087104420685,False,8,1660,39.0265,-92.9157,6.881245236504,7.22899054761058,0,159.210480473737,0,0,0,,5830
340,False,'00:00:00,7.63592887854185,0.520989102386824,47.6133251882731,260252.495241601,6.85002119473759,139.147458971924,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:42:14 PM,7/21/2021 3:03:23 PM,111803,39.012,-92.9076,6.66531877060225,False,8,1671,39.012,-92.9076,6.69307713548657,7.22899054761058,0,160.320743932054,0,0,0,,5830
342,False,'00:00:00,7.67291511472982,0.0442918402842249,47.9512931042379,262097.729621584,6.85423944532376,-26.7491998217358,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:42:08 PM,7/21/2021 3:13:23 PM,112403,39.007,-92.8874,6.93930473993783,False,8,1683,39.007,-92.8874,6.91161410708823,7.22899054761058,0,161.473495063141,0,0,0,,5830
344,False,'00:00:00,7.71085903727721,0.699730006069248,48.2980120394033,263990.742742466,6.88305699496294,-109.306144315009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:41:31 PM,7/21/2021 3:23:23 PM,113003,38.9972,-92.87,7.26077209329683,False,8,1694,38.9972,-92.87,7.21559056138851,7.22899054761058,0,162.648194049554,0,0,0,,5830
346,False,'00:00:00,7.74166239525712,0.271295992744215,48.5794828721823,265527.514823696,6.7198104645398,-303.163658146195,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:44:53 PM,7/21/2021 3:33:23 PM,113603,38.9863,-92.8597,4.6018386487438,False,8,1704,38.9863,-92.8597,4.88093230827648,7.22899054761058,0,163.584439130608,0,0,0,,5830
348,False,'00:00:00,7.77392565812562,0.220625517861682,48.8742938299255,267137.121206806,6.51049945477301,6.62968387948244,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:49:08 PM,7/21/2021 3:44:33 PM,114273,38.9791,-92.8441,4.99724473430725,False,8,1714,38.9791,-92.8441,4.97557815291494,7.22899054761058,0,164.588544934867,0,0,0,,5830
350,False,'00:00:00,7.81258771771837,0.183621430865117,49.2275748623902,269065.962011233,6.56199919508485,-154.476945527696,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:48:08 PM,7/21/2021 3:55:01 PM,114901,38.9793,-92.822,6.79922377569448,False,8,1725,38.9793,-92.822,6.80884949359174,7.22899054761058,0,165.780973691199,0,0,0,,5830
352,False,'00:00:00,7.85091163294693,0.988429458208753,49.5777660442013,270977.932875094,6.59127551500143,79.5250944325886,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:47:38 PM,7/21/2021 4:05:34 PM,115534,38.9745,-92.8009,6.92953200787043,False,8,1737,38.9745,-92.8009,6.93564222409805,7.22899054761058,0,166.970420073502,0,0,0,,5830
354,False,'00:00:00,7.88409464409258,0.411047616802751,49.8809813555765,272633.425277353,6.55346888444801,76.8924417473992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:48:14 PM,7/21/2021 4:15:21 PM,116121,38.9709,-92.7826,6.38302243759965,False,8,1750,38.9709,-92.7826,6.3845567123248,7.22899054761058,0,167.994966212998,0,0,0,,5830
356,False,'00:00:00,7.91959249174718,0.438593379225897,50.2053488725114,274404.404313305,6.60594783941528,-176.899533115482,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:47:29 PM,7/21/2021 4:24:51 PM,116691,38.9752,-92.7633,6.94639763499981,False,8,1763,38.9752,-92.7633,7.05391270966873,7.22899054761058,0,169.085019768424,0,0,0,,5830
358,False,'00:00:00,7.95811155512625,0.280649539698795,50.5573232531697,276326.111071207,6.61067472923126,283.903020947846,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:47:25 PM,7/21/2021 4:35:38 PM,117338,38.9817,-92.743,6.37296289842122,False,8,1777,38.9817,-92.743,6.48583977124661,7.22899054761058,0,170.268094221237,0,0,0,,5830
360,False,'00:00:00,7.99381760706946,0.369041210535529,50.8835932715963,278107.477368774,6.61991340154347,-74.4581536793087,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:47:19 PM,7/21/2021 4:45:35 PM,117935,38.9852,-92.723,6.77039593141999,False,8,1788,38.9852,-92.723,6.7584897334892,7.22899054761058,0,171.372233713029,0,0,0,,5830
362,False,'00:00:00,8.06011353417169,0.691533274339796,51.2163892363844,279924.4739733,6.64619640711185,-26.2521485883047,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:21:45 PM,7/21/2021 5:09:27 PM,119367,38.9806,-92.7031,6.98453303412909,False,9,1799,38.9806,-92.7031,6.98543864454748,7.22899054761058,0,172.500030807851,0,0,0,,5830
364,False,'00:00:00,8.13471943185814,0.256631660351928,51.5593046413928,281796.720612277,6.64314782739896,36.8751991878319,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:21:49 PM,7/21/2021 5:19:58 PM,119998,38.9746,-92.6835,6.3168455460209,False,9,1811,38.9746,-92.6835,6.33528081642749,7.22899054761058,0,173.66034146753,0,0,0,,5830
366,False,'00:00:00,8.2046529945779,0.228370431606748,51.880744322804,283551.714276506,6.63442917606435,15.5356721268627,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:22:03 PM,7/21/2021 5:29:54 PM,120594,38.9762,-92.6634,6.39676266379282,False,9,1821,38.9762,-92.6634,6.39539503369783,7.22899054761058,0,174.748289524097,0,0,0,,5830
368,False,'00:00:00,8.27623901955474,0.393139678117988,52.209779312116,285348.176738816,6.61362833196496,-149.58567656328,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:22:38 PM,7/21/2021 5:40:15 PM,121215,38.9769,-92.6428,6.93907432918414,False,9,1832,38.9769,-92.6428,6.91827737390147,7.22899054761058,0,175.863720929572,0,0,0,,5830
370,False,'00:00:00,8.33073697075194,0.875137164048159,52.4602713990212,286715.811324341,6.56005637734066,-184.388606845825,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:23:59 PM,7/21/2021 5:48:32 PM,121712,38.9748,-92.6272,5.92536844521119,False,9,1840,38.9748,-92.6272,5.89050684291675,7.22899054761058,0,176.715414769527,0,0,0,,5830
372,False,'00:00:00,8.39337033920867,0.595104565043809,52.7481567750761,288287.605474902,6.54476384235555,-124.018089395973,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:24:21 PM,7/21/2021 5:57:38 PM,122258,38.9694,-92.6104,6.43817566693685,False,9,1850,38.9694,-92.6104,6.41697386063142,7.22899054761058,0,177.694970934589,0,0,0,,5830
374,False,'00:00:00,8.46161358111727,0.184230864200141,53.0618271371235,290000.18027473,6.51011056759802,105.143619174259,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:25:08 PM,7/21/2021 6:07:46 PM,122866,38.9664,-92.5913,6.19799259781555,False,9,1861,38.9664,-92.5913,6.16427709506537,7.22899054761058,0,178.755863562377,0,0,0,,5830
376,False,'00:00:00,8.54038991192114,0.431021676830362,53.423911345214,291977.084583266,6.62394710641945,134.232898316414,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:22:44 PM,7/21/2021 6:17:49 PM,123469,38.9721,-92.5699,7.27050168253306,False,9,1873,38.9721,-92.5699,7.30358689063498,7.22899054761058,0,179.979496976044,0,0,0,,5830
378,False,'00:00:00,8.62319332275571,0.295048863612174,53.8045054542984,294055.049093289,6.74961224503335,-47.9437886497358,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:20:22 PM,7/21/2021 6:28:09 PM,124089,38.9655,-92.5496,7.76474580668753,False,9,1887,38.9655,-92.5496,7.81012460001242,7.22899054761058,0,181.224731795193,0,0,0,,5830
380,False,'00:00:00,8.70047778336073,0.281906138778904,54.1597324930588,295994.514686493,6.74500593305316,150.666108537881,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:20:26 PM,7/21/2021 6:38:54 PM,124734,38.9506,-92.5379,6.58046588889531,False,9,1899,38.9506,-92.5379,6.53446231981798,7.22899054761058,0,182.433852759542,0,0,0,,5830
382,False,'00:00:00,8.77512256541813,0.904993469909001,54.5028266245517,297867.737134824,6.7388112721017,-35.1555032142175,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:20:33 PM,7/21/2021 6:49:20 PM,125360,38.9415,-92.5197,6.8944830976935,False,9,1910,38.9415,-92.5197,6.88911417947037,7.22899054761058,0,183.60109183446,0,0,0,,5830
384,False,'00:00:00,8.84412180081343,0.631336028369021,54.8199718032116,299599.283709115,6.78345454693455,-59.5025216637049,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:19:55 PM,7/21/2021 6:58:26 PM,125906,38.931,-92.5052,7.08922301340215,False,9,1921,38.931,-92.5052,7.07979969632293,7.22899054761058,0,184.67311066348,0,0,0,,5830
386,False,'00:00:00,8.91448253295347,0.485122158003582,55.1433749081496,301364.997256573,6.73277022537613,7.90111460101676,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:20:33 PM,7/21/2021 7:08:40 PM,126520,38.9176,-92.4947,6.22413402711797,False,9,1932,38.9176,-92.4947,6.18025544435752,7.22899054761058,0,185.775907108761,0,0,0,,5830
388,False,'00:00:00,8.98181328058661,0.998589152192168,55.4528511199522,303054.672870232,6.80682716579602,-12.3742728814799,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:19:43 PM,7/21/2021 7:17:14 PM,127034,38.9085,-92.4792,7.38080730563598,False,9,1942,38.9085,-92.4792,7.4149546393411,7.22899054761058,0,186.821725862053,0,0,0,,5830
390,False,'00:00:00,9.08932345844368,0.325340911039109,55.7850657395126,304868.495450982,6.90582703445545,-87.0577513809745,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:40:49 PM,7/21/2021 7:26:07 PM,127567,38.8934,-92.4748,7.63616704892006,False,10,1954,38.8934,-92.4748,7.60664116829749,7.22899054761058,0,187.952161629785,0,0,0,,5830
392,False,'00:00:00,9.22374732807909,0.953122193370731,56.1592196851375,306911.298010812,6.97787535540239,77.3802184549188,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:39:24 PM,7/21/2021 7:36:23 PM,128183,38.8762,-92.4796,7.12731970510268,False,10,1966,38.8762,-92.4796,7.35614231215828,7.22899054761058,0,189.200265986798,0,0,0,,5830
394,False,'00:00:00,9.35649483002327,0.499699010337112,56.5287076470522,308928.625272095,6.92008245780714,-165.008458815964,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:40:23 PM,7/21/2021 7:47:42 PM,128862,38.865,-92.4617,5.88556366928211,False,10,1979,38.865,-92.4617,5.88342852960465,7.22899054761058,0,190.441707472948,0,0,0,,5830
396,False,'00:00:00,9.44343887605557,0.691963485470475,56.7707067649158,310249.890016806,6.87043707712052,-102.52072165822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:41:14 PM,7/21/2021 7:55:21 PM,129321,38.8554,-92.4526,7.00418092784303,False,10,1987,38.8554,-92.4526,6.94847659031225,7.22899054761058,0,191.272677849615,0,0,0,,5830
398,False,'00:00:00,9.57310509527412,0.953556871403479,57.1316183178005,312220.391872329,6.85359341600049,89.894057945034,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:41:31 PM,7/21/2021 8:06:14 PM,129974,38.8386,-92.4455,6.94522968215482,False,10,2003,38.8386,-92.4455,6.93883233560308,7.22899054761058,0,192.500502857779,0,0,0,,5830
400,False,'00:00:00,9.69626042650905,0.536775795938411,57.4744075354542,314091.94955465,6.87142167170889,89.1541053059556,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:41:16 PM,7/21/2021 8:16:14 PM,130574,38.8249,-92.4331,7.1394314103936,False,10,2015,38.8249,-92.4331,7.12796639510353,7.22899054761058,0,193.664158424924,0,0,0,,5830
402,False,'00:00:00,9.82398214976013,0.510337674245358,57.829906799283,316032.901439988,6.93510794211694,67.4465867532626,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:40:28 PM,7/21/2021 8:26:06 PM,131166,38.8182,-92.4132,7.49940418644729,False,10,2027,38.8182,-92.4132,7.49943634541326,7.22899054761058,0,194.870591104272,0,0,0,,5830
