index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,10.5207054023749,0.386139696676959,62.3763252465885,340855.398572028,6.66162509784653,-42.9805861450364,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:54:49 PM,7/21/2021 9:00:44 PM,133244,38.6745,-92.3467,6.03101612238809,False,11,2180,38.6745,-92.3467,6.040785093803,7.29595755888737,0,184.440382047707,0,0,0,,8586
272,False,'00:00:00,10.5613387571659,0.0410381105578396,62.6928744674861,342583.69134115,6.65336238057472,81.8078602866416,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:55:03 PM,7/21/2021 9:10:30 PM,133830,38.671,-92.3274,6.67624139170795,False,11,2191,38.671,-92.3274,6.67141720178722,7.29595755888737,0,185.511427393518,0,0,0,,8586
274,False,'00:00:00,10.5989565757534,0.967206789502655,62.9859315194323,344183.721764168,6.60434653621393,297.745456375224,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:56:17 PM,7/21/2021 9:20:00 PM,134400,38.6691,-92.3092,6.2697020363084,False,11,2200,38.6691,-92.3092,6.2874710349059,7.29595755888737,0,186.503077433417,0,0,0,,8586
276,False,'00:00:00,10.6438186935405,0.79473488427786,63.335424405422,346091.880078388,6.61161579648833,98.7694683411882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:56:07 PM,7/21/2021 9:30:42 PM,135042,38.6653,-92.2882,6.68279667314675,False,11,2212,38.6653,-92.2882,6.78073179221476,7.29595755888737,0,187.674094035038,0,0,0,,8586
278,False,'00:00:00,10.6841339903036,0.383270033224111,63.6494958338396,347806.644617004,6.62158206060825,7.64278018086469,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:55:54 PM,7/21/2021 9:40:16 PM,135616,38.6563,-92.2724,6.77998109267582,False,11,2223,38.6563,-92.2724,6.8316362268123,7.29595755888737,0,188.7334098966,0,0,0,,8586
280,False,'00:00:00,10.7274542846265,0.905578579076494,63.9869773311829,349649.223252696,6.60884838445159,-24.6871425778732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:56:09 PM,7/21/2021 9:50:46 PM,136246,38.6443,-92.2586,6.21160520766477,False,11,2233,38.6443,-92.2586,6.33235397190439,7.29595755888737,0,189.866112939507,0,0,0,,8586
282,False,'00:00:00,10.767481894052,0.572046699667588,64.2988075662991,351351.751343009,6.61845108829448,9.69185655329182,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:55:58 PM,7/21/2021 10:00:16 PM,136816,38.644,-92.2393,6.67168792085713,False,11,2244,38.644,-92.2393,6.69585128349564,7.29595755888737,0,190.915870786715,0,0,0,,8586
284,False,'00:00:00,10.8094315891296,0.803648135838716,64.6256115765025,353136.03312438,6.61459106496666,73.7169712849503,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:56:03 PM,7/21/2021 10:10:22 PM,137422,38.6439,-92.2197,6.38366803586081,False,11,2255,38.6439,-92.2197,6.69473614263991,7.29595755888737,0,191.993586875713,0,0,0,,8586
286,False,'00:00:00,10.8529442704594,0.249613116506097,64.9645918414835,354986.794718992,6.61358698830623,-30.4845075554246,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:56:04 PM,7/21/2021 10:20:49 PM,138049,38.6325,-92.2049,6.70308954041104,False,11,2267,38.6325,-92.2049,6.73560832861169,7.29595755888737,0,193.134710986052,0,0,0,,8586
288,False,'00:00:00,10.8928754419305,0.876658207453788,65.2756707884154,356685.220932406,6.57939389510355,109.950432488374,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:56:34 PM,7/21/2021 10:30:45 PM,138645,38.6177,-92.2012,6.0612494333304,False,11,2277,38.6177,-92.2012,6.12164689748933,7.29595755888737,0,194.184891499027,0,0,0,,8586
290,False,'00:00:00,10.9353705342148,0.0136403400235862,65.606723649391,358492.700553423,6.54490998299966,-648.151587558438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:57:02 PM,7/21/2021 10:41:23 PM,139283,38.603,-92.1999,5.62192829280202,False,11,2289,38.603,-92.1999,6.49567842661473,7.29595755888737,0,195.229034262586,0,0,0,,8586
292,False,'00:00:00,10.9607347574632,0.775751848237652,65.8043205534429,359571.538465282,6.37010662670273,-458.861997576213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:59:12 PM,7/21/2021 10:49:26 PM,139766,38.596,-92.192,4.68559629833393,False,11,2295,38.596,-92.192,4.71250817376826,7.29595755888737,0,195.875013233216,0,0,0,,8586
294,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.37447840664533,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:22:58 AM,7/21/2021 11:23:04 PM,141784,38.587,-92.1772,1.11154685207207,True,12,2307,38.587,-92.1772,1.13724417345744,7.29595755888737,0,196.892094807201,0,0,0,,8586
296,False,'00:00:00,10.999767807639,0.972673200773924,66.1084027953834,361231.764127736,6.37447840664533,-343.789027990037,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:00:32 AM,7/22/2021 6:00:34 AM,165634,38.5872,-92.1772,0.432414269250779,True,12,2306,38.5872,-92.1772,0.198614015515015,7.29595755888737,0,196.905928952143,0,0,0,,8586
298,False,'00:00:00,11.0540225749073,0.204556421307596,66.4145800541586,362903.428145453,6.36744933051525,363.866148480348,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:00:50 AM,7/22/2021 6:10:28 AM,166228,38.5791,-92.1611,6.86969140981221,False,12,2323,38.5791,-92.1611,6.99713569481898,7.29595755888737,0,197.944238188535,0,0,0,,8586
300,False,'00:00:00,11.1059283094433,0.280148549646874,66.7070219638956,364500.10002022,6.3534775778654,187.587579546393,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:01:21 AM,7/22/2021 6:19:58 AM,166798,38.5714,-92.1458,6.09321266105888,False,12,2332,38.5714,-92.1458,6.10225583842229,7.29595755888737,0,198.928946259337,0,0,0,,8586
302,False,'00:00:00,11.1587167720786,0.372690681414879,67.0044372487993,366123.925486819,6.33797347238649,80.5211841285977,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:01:54 AM,7/22/2021 6:29:41 AM,167381,38.565,-92.129,6.45117462880078,False,12,2342,38.565,-92.129,6.44002563271442,7.29595755888737,0,199.940935672774,0,0,0,,8586
304,False,'00:00:00,11.2165166115802,0.388070759765038,67.3300871138367,367901.905876136,6.28817489102024,93.7325320021044,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:03:34 AM,7/22/2021 6:40:41 AM,168041,38.5603,-92.1095,5.64222926571325,False,12,2353,38.5603,-92.1095,5.62900232346322,7.29595755888737,0,201.045480846718,0,0,0,,8586
306,False,'00:00:00,11.2682366501949,0.242783966525497,67.6214827948608,369492.865560192,6.29196925131604,77.7233409318573,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:03:27 AM,7/22/2021 6:50:05 AM,168605,38.5596,-92.0913,6.50754034358659,False,12,2363,38.5596,-92.0913,6.50876491819026,7.29595755888737,0,202.032434335391,0,0,0,,8586
308,False,'00:00:00,11.3245960275934,0.990417079343316,67.9390169576142,371226.535906559,6.26434213593777,-51.2942251029986,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:04:18 AM,7/22/2021 7:00:40 AM,169240,38.5583,-92.0716,5.98068097623465,False,12,2373,38.5583,-92.0716,5.97535081599078,7.29595755888737,0,203.105711401586,0,0,0,,8586
310,False,'00:00:00,11.3763824056168,0.848651633988254,68.2307864012586,372819.53625662,6.22935972027309,-11.1512303816011,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:05:22 AM,7/22/2021 7:10:34 AM,169834,38.5579,-92.0537,6.15309214635389,False,12,2383,38.5579,-92.0537,6.2362441659,7.29595755888737,0,204.084361150308,0,0,0,,8586
312,False,'00:00:00,11.4308369046569,0.198840131040674,68.5375882957976,374494.610655416,6.24881950978881,91.7755190268104,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:04:49 AM,7/22/2021 7:20:22 AM,170422,38.5627,-92.0355,6.40378457625355,False,12,2394,38.5627,-92.0355,6.39464575944778,7.29595755888737,0,205.123581437004,0,0,0,,8586
314,False,'00:00:00,11.4805075723212,0.720342793833527,68.8174376234199,376022.529656454,6.18871898867181,35.7798354558372,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:06:26 AM,7/22/2021 7:30:10 AM,171010,38.5662,-92.0188,5.52582810549465,False,12,2403,38.5662,-92.0188,5.57221854975922,7.29595755888737,0,206.059068217377,0,0,0,,8586
316,False,'00:00:00,11.5282056779658,0.77621281142244,69.0861733465583,377489.77069337,6.13298942344317,-229.39743491646,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:07:52 AM,7/22/2021 7:39:39 AM,171579,38.5728,-92.0048,5.52752195096786,False,12,2412,38.5728,-92.0048,5.60496236334321,7.29595755888737,0,206.958996311669,0,0,0,,8586
318,False,'00:00:00,11.5794115277711,0.517396958047513,69.3746720382854,379064.913419671,6.16736144274529,-12.5250540798752,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:07:02 AM,7/22/2021 7:48:50 AM,172130,38.5822,-91.9913,6.67252195636219,False,12,2422,38.5822,-91.9913,6.67556433948792,7.29595755888737,0,207.936758069042,0,0,0,,8586
320,False,'00:00:00,11.6332109893731,0.897108101007572,69.6777833887814,380719.838217197,6.17175527387176,64.2994832193833,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:06:56 AM,7/22/2021 7:58:47 AM,172727,38.5909,-91.9762,6.0708959984946,False,12,2432,38.5909,-91.9762,6.15990458376776,7.29595755888737,0,208.953619899302,0,0,0,,8586
322,False,'00:00:00,11.6883940381876,0.33040042596858,69.9886900029481,382417.323529632,6.18033444102183,327.511478940675,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:06:45 AM,7/22/2021 8:08:56 AM,173336,38.5941,-91.9575,6.08332843463157,False,12,2443,38.5941,-91.9575,6.18749934793475,7.29595755888737,0,209.992608714585,0,0,0,,8586
324,False,'00:00:00,11.7433733523857,0.849070659665705,70.2984487566553,384108.541763202,6.16031927044936,164.779303637121,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:07:08 AM,7/22/2021 8:19:22 AM,173962,38.5982,-91.9388,6.16614601268833,False,12,2453,38.5982,-91.9388,5.96674959738902,7.29595755888737,0,211.062759226874,0,0,0,,8586
326,False,'00:00:00,11.802867307698,0.211281826509177,70.6336434334068,385938.634835095,6.2612780944537,77.4161306713625,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:05:22 AM,7/22/2021 8:29:16 AM,174556,38.6113,-91.926,7.15786310000654,False,12,2465,38.6113,-91.926,7.12765294169395,7.29595755888737,0,212.209528452831,0,0,0,,8586
328,False,'00:00:00,11.867114673917,0.513532805295528,70.9956192852196,387914.947540938,6.37088549629652,-29.2410750957853,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:03:41 AM,7/22/2021 8:39:46 AM,175186,38.6235,-91.91,7.10188534931747,False,12,2477,38.6235,-91.91,7.10286599450211,7.29595755888737,0,213.428961405807,0,0,0,,8586
330,False,'00:00:00,11.9288151993561,0.392419448696066,71.3432459906787,389812.916898421,6.44891893345984,38.6619471075783,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:02:38 AM,7/22/2021 8:49:59 AM,175799,38.6336,-91.8927,6.85484765899388,False,12,2489,38.6336,-91.8927,6.9192548071311,7.29595755888737,0,214.5998065543,0,0,0,,8586
332,False,'00:00:00,11.987776227718,0.730545957473002,71.6754381056419,391626.61660876,6.54327229654221,112.317164934229,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:01:33 AM,7/22/2021 8:59:25 AM,176365,38.6487,-91.885,7.33366924800067,False,12,2500,38.6487,-91.885,7.32953600083608,7.29595755888737,0,215.72754081002,0,0,0,,8586
334,False,'00:00:00,12.1444303374256,0.737358849033166,72.0314135633671,393570.168413522,6.63750385296228,-49.0184695396794,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 10:01:35 AM,7/22/2021 9:09:26 AM,176966,38.6632,-91.8732,7.03182370042937,False,13,2512,38.6632,-91.8732,7.04516730980641,7.29595755888737,0,216.925820599189,0,0,0,,8586
336,False,'00:00:00,12.3145155283108,0.301411146869059,72.369517057509,395416.143022094,6.66947622301447,-44.5919835205801,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 10:01:02 AM,7/22/2021 9:19:27 AM,177567,38.671,-91.8546,6.8438897802915,False,13,2524,38.671,-91.8546,6.82845220682311,7.29595755888737,0,218.073504768803,0,0,0,,8586
338,False,'00:00:00,12.4917362432205,0.241759032161508,72.7218048882923,397339.561152348,6.69732392185114,113.106860143018,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 10:00:35 AM,7/22/2021 9:29:53 AM,178193,38.6747,-91.8331,6.63045470236855,False,13,2536,38.6747,-91.8331,6.64909784193049,7.29595755888737,0,219.263964047851,0,0,0,,8586
340,False,'00:00:00,12.6679174482315,0.166635750831353,73.0720263314781,399251.697237009,6.76599683532396,15.7754111993561,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:59:38 AM,7/22/2021 9:39:47 AM,178787,38.6832,-91.8142,7.0717511580936,False,13,2548,38.6832,-91.8142,7.19552895386613,7.29595755888737,0,220.442872000791,0,0,0,,8586
342,False,'00:00:00,12.8459074097408,0.167512237129072,73.4258433075199,401183.464181662,6.80771394902463,74.0773614929673,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 9:59:08 AM,7/22/2021 9:49:59 AM,179399,38.6841,-91.7922,7.09644141473568,False,13,2560,38.6841,-91.7922,7.11677948794859,7.29595755888737,0,221.637155725677,0,0,0,,8586
344,False,'00:00:00,13.046875584044,0.350489186386052,73.7834774939628,403136.0722995,6.86443694492528,-22.0539017421623,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 10:31:00 AM,7/22/2021 10:00:04 AM,180004,38.6828,-91.77,7.09308837750089,True,14,2572,38.6828,-91.77,7.13550395569271,7.29595755888737,0,222.841824463652,0,0,0,,8586
346,False,'00:00:00,13.3549628350917,0.741884016159773,74.1207856187692,404977.704357276,6.86315970834948,85.5177049186325,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 10:31:01 AM,7/22/2021 10:10:05 AM,180605,38.6891,-91.7511,6.90528248778394,False,14,2583,38.6891,-91.7511,6.87404288995833,7.29595755888737,0,223.98247159571,0,0,0,,8586
348,False,'00:00:00,13.6792140583377,0.956802113392404,74.4757908054732,406915.95868449,6.90226212807028,42.5956189025371,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 10:30:33 AM,7/22/2021 10:20:12 AM,181212,38.7028,-91.7374,7.12925964410495,False,14,2595,38.7028,-91.7374,7.16822016784981,7.29595755888737,0,225.184621043188,0,0,0,,8586
350,False,'00:00:00,13.9985327035492,0.859934991936833,74.8253955783604,408824.72787785,6.95361002332768,-45.4344909348556,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:52:09 PM,7/22/2021 10:29:59 AM,181799,38.7083,-91.717,7.52268370733096,True,15,2607,38.7083,-91.717,7.51588533520407,7.29595755888737,0,226.3629317297,0,0,0,,8586
352,False,'00:00:00,14.0727199285914,0.851300626600196,75.1800833647841,410761.249265689,6.92797105545191,638.970498869385,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:52:53 PM,7/22/2021 10:40:37 AM,182437,38.7065,-91.6953,6.47485428174152,False,15,2619,38.7065,-91.6953,6.5185648227584,7.29595755888737,0,227.559253799488,0,0,0,,8586
354,False,'00:00:00,14.1372300962053,0.435605832901655,75.493303354756,412471.365127854,6.88858130721366,-109.920626470851,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:54:02 PM,7/22/2021 10:50:15 AM,183015,38.7037,-91.6761,6.96298846200433,False,15,2630,38.7037,-91.6761,6.96647789739651,7.29595755888737,0,228.620905471425,0,0,0,,8586
356,False,'00:00:00,14.2045818322332,0.528606023551809,75.8203201780501,414256.808824343,6.8756488676237,-24.9622199291279,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:54:23 PM,7/22/2021 11:00:03 AM,183603,38.7012,-91.6563,6.78350639499519,False,15,2641,38.7012,-91.6563,6.80544780098703,7.29595755888737,0,229.720096061817,0,0,0,,8586
358,False,'00:00:00,14.2764586480532,0.300215415278044,76.1693078859273,416162.208971361,6.89919732868711,58.3976634079409,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:53:46 PM,7/22/2021 11:10:08 AM,184208,38.7041,-91.6349,7.03809517302408,False,15,2653,38.7041,-91.6349,7.04990496987786,7.29595755888737,0,230.89719026562,0,0,0,,8586
360,False,'00:00:00,14.3502339319047,0.346726177556569,76.527513336678,418117.936073254,6.88969369781963,-10.3340649268013,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:54:00 PM,7/22/2021 11:20:48 AM,184848,38.6968,-91.6148,6.78408206606511,False,15,2665,38.6968,-91.6148,6.80436553669004,7.29595755888737,0,232.102476926915,0,0,0,,8586
362,False,'00:00:00,14.4180613534334,0.500495080696935,76.8568397836065,419915.989833403,6.88713447554211,-26.6648390329404,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:54:04 PM,7/22/2021 11:30:34 AM,185434,38.6858,-91.5998,6.98006217052885,False,15,2676,38.6858,-91.5998,7.02893563045735,7.29595755888737,0,233.214176390249,0,0,0,,8586
364,False,'00:00:00,14.4922960442539,0.785370366740539,77.2172758198843,421883.895467362,6.92453328265923,77.6954758231979,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:53:16 PM,7/22/2021 11:40:49 AM,186049,38.6813,-91.5786,6.96301483321848,False,15,2688,38.6813,-91.5786,7.01626340580416,7.29595755888737,0,234.426627249975,0,0,0,,8586
366,False,'00:00:00,14.5671343408318,0.0620727771156207,77.5806425785005,423867.802234451,6.91463606393001,-27.3305060099744,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:53:29 PM,7/22/2021 11:51:37 AM,186697,38.6763,-91.5572,7.1034248341042,False,15,2701,38.6763,-91.5572,7.11236830815069,7.29595755888737,0,235.64225388266,0,0,0,,8586
368,False,'00:00:00,14.6434514365515,0.578438609267168,77.9511894370835,425890.910850842,7.03387270331239,132.251641679634,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:51:22 PM,7/22/2021 12:01:17 PM,187277,38.6807,-91.5359,7.98253727727982,False,15,2713,38.6807,-91.5359,7.98912286712086,7.29595755888737,0,236.872332928416,0,0,0,,8586
370,False,'00:00:00,14.7191091207023,0.0326703418306047,78.3185346161079,427896.538964156,7.05709725520483,-29.1607722023326,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:51:00 PM,7/22/2021 12:11:40 PM,187900,38.691,-91.5172,7.06595179951968,False,15,2726,38.691,-91.5172,7.07822230217729,7.29595755888737,0,238.116312099709,0,0,0,,8586
372,False,'00:00:00,14.7918014046254,0.997975690053213,78.671481713962,429823.556555209,7.08959807687205,44.2301150716014,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:50:32 PM,7/22/2021 12:21:31 PM,188491,38.6975,-91.4967,7.35931122047094,False,15,2737,38.6975,-91.4967,7.36520586699159,7.29595755888737,0,239.310940126427,0,0,0,,8586
374,False,'00:00:00,14.8646773900989,0.0328024963737398,79.0253207486986,431755.443935738,7.11792726884929,-1.41466601698466,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:50:10 PM,7/22/2021 12:31:23 PM,189083,38.7022,-91.4754,7.24336042661468,False,15,2751,38.7022,-91.4754,7.25120022846501,7.29595755888737,0,240.507517594673,0,0,0,,8586
376,False,'00:00:00,14.9400709805958,0.468293966540333,79.3913836583586,433754.071125579,7.18452683260189,-132.042518810555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 12:49:24 PM,7/22/2021 12:41:10 PM,189670,38.7065,-91.4532,7.43584383236432,False,15,2763,38.7065,-91.4532,7.49308896310219,7.29595755888737,0,241.742262512647,0,0,0,,8586
378,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.16861058862727,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:14:01 PM,7/22/2021 12:57:00 PM,190620,38.708,-91.4349,2.3108568601794,True,16,2775,38.708,-91.4349,2.21204871416362,7.29595755888737,0,242.747841422122,0,0,0,,8586
380,False,'00:00:00,15.0367071537396,0.377877234709529,79.8595203990855,436310.00015824,7.21605572835061,637.097984102122,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:22:58 PM,7/22/2021 1:11:50 PM,191510,38.709,-91.4246,7.40673096137318,False,16,2781,38.709,-91.4246,7.89853581514025,7.29595755888737,0,243.308089926097,0,0,0,,8586
382,False,'00:00:00,15.1051436363978,0.524299726655892,80.1898156405291,438113.34333452,7.12927595149763,-232.670120472795,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:25:21 PM,7/22/2021 1:22:03 PM,192123,38.7084,-91.404,7.03725854547993,False,16,2793,38.7084,-91.404,7.06165169526887,7.29595755888737,0,244.426002759487,0,0,0,,8586
384,False,'00:00:00,15.1717198120003,0.475873347284163,80.5111324753649,439867.666282052,7.07373643872383,148.548905972399,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:26:49 PM,7/22/2021 1:31:48 PM,192708,38.7049,-91.3844,6.87463576347413,False,16,2804,38.7049,-91.3844,6.9317602865982,7.29595755888737,0,245.511366034076,0,0,0,,8586
386,False,'00:00:00,15.2472755103802,0.804634324566646,80.8757872131525,441858.605146969,7.10040557893651,-332.337884182078,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:26:09 PM,7/22/2021 1:42:01 PM,193321,38.6977,-91.3638,7.1001010397043,False,16,2816,38.6977,-91.3638,7.2158899897791,7.29595755888737,0,246.729806235704,0,0,0,,8586
388,False,'00:00:00,15.3179156030333,0.313792587878158,81.2167177454098,443720.014794424,7.03688953898279,23.9240045434277,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:27:39 PM,7/22/2021 1:52:26 PM,193946,38.6957,-91.3432,6.41680776071159,False,16,2828,38.6957,-91.3432,6.54632845441186,7.29595755888737,0,247.859872712017,0,0,0,,8586
390,False,'00:00:00,15.3859825014952,0.473501478106308,81.5452292613224,445513.619201078,7.05150433896832,245.192278749597,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:27:20 PM,7/22/2021 2:01:48 PM,194508,38.7067,-91.3286,7.33718809519234,False,16,2839,38.7067,-91.3286,7.46913463034787,7.29595755888737,0,248.957157931448,0,0,0,,8586
392,False,'00:00:00,15.4274635256257,0.432584324103831,81.7454292766997,446606.669558218,7.09008129356356,178.615315472278,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:26:30 PM,7/22/2021 2:07:11 PM,194831,38.7084,-91.3175,6.84480819226011,False,16,2846,38.7084,-91.3175,7.55605273625027,7.29595755888737,0,249.572141633504,0,0,0,,8586
394,False,'00:00:00,15.4674981700053,0.996677261929037,81.9386486243029,447661.606924263,7.13031813306812,228.48801912135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:25:42 PM,7/22/2021 2:12:20 PM,195140,38.7034,-91.3079,7.29737774160258,False,16,2852,38.7034,-91.3079,7.65920666090261,7.29595755888737,0,250.196041163158,0,0,0,,8586
396,False,'00:00:00,15.5036717412023,0.980177723057665,82.1132332605713,448614.802650371,7.12363460342063,-229.714844965015,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:25:49 PM,7/22/2021 2:17:23 PM,195443,38.697,-91.3006,7.0534339100286,False,16,2858,38.697,-91.3006,7.04179507866586,7.29595755888737,0,250.789708049975,0,0,0,,8586
398,False,'00:00:00,15.5384646889373,0.612323469885943,82.281154588879,449531.618103818,7.13771585612935,10.6902101069565,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:25:36 PM,7/22/2021 2:22:05 PM,195725,38.6906,-91.2942,7.23709968883968,False,16,2864,38.6906,-91.2942,7.34064052439409,7.29595755888737,0,251.351269270697,0,0,0,,8586
400,False,'00:00:00,15.5759121646727,0.760665190297087,82.4618874751856,450518.381993681,7.11835524523878,46.1747925095568,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:25:57 PM,7/22/2021 2:27:26 PM,196046,38.685,-91.2854,6.98236488612296,False,16,2870,38.685,-91.2854,6.97545810886074,7.29595755888737,0,251.964369565747,0,0,0,,8586
402,False,'00:00:00,15.645669493429,0.184712587956017,82.7985575208847,452356.530272523,7.07586483330655,-20.5951861231988,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:26:40 PM,7/22/2021 2:37:29 PM,196649,38.6751,-91.2687,6.61319842329171,False,16,2882,38.6751,-91.2687,6.62723143487346,7.29595755888737,0,253.104268410729,0,0,0,,8586
404,False,'00:00:00,15.7112640148911,0.971070814220304,83.1151365948257,454084.98603304,7.05825707343256,5.78946537174973,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 3:26:58 PM,7/22/2021 2:46:47 PM,197207,38.6634,-91.2558,7.29583669570833,False,16,2892,38.6634,-91.2558,7.26728993291869,7.29595755888737,0,254.180004769836,0,0,0,,8586
