index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
528,False,'00:00:00,7.76737313268565,0.202829394623662,48.8144190333662,266810.217297036,7.03039841835339,47.9215952612786,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:40:28 PM,7/21/2021 3:38:56 PM,113936,38.9797,-92.8478,6.85591171329329,False,8,1712,38.9797,-92.8478,6.84342235269927,7.2978952864135,0,165.789364118913,0,0,0,,2231
530,False,'00:00:00,7.79002749791415,0.211113610371719,49.0214270826542,267940.43810036,7.02879819878937,-62.2944648299276,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:40:30 PM,7/21/2021 3:44:57 PM,114297,38.9785,-92.8349,7.32413061250193,False,8,1719,38.9785,-92.8349,7.36393879755761,7.2978952864135,0,166.48820237651,0,0,0,,2231
532,False,'00:00:00,7.81208029104554,0.0296660801949723,49.2229381663434,269040.646617223,7.01074293808861,206.330514411325,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:40:49 PM,7/21/2021 3:50:58 PM,114658,38.9783,-92.8222,6.68542763755724,False,8,1725,38.9783,-92.8222,6.66560695919703,7.2978952864135,0,167.171382411685,0,0,0,,2231
534,False,'00:00:00,7.83453218794004,0.944016575079605,49.428096127384,270160.766324322,7.00291740235918,84.6681101654113,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:40:56 PM,7/21/2021 3:57:00 PM,115020,38.977,-92.8097,6.74057687420177,False,8,1732,38.977,-92.8097,6.89597928036029,7.2978952864135,0,167.849822667431,0,0,0,,2231
536,False,'00:00:00,7.85751294476283,0.0440609607129869,49.6380866344261,271307.270725363,7.01152653812652,-79.4399925410304,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:40:48 PM,7/21/2021 4:03:01 PM,115381,38.9735,-92.7973,7.14286981071053,False,8,1740,38.9735,-92.7973,7.14807577550124,7.2978952864135,0,168.559475955568,0,0,0,,2231
538,False,'00:00:00,7.87630620591215,0.987508996057496,49.80981319975,272244.86197981,6.99522823123574,96.7191334387403,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:41:03 PM,7/21/2021 4:08:10 PM,115690,38.9709,-92.7871,6.70359114124228,False,8,1747,38.9709,-92.7871,6.66994555282254,7.2978952864135,0,169.13808008166,0,0,0,,2231
540,False,'00:00:00,8.04807232758258,0.814757580827115,51.1610435417096,279622.298015838,6.35768156130144,-187.489100318895,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:14:07 PM,7/21/2021 4:54:02 PM,118442,38.9823,-92.7059,5.83677114181993,False,9,1797,38.9823,-92.7059,6.01517493223242,7.2978952864135,0,173.57840628026,0,0,0,,2231
542,False,'00:00:00,8.5058372933776,0.0462925650480546,53.2650951450289,291109.981231626,6.96720537647066,-91.9265072014523,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:01:02 PM,7/21/2021 5:54:41 PM,122081,38.969,-92.579,6.83651640691617,False,9,1868,38.969,-92.579,7.06714288079206,7.2978952864135,0,180.46761477234,0,0,0,,2231
544,False,'00:00:00,8.68896699479082,0.51911849428319,54.1068247894212,295705.649651954,7.0477736620383,-36.5677082070688,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:59:45 PM,7/21/2021 6:18:28 PM,123508,38.953,-92.5394,6.07916036624377,False,9,1897,38.953,-92.5394,7.20481780688513,7.2978952864135,0,182.874870842944,0,0,0,,2231
546,False,'00:00:00,8.72940258225914,0.784820212023246,54.2926812201249,296720.387026348,6.98528146997322,2.98029594613167,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:00:43 PM,7/21/2021 6:24:29 PM,123869,38.9467,-92.5311,7.03207367753195,False,9,1903,38.9467,-92.5311,7.05467393300762,7.2978952864135,0,183.499579972957,0,0,0,,2231
548,False,'00:00:00,8.77474198797126,0.844935526661166,54.5010773544085,297858.186484435,6.99061058378454,270.670466748413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:00:38 PM,7/21/2021 6:30:30 PM,124230,38.9408,-92.5203,7.03119131535807,False,9,1910,38.9408,-92.5203,6.97210311927348,7.2978952864135,0,184.209620821458,0,0,0,,2231
550,False,'00:00:00,8.81323284988009,0.740137752945911,54.6779951304811,298824.120667588,6.90783568985588,388.204278673006,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:01:48 PM,7/21/2021 6:36:31 PM,124591,38.9356,-92.512,6.51281413820631,False,9,1916,38.9356,-92.512,6.93738492568139,7.2978952864135,0,184.783050648449,0,0,0,,2231
552,False,'00:00:00,8.85777038919292,0.761413867891827,54.8827055998293,299941.797163315,6.90954173708574,125.591457788773,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:01:47 PM,7/21/2021 6:42:32 PM,124952,38.9281,-92.5038,6.89125507185159,False,9,1923,38.9281,-92.5038,7.03618410668331,7.2978952864135,0,185.467092555254,0,0,0,,2231
554,False,'00:00:00,8.90049981307747,0.271818791772335,55.0791053235982,301014.098720352,6.88698594350384,11.3054185028033,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:02:04 PM,7/21/2021 6:48:33 PM,125313,38.9198,-92.4976,6.53063959676353,False,9,1930,38.9198,-92.4976,6.49993282332285,7.2978952864135,0,186.134885717238,0,0,0,,2231
556,False,'00:00:00,8.94738062662127,0.653247452395533,55.2945863199004,302190.580048394,6.92117258567193,157.254744092348,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:01:40 PM,7/21/2021 6:54:34 PM,125674,38.9126,-92.4876,7.49855264665979,False,9,1937,38.9126,-92.4876,7.44553900301848,7.2978952864135,0,186.868292485147,0,0,0,,2231
558,False,'00:00:00,8.99274037703493,0.691377303110087,55.503075965713,303328.890059939,6.93211081059866,262.081730315521,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:23:17 PM,7/21/2021 7:00:35 PM,126035,38.9061,-92.4781,6.50560705707855,True,10,1944,38.9061,-92.4781,6.94778519782211,7.2978952864135,0,187.550188560158,0,0,0,,2231
560,False,'00:00:00,9.06766095751365,0.207191662878597,55.7247705685949,304539.296384832,6.97932192478939,-11.2690939601158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:22:18 PM,7/21/2021 7:06:37 PM,126397,38.8963,-92.4739,7.76776206956409,False,10,1952,38.8963,-92.4739,8.04105923546633,7.2978952864135,0,188.279008094536,0,0,0,,2231
562,False,'00:00:00,9.14932303265291,0.923492841654187,55.9520679057728,305780.292471226,7.04040038951402,-150.248389859605,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:21:04 PM,7/21/2021 7:12:37 PM,126757,38.886,-92.4793,7.50396571609793,False,10,1959,38.886,-92.4793,7.54302637189097,7.2978952864135,0,189.049698105304,0,0,0,,2231
564,False,'00:00:00,9.23329879385462,0.867394389590238,56.185805131726,307056.449008096,7.11198391636508,-73.5526039489039,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:19:43 PM,7/21/2021 7:18:39 PM,127119,38.8752,-92.4784,7.88514798497503,False,10,1967,38.8752,-92.4784,8.0384540450802,7.2978952864135,0,189.818841158973,0,0,0,,2231
566,False,'00:00:00,9.31530534563828,0.554358183205637,56.4140612814722,308302.680011272,7.16288464783008,-18.5355756679791,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:18:49 PM,7/21/2021 7:24:40 PM,127480,38.8677,-92.4681,7.4510702034082,False,10,1975,38.8677,-92.4681,7.49209555286146,7.2978952864135,0,190.579180913539,0,0,0,,2231
568,False,'00:00:00,9.39235972027423,0.885919957032677,56.6285335948782,309473.654140937,7.17070665020394,174.151604953944,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:18:41 PM,7/21/2021 7:30:41 PM,127841,38.8609,-92.4581,7.06701203561744,False,10,1982,38.8609,-92.4581,7.25358898774003,7.2978952864135,0,191.295470925412,0,0,0,,2231
570,False,'00:00:00,9.47205185386844,0.249467268524196,56.8503478180546,310684.713567705,7.19885160262081,-40.5032155479885,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:18:15 PM,7/21/2021 7:36:42 PM,128202,38.8518,-92.4506,7.55837631126673,False,10,1992,38.8518,-92.4506,7.5504382745958,7.2978952864135,0,192.047256136159,0,0,0,,2231
572,False,'00:00:00,9.54831378680317,0.5536089408516,57.0626144577958,311843.645178878,7.19757092302094,96.93550854497,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:18:16 PM,7/21/2021 7:42:43 PM,128563,38.8419,-92.4465,7.26822265717446,False,10,2001,38.8419,-92.4465,7.28579722542214,7.2978952864135,0,192.767494618126,0,0,0,,2231
574,False,'00:00:00,9.58455136073288,0.033349565358017,57.1634777293446,312394.337619041,7.19224054868696,-26.2480851898502,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:18:21 PM,7/21/2021 7:45:38 PM,128738,38.8372,-92.4445,6.31344356506475,False,10,2005,38.8372,-92.4445,7.06949382263102,7.2978952864135,0,193.110508271946,0,0,0,,2231
576,False,'00:00:00,9.65477242862648,0.696585237465914,57.3589302906319,313461.467866341,7.13481269478142,-0.364311730731059,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:19:08 PM,7/21/2021 7:51:44 PM,129104,38.8293,-92.4377,6.38182914317926,False,10,2011,38.8293,-92.4377,6.38493393574166,7.2978952864135,0,193.769694464985,0,0,0,,2231
578,False,'00:00:00,9.72993046615468,0.675841516424781,57.5681243598316,314603.623882761,7.12993882040877,32.8281891024922,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:19:12 PM,7/21/2021 7:57:45 PM,129465,38.8219,-92.4286,7.07794519452872,False,10,2018,38.8219,-92.4286,7.05427217351919,7.2978952864135,0,194.480748956661,0,0,0,,2231
580,False,'00:00:00,9.8050741716265,0.718349220634238,57.7772785373406,315745.562098863,7.12549894102015,-77.1335258791593,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:19:15 PM,7/21/2021 8:03:46 PM,129826,38.8186,-92.4165,6.9884811158185,False,10,2025,38.8186,-92.4165,7.12725863990189,7.2978952864135,0,195.180401362494,0,0,0,,2231
582,False,'00:00:00,9.88106296414918,0.917975755326291,57.9887849210115,316900.342870349,7.12985869167342,-191.905988945819,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:19:13 PM,7/21/2021 8:09:46 PM,130186,38.8197,-92.4034,7.21767428237399,False,10,2032,38.8197,-92.4034,7.26694771526002,7.2978952864135,0,195.891294877166,0,0,0,,2231
584,False,'00:00:00,9.88346592860599,0.146811230118053,57.9954733063046,316936.860060018,7.12609235766191,-209.089351585133,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:19:14 PM,7/21/2021 8:09:59 PM,130199,38.8198,-92.403,5.76668728425351,False,10,2033,38.8198,-92.403,5.66694389075025,7.2978952864135,0,195.914269393278,0,0,0,,2231
586,False,'00:00:00,9.9996761715603,0.145630409988228,58.3189316403141,318702.875146695,6.70177143495275,-399.047447224293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:36:20 AM,7/21/2021 8:39:42 PM,131982,38.8162,-92.3834,0.0198503064132383,True,11,2044,38.8162,-92.3834,0.010569442904518,7.2978952864135,0,196.999660052073,0,0,0,,2231
588,False,'00:00:00,10.0016224605261,0.597935799389616,58.3324725627859,318776.805761115,6.70177143495275,-266.190034486683,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:41:56 AM,7/21/2021 8:45:42 PM,132342,38.8154,-92.3833,0.972997623211306,True,11,2044,38.8154,-92.3833,0.813571638367871,7.2978952864135,0,197.055295659033,0,0,0,,2231
590,False,'00:00:00,10.0239257220129,0.451111728501642,58.5062234155876,319725.449203277,6.63567136276898,1.55581725465612,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:44:57 AM,7/21/2021 8:51:42 PM,132702,38.8071,-92.3801,6.77777402745141,False,11,2050,38.8071,-92.3801,6.76780264736185,7.2978952864135,0,197.654760611101,0,0,0,,2231
592,False,'00:00:00,10.046508723169,0.401497496957088,58.6821535463451,320685.99104886,6.65072565017875,28.8184357570718,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:44:16 AM,7/21/2021 8:56:56 PM,133016,38.7986,-92.3788,6.57784187050734,False,11,2056,38.7986,-92.3788,6.64514184703893,7.2978952864135,0,198.248439833751,0,0,0,,2231
594,False,'00:00:00,10.0724375259676,0.206028501469408,58.8841487388886,321788.842699167,6.57499857453629,65.3477413247495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:47:39 AM,7/21/2021 9:03:57 PM,133437,38.7893,-92.3828,6.65813182801384,False,11,2063,38.7893,-92.3828,6.72059819349544,7.2978952864135,0,198.927932313885,0,0,0,,2231
596,False,'00:00:00,10.0988857010764,0.276113196612645,59.0901900384052,322913.785250235,6.60974604662206,60.1685166761529,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:46:08 AM,7/21/2021 9:09:57 PM,133797,38.781,-92.39,6.90864327437099,False,11,2070,38.781,-92.39,6.95332794306091,7.2978952864135,0,199.623166759021,0,0,0,,2231
598,False,'00:00:00,10.1260097726922,0.381134251558391,59.3014968276604,324067.476277812,6.65665407685463,-90.9073842718441,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:44:09 AM,7/21/2021 9:15:57 PM,134157,38.7753,-92.4009,7.1596900464507,False,11,2077,38.7753,-92.4009,7.18186041752025,7.2978952864135,0,200.333564851605,0,0,0,,2231
600,False,'00:00:00,10.1516779239967,0.352489618460311,59.5014614463611,325159.241418161,6.66641567951126,-433.029646435168,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:43:44 AM,7/21/2021 9:21:57 PM,134517,38.7689,-92.4078,5.14205621523203,False,11,2084,38.7689,-92.4078,6.28709362927074,7.2978952864135,0,200.922811028291,0,0,0,,2231
602,False,'00:00:00,10.1757460716079,0.462422791755183,59.6889614304004,326182.952251208,6.64205143631919,-152.125518236025,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:44:44 AM,7/21/2021 9:27:57 PM,134877,38.76,-92.4092,6.91027987045978,False,11,2090,38.76,-92.4092,7.04142911570426,7.2978952864135,0,201.546252902848,0,0,0,,2231
604,False,'00:00:00,10.2017324854398,0.367861851472478,59.8914054347101,327288.254320215,6.66072106009756,-55.4231096845695,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:43:59 AM,7/21/2021 9:33:57 PM,135237,38.7503,-92.4068,6.69214079609433,False,11,2097,38.7503,-92.4068,6.71304549303091,7.2978952864135,0,202.230516619354,0,0,0,,2231
606,False,'00:00:00,10.2277014813001,0.264996139611436,60.0937137464242,328392.815535931,6.67780352637617,-77.6477126388851,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:43:20 AM,7/21/2021 9:39:57 PM,135597,38.7416,-92.4011,6.81274890736515,False,11,2104,38.7416,-92.4011,6.90712656741234,7.2978952864135,0,202.910822006364,0,0,0,,2231
608,False,'00:00:00,10.2548760070649,0.366790719843984,60.3054135926061,329548.652572405,6.72079816731242,-54.0236570774356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:41:45 AM,7/21/2021 9:45:57 PM,135957,38.7357,-92.3904,7.54473441582982,False,11,2111,38.7357,-92.3904,7.56357997945275,7.2978952864135,0,203.625404132777,0,0,0,,2231
610,False,'00:00:00,10.2818144548223,0.450543585140655,60.5152743017122,330694.448303768,6.75387199676251,-6.25343520049543,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:40:34 AM,7/21/2021 9:51:57 PM,136317,38.7329,-92.3778,6.9100619081351,False,11,2118,38.7329,-92.3778,6.91259263585035,7.2978952864135,0,204.332702492323,0,0,0,,2231
612,False,'00:00:00,10.3085235622085,0.478662620052413,60.7233483624797,331830.489307586,6.77955688380243,142.353419519822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:39:41 AM,7/21/2021 9:57:57 PM,136677,38.7316,-92.3649,7.06688044684446,False,11,2124,38.7316,-92.3649,7.10747857255223,7.2978952864135,0,205.034872441156,0,0,0,,2231
614,False,'00:00:00,10.3358235849041,0.712751860990301,60.9360258772761,332991.664210924,6.81627239172538,5.87784275147631,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:38:27 AM,7/21/2021 10:03:57 PM,137037,38.7265,-92.3539,7.24655473645365,False,11,2131,38.7265,-92.3539,7.31017536213586,7.2978952864135,0,205.736253270057,0,0,0,,2231
616,False,'00:00:00,10.3630417739424,0.924832191765831,61.148065876893,334149.358414256,6.84799687266889,78.0624713300897,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:37:26 AM,7/21/2021 10:09:57 PM,137397,38.7184,-92.3456,7.19463063848754,False,11,2138,38.7184,-92.3456,7.23556675816212,7.2978952864135,0,206.453615223702,0,0,0,,2231
618,False,'00:00:00,10.3922741554646,0.625132823891605,61.3757971986959,335392.72396625,6.9215301485892,68.2283841355409,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:35:10 AM,7/21/2021 10:15:57 PM,137757,38.708,-92.3415,7.53746837988617,False,11,2146,38.708,-92.3415,7.66916667986257,7.2978952864135,0,207.215210893475,0,0,0,,2231
620,False,'00:00:00,10.4211718043784,0.186248618583109,61.6009208267225,336621.852053735,6.98172236153602,-37.0629105947229,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:33:25 AM,7/21/2021 10:21:57 PM,138117,38.6993,-92.3492,7.69658895859206,False,11,2154,38.6993,-92.3492,7.71526622869555,7.2978952864135,0,207.964575922401,0,0,0,,2231
622,False,'00:00:00,10.4480850501894,0.248545215863982,61.8105852031226,337766.575849444,6.99223345250122,-352.675668770318,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:33:07 AM,7/21/2021 10:27:57 PM,138477,38.6934,-92.3597,6.65865127605032,False,11,2161,38.6934,-92.3597,6.84148438945178,7.2978952864135,0,208.666457427192,0,0,0,,2231
624,False,'00:00:00,10.473818202209,0.0660382590327814,62.0110562020089,338861.105720064,6.97612842638291,-141.236847033562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:33:33 AM,7/21/2021 10:33:57 PM,138837,38.6851,-92.3634,6.39926928051165,False,11,2168,38.6851,-92.3634,6.76160368584679,7.2978952864135,0,209.289754451989,0,0,0,,2231
626,False,'00:00:00,10.5028997745975,0.702435252311633,62.2376126635513,340098.056779907,7.03566342613945,-92.4075593130871,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:31:59 AM,7/21/2021 10:39:57 PM,139197,38.6772,-92.3546,7.59161705834225,False,11,2175,38.6772,-92.3546,7.67953888955668,7.2978952864135,0,210.034529423887,0,0,0,,2231
628,False,'00:00:00,10.5284455801026,0.358739831906386,62.4366241621445,341184.618083123,7.01212297354104,-138.133744558698,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:32:35 AM,7/21/2021 10:45:57 PM,139557,38.6739,-92.343,6.862821238136,False,11,2182,38.6739,-92.343,6.90837108184491,7.2978952864135,0,210.701377320192,0,0,0,,2231
630,False,'00:00:00,10.5541902728175,0.152969660693013,62.6371850674174,342279.638823875,6.99295301878572,-35.1860125625915,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:33:03 AM,7/21/2021 10:51:58 PM,139918,38.6717,-92.3308,6.72168215538062,False,11,2189,38.6717,-92.3308,6.73499219738603,7.2978952864135,0,211.378098787437,0,0,0,,2231
632,False,'00:00:00,10.5794183268514,0.805122735984818,62.8337211617239,343352.684935624,6.96587587404774,13.0548147482886,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:33:42 AM,7/21/2021 10:57:58 PM,140278,38.6704,-92.3186,6.78340287453609,False,11,2195,38.6704,-92.3186,6.78348052366523,7.2978952864135,0,212.043083882328,0,0,0,,2231
634,False,'00:00:00,10.6049835264846,0.576718231005598,63.0328837479199,344440.071145661,6.94646651033192,202.598016750068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:34:09 AM,7/21/2021 11:03:59 PM,140639,38.669,-92.3063,6.53293276030432,False,11,2202,38.669,-92.3063,6.60734542259924,7.2978952864135,0,212.714377604911,0,0,0,,2231
636,False,'00:00:00,10.6305971876553,0.300669749107238,63.2324238678443,345529.518611168,6.9318671893057,228.283310231183,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:34:29 AM,7/21/2021 11:09:59 PM,140999,38.6669,-92.2942,6.81092858728432,False,11,2209,38.6669,-92.2942,6.90195263406905,7.2978952864135,0,213.384080049731,0,0,0,,2231
638,False,'00:00:00,10.6579520416872,0.483693064990038,63.4455285395138,346693.025702003,6.9567085502368,65.3027376765876,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:33:57 AM,7/21/2021 11:15:59 PM,141359,38.6624,-92.2824,7.14200218659251,False,11,2216,38.6624,-92.2824,7.15357725561705,7.2978952864135,0,214.095310382859,0,0,0,,2231
640,False,'00:00:00,10.668802676726,0.336449106999224,63.5300590953944,347154.544918774,6.95079818528178,132.637959669788,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:34:04 AM,7/21/2021 11:18:31 PM,141511,38.66,-92.2781,6.74112520124857,False,11,2219,38.66,-92.2781,6.77734470865197,7.2978952864135,0,214.380996872521,0,0,0,,2231
642,False,'00:00:00,10.6968352069342,0.888585746131092,63.7484431210998,348346.876182292,6.98916183697231,-115.359796535947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:33:18 AM,7/21/2021 11:24:31 PM,141871,38.6525,-92.2685,7.40199550425323,False,11,2225,38.6525,-92.2685,7.38020259318143,7.2978952864135,0,215.117346626716,0,0,0,,2231
644,False,'00:00:00,10.7257363211053,0.375841583913124,63.9735937447931,349576.151660491,7.04367403057991,-250.802125442601,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:32:15 AM,7/21/2021 11:30:31 PM,142231,38.6451,-92.2591,7.08073847890876,False,11,2233,38.6451,-92.2591,7.67041736068663,7.2978952864135,0,215.847361132545,0,0,0,,2231
646,False,'00:00:00,10.7503510899154,0.0195302468215404,64.1653521149672,350623.112394277,6.99775674816496,-345.082696104014,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:33:05 AM,7/21/2021 11:36:31 PM,142591,38.6442,-92.2476,5.95988034521707,False,11,2240,38.6442,-92.2476,6.0822172000595,7.2978952864135,0,216.476023967562,0,0,0,,2231
648,False,'00:00:00,10.7780484259712,0.393806077087095,64.3811248512936,351801.186562045,7.02463334762466,-129.751378441152,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:32:37 AM,7/21/2021 11:42:31 PM,142951,38.6453,-92.2344,7.21494370012652,False,11,2247,38.6453,-92.2344,7.2275779961962,7.2978952864135,0,217.193496801624,0,0,0,,2231
650,False,'00:00:00,10.8053808546439,0.743856626332227,64.5940548209236,352963.739816156,7.04119782616529,301.303953130598,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:32:20 AM,7/21/2021 11:48:31 PM,143311,38.644,-92.2218,6.63903556918618,False,11,2254,38.644,-92.2218,7.14832916622163,7.2978952864135,0,217.886643069804,0,0,0,,2231
652,False,'00:00:00,10.8366367534763,0.0714763199325246,64.8375501088399,354293.173337514,7.04526954211564,-21.4707734285861,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:32:17 AM,7/21/2021 11:55:31 PM,143731,38.6378,-92.2091,7.16079489750395,False,11,2263,38.6378,-92.2091,7.2040579203563,7.2978952864135,0,218.69954176431,0,0,0,,2231
654,False,'00:00:00,10.8636042223354,0.0725296300128598,65.0476369033181,355440.203447887,7.05265451048379,-1.73143094285584,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:32:11 AM,7/22/2021 12:01:31 AM,144091,38.6287,-92.203,7.41888682879914,False,11,2270,38.6287,-92.203,7.40136442102885,7.2978952864135,0,219.414732028899,0,0,0,,2231
656,False,'00:00:00,10.8899709052051,0.109159055214717,65.2530433474322,356561.679820777,7.04394996139641,30.0660522500561,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:32:18 AM,7/22/2021 12:07:32 AM,144452,38.6188,-92.2009,6.92789170172356,False,11,2277,38.6188,-92.2009,6.94614537567839,7.2978952864135,0,220.111429618422,0,0,0,,2231
658,False,'00:00:00,10.9161875882294,0.0398900120354242,65.4572812359486,357676.776123661,7.03436339996591,-41.686442590076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:32:25 AM,7/22/2021 12:13:32 AM,144812,38.6089,-92.2027,6.97519563823205,False,11,2284,38.6089,-92.2027,6.96414056217231,7.2978952864135,0,220.803096065446,0,0,0,,2231
660,False,'00:00:00,10.9426667886801,0.948266571852936,65.6635642346278,358803.03830178,7.03095876980778,-350.866880137893,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:32:27 AM,7/22/2021 12:19:32 AM,145172,38.6005,-92.1986,6.17680394151426,False,11,2290,38.6005,-92.1986,6.79303133249889,7.2978952864135,0,221.440722291663,0,0,0,,2231
