index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,8.08604788923024,0.702998272061761,51.3355928133712,280575.300658564,7.69140209740897,29.8392450187403,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:50:49 PM,7/21/2021 3:59:39 PM,115179,38.9773,-92.6969,8.12516707619766,False,9,1803,38.9773,-92.6969,8.11899769668907,8.9119587556252,0,171.078062608347,0,0,0,,1818
274,False,'00:00:00,8.16674091645439,0.311892157043048,51.7064868441383,282600.30476272,7.71329548891945,140.578579114379,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:50:19 PM,7/21/2021 4:09:15 PM,115755,38.9746,-92.6742,7.68509183491664,False,9,1815,38.9746,-92.6742,7.65915997232006,8.9119587556252,0,172.325276319237,0,0,0,,1818
276,False,'00:00:00,8.24693485194937,0.796745935718574,52.0750868707079,284612.784082088,7.67884651267411,13.4061527723743,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:51:02 PM,7/21/2021 4:19:17 PM,116357,38.9771,-92.6513,7.07026279988208,False,9,1827,38.9771,-92.6513,7.14269549519983,8.9119587556252,0,173.568811774432,0,0,0,,1818
278,False,'00:00:00,8.32630120645469,0.219160850734434,52.4398830388824,286604.49512744,7.59477140448889,-131.209619399732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:52:42 PM,7/21/2021 4:29:43 PM,116983,38.9749,-92.6285,6.60856316051592,False,9,1840,38.9749,-92.6285,6.58385013903687,8.9119587556252,0,174.807083537259,0,0,0,,1818
280,False,'00:00:00,8.39538614833886,0.920397115327331,52.7574221552369,288338.192519437,7.51329037801387,-42.5646218721684,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:54:16 PM,7/21/2021 4:38:59 PM,117539,38.969,-92.61,6.39353862476063,False,9,1850,38.969,-92.61,6.39656068740472,8.9119587556252,0,175.882392323135,0,0,0,,1818
282,False,'00:00:00,8.47469705436584,0.226554870964576,53.1219634623615,290328.512076576,7.5273605493003,160.530392765704,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:54:01 PM,7/21/2021 4:48:44 PM,118124,38.9666,-92.5875,7.892885736143,False,9,1863,38.9666,-92.5875,7.82738285994623,8.9119587556252,0,177.121578406116,0,0,0,,1818
284,False,'00:00:00,8.55500324175803,0.165135495191143,53.4910794388224,292343.808374813,7.62994520599158,-9.78328977297248,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:52:18 PM,7/21/2021 4:57:44 PM,118664,38.9732,-92.566,8.34406873939535,False,9,1876,38.9732,-92.566,8.45300999554891,8.9119587556252,0,178.366224290416,0,0,0,,1818
286,False,'00:00:00,8.6354636988416,0.193008602650939,53.8609044939934,294362.976095017,7.76925149056026,37.9980807417639,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:50:10 PM,7/21/2021 5:06:17 PM,119177,38.9632,-92.5476,8.8738938516929,False,9,1889,38.9632,-92.5476,8.86268002057736,8.9119587556252,0,179.613692078577,0,0,0,,1818
288,False,'00:00:00,8.71577425209985,0.662414768895046,54.2300405375371,296378.381955343,7.79819173808062,34.2495497133833,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:49:47 PM,7/21/2021 5:15:41 PM,119741,38.9485,-92.5343,7.88713708403892,False,9,1901,38.9485,-92.5343,7.95804504656625,8.9119587556252,0,180.858356987145,0,0,0,,1818
290,False,'00:00:00,8.79206600594736,0.543114520730038,54.5807047407797,298292.935417631,7.7834396240979,99.0645205444923,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:49:57 PM,7/21/2021 5:24:58 PM,120298,38.9393,-92.5157,7.50175945292989,False,9,1913,38.9393,-92.5157,7.51458165903493,8.9119587556252,0,182.04834363488,0,0,0,,1818
292,False,'00:00:00,8.87289324095135,0.0188682349123317,54.9522156385318,300321.307486956,7.81512781039568,107.253430092941,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:49:36 PM,7/21/2021 5:34:23 PM,120863,38.925,-92.502,7.84585700427808,False,9,1926,38.925,-92.502,7.93210009184677,8.9119587556252,0,183.294771085736,0,0,0,,1818
294,False,'00:00:00,8.9513997165285,0.278063382976808,55.3130594954272,302291.439736487,7.80006154370212,-64.6639953040411,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:49:45 PM,7/21/2021 5:43:56 PM,121436,38.9126,-92.4862,7.96966542351957,False,9,1938,38.9126,-92.4862,8.00462534933979,8.9119587556252,0,184.510755469937,0,0,0,,1818
296,False,'00:00:00,9.05448534685241,0.982543856866059,55.6880977163084,304339.070254911,7.73415167142103,96.1093895351707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:03:37 PM,7/21/2021 5:54:22 PM,122062,38.8981,-92.4739,7.81227273357845,False,10,1950,38.8981,-92.4739,8.04624012998531,8.9119587556252,0,185.757526297295,0,0,0,,1818
298,False,'00:00:00,9.17709520619909,0.545285396926628,56.0293686734048,306202.338551034,7.7906761812677,21.6693141367329,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:02:39 PM,7/21/2021 6:02:49 PM,122569,38.8825,-92.481,8.03178632365854,False,10,1962,38.8825,-92.481,8.11277359410496,8.9119587556252,0,186.906147176603,0,0,0,,1818
300,False,'00:00:00,9.30823268676239,0.936384207131091,56.3943753192123,308195.198760393,7.80750292853505,109.889417496044,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:02:23 PM,7/21/2021 6:12:12 PM,123132,38.8679,-92.4694,8.0532563317095,False,10,1974,38.8679,-92.4694,7.9902232557331,8.9119587556252,0,188.149191593855,0,0,0,,1818
302,False,'00:00:00,9.4397992940603,0.364402453163113,56.7605763917339,310194.580290662,7.78024969459319,-69.1833924707298,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:02:47 PM,7/21/2021 6:22:00 PM,123720,38.8558,-92.453,7.61840104307374,False,10,1987,38.8558,-92.453,7.59251361515116,8.9119587556252,0,189.393797353795,0,0,0,,1818
304,False,'00:00:00,9.57221226416529,0.869377927033256,57.1291332213437,312206.823763633,7.75995173952005,256.356547935155,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:03:04 PM,7/21/2021 6:31:50 PM,124310,38.8386,-92.4461,7.66219826434227,False,10,2003,38.8386,-92.4461,7.66413439863642,8.9119587556252,0,190.645646699311,0,0,0,,1818
306,False,'00:00:00,9.70256656118894,0.128781172883101,57.491959962553,314187.782148234,7.71114207412389,73.8847708825117,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:03:40 PM,7/21/2021 6:41:49 PM,124909,38.8243,-92.4323,7.61969214003848,False,10,2016,38.8243,-92.4323,7.60195335111474,8.9119587556252,0,191.887659852914,0,0,0,,1818
308,False,'00:00:00,9.82224659714693,0.345898564472498,57.8250760809007,316006.526724467,7.7497938997835,138.956151983355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:03:14 PM,7/21/2021 6:50:15 PM,125415,38.818,-92.4135,8.14234216411093,False,10,2027,38.818,-92.4135,8.08289821452412,8.9119587556252,0,193.024222112722,0,0,0,,1818
310,False,'00:00:00,9.95520272172982,0.0137063950682043,58.1951447208127,318027.024366587,7.83230020929158,108.191943870904,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:02:26 PM,7/21/2021 6:59:12 PM,125952,38.819,-92.3907,8.2959183910099,False,10,2040,38.819,-92.3907,8.41016978556438,8.9119587556252,0,194.270121479326,0,0,0,,1818
312,False,'00:00:00,10.0315160243289,0.443625643852955,58.5653547449311,320048.293937007,7.87101875206157,-25.570555522012,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:58:23 PM,7/21/2021 7:43:16 PM,128596,38.8043,-92.3791,8.46943804406123,False,11,2052,38.8043,-92.3791,8.46260206833798,8.9119587556252,0,195.502259566622,0,0,0,,1818
314,False,'00:00:00,10.0795557757619,0.0946084903939259,58.9396026003316,322091.609224638,7.95449556332245,-12.3747148461191,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:55:40 PM,7/21/2021 7:52:11 PM,129131,38.7868,-92.3842,8.596597578037,False,11,2065,38.7868,-92.3842,8.68327454222728,8.9119587556252,0,196.753863287784,0,0,0,,1818
316,False,'00:00:00,10.127146227139,0.683308503088004,59.3103502381542,324115.81405383,8.02857132502171,-124.441105346461,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:53:24 PM,7/21/2021 8:01:00 PM,129660,38.7751,-92.4014,8.56885031677591,False,11,2077,38.7751,-92.4014,8.62690275179316,8.9119587556252,0,198.002889498763,0,0,0,,1818
318,False,'00:00:00,10.1760260663999,0.538304165015287,59.6911426958589,326194.86150598,8.07269708640928,140.428280621075,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:52:06 PM,7/21/2021 8:10:15 PM,130215,38.7598,-92.4102,8.26549924098408,False,11,2090,38.7598,-92.4102,8.20364714584054,8.9119587556252,0,199.250697600849,0,0,0,,1818
320,False,'00:00:00,10.2223870668064,0.862958009983031,60.0523124450514,328166.773059529,8.07347471188572,104.060364364071,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:52:05 PM,7/21/2021 8:19:21 PM,130761,38.7429,-92.4032,8.1348118080454,False,11,2102,38.7429,-92.4032,8.0804332762065,8.9119587556252,0,200.484766844739,0,0,0,,1818
322,False,'00:00:00,10.2693125120152,0.14596368201183,60.4178794329981,330162.692620178,8.11648468989838,16.009999916752,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:50:56 PM,7/21/2021 8:28:11 PM,131291,38.7338,-92.3838,8.52442395362933,False,11,2115,38.7338,-92.3838,8.46660457453861,8.9119587556252,0,201.734012909412,0,0,0,,1818
324,False,'00:00:00,10.3170263637512,0.752264989194479,60.7895884063463,332192.146140973,8.1526568303593,164.6725634483,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:50:01 PM,7/21/2021 8:37:11 PM,131831,38.7307,-92.3611,8.20513409662356,False,11,2126,38.7307,-92.3611,8.41293216565738,8.9119587556252,0,202.979143402396,0,0,0,,1818
326,False,'00:00:00,10.3643773679037,0.278561888457838,61.1584706596157,334206.166359298,8.17210649631182,59.1101894570927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:49:33 PM,7/21/2021 8:46:13 PM,132373,38.718,-92.3452,8.18745019679066,False,11,2139,38.718,-92.3452,8.19785706820295,8.9119587556252,0,204.218928479242,0,0,0,,1818
328,False,'00:00:00,10.4123839898486,0.935570275101846,61.5324604237577,336248.072522452,8.19388779243008,-136.208601694806,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:49:03 PM,7/21/2021 8:55:20 PM,132920,38.7012,-92.3456,8.03680083077225,False,11,2151,38.7012,-92.3456,8.19830619302582,8.9119587556252,0,205.470522340207,0,0,0,,1818
330,False,'00:00:00,10.4610302929918,0.685078772665025,61.9114335466698,338317.18678583,8.21865319998263,-120.299917482466,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:48:30 PM,7/21/2021 9:04:31 PM,133471,38.6898,-92.3632,7.56619442407536,False,11,2164,38.6898,-92.3632,8.11441266765626,8.9119587556252,0,206.713980409127,0,0,0,,1818
332,False,'00:00:00,10.5024999027719,0.59832463487052,62.2344975106061,340081.048694103,8.10539397584788,152.699794919974,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:50:53 PM,7/21/2021 9:13:34 PM,134014,38.6767,-92.3552,8.62877408430463,False,11,2175,38.6767,-92.3552,8.77776424578812,8.9119587556252,0,207.777830347196,0,0,0,,1818
334,False,'00:00:00,10.5489982721871,0.778036119702306,62.5967374163956,342058.803079624,7.95399722179891,140.656584376461,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:53:56 PM,7/21/2021 9:24:02 PM,134642,38.6715,-92.3334,7.30716989180611,False,11,2187,38.6715,-92.3334,7.28038440340308,8.9119587556252,0,209.010370555193,0,0,0,,1818
336,False,'00:00:00,10.5959199523076,0.162806400775162,62.9622750728789,344054.562496597,7.93199034337667,146.210361875559,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:54:22 PM,7/21/2021 9:33:35 PM,135215,38.6696,-92.3106,7.69693770010253,False,11,2200,38.6696,-92.3106,7.67284640219368,8.9119587556252,0,210.250987983828,0,0,0,,1818
338,False,'00:00:00,10.6385266035457,0.388093392766813,63.294197020349,345866.787148734,7.86807178994077,-33.1351748737767,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:55:33 PM,7/21/2021 9:42:42 PM,135762,38.6665,-92.2903,8.02720867547418,False,11,2211,38.6665,-92.2903,8.04183676443878,8.9119587556252,0,211.370529039546,0,0,0,,1818
340,False,'00:00:00,10.685573883899,0.759895910997778,63.6607131502079,347867.888826399,7.9145787021868,-196.349360121986,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:54:44 PM,7/21/2021 9:51:45 PM,136305,38.6562,-92.2714,8.20502342480249,False,11,2223,38.6562,-92.2714,8.128105982814,8.9119587556252,0,212.617854571379,0,0,0,,1818
342,False,'00:00:00,10.7331736550497,0.435680991792564,64.0315333925962,349892.490061386,7.91671989587266,-42.4699089987977,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:54:42 PM,7/21/2021 10:01:16 PM,136876,38.6438,-92.2559,7.73658025844078,False,11,2235,38.6438,-92.2559,7.91359690325116,8.9119587556252,0,213.865981360114,0,0,0,,1818
344,False,'00:00:00,10.7808926308861,0.167419481321741,64.4032822846269,351922.161529867,7.97149612002993,-406.876987048423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:53:54 PM,7/21/2021 10:10:19 PM,137419,38.6463,-92.2333,8.05296563372283,False,11,2248,38.6463,-92.2333,8.16545954842892,8.9119587556252,0,215.107850728435,0,0,0,,1818
346,False,'00:00:00,10.8240005264004,0.636512238567318,64.7391091148208,353755.706027798,7.92645420225256,-137.834559969697,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:54:32 PM,7/21/2021 10:19:20 PM,137960,38.6414,-92.2133,8.48269773995758,False,11,2259,38.6414,-92.2133,8.48376673679756,8.9119587556252,0,216.254326568917,0,0,0,,1818
348,False,'00:00:00,10.8710008423309,0.00842764225771606,65.1052593740414,355754.810128035,7.98357804601612,-32.7217767156018,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:53:50 PM,7/21/2021 10:28:13 PM,138493,38.626,-92.2019,8.43934908768295,False,11,2272,38.626,-92.2019,8.43132221709389,8.9119587556252,0,217.500656105929,0,0,0,,1818
350,False,'00:00:00,10.9180318418194,0.555582391611723,65.4716486697984,357755.219317939,8.0323971606285,-234.768336893013,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:53:17 PM,7/21/2021 10:37:07 PM,139027,38.6081,-92.2023,8.43320010846829,False,11,2284,38.6081,-92.2023,8.3921995777842,8.9119587556252,0,218.748223863303,0,0,0,,1818
352,False,'00:00:00,10.9648167222105,0.863372344625881,65.8361206045866,359745.16011658,7.9153481110866,-486.682606749187,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:54:24 PM,7/21/2021 10:47:22 PM,139642,38.595,-92.1905,6.1518399841203,False,11,2296,38.595,-92.1905,6.19533127706527,8.9119587556252,0,219.865644969846,0,0,0,,1818
354,False,'00:00:00,10.9891057688275,0.282449205162936,66.0253414755308,360778.266633451,7.91904858339768,-548.60558517636,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:54:22 PM,7/21/2021 11:05:09 PM,140709,38.5966,-92.1785,2.34776937273094,False,11,2303,38.5896,-92.1813,7.96894115835062,8.9119587556252,0,220.487655322451,0,0,0,off race course(1),1818
356,False,'00:00:00,10.9962735326217,0.0596815003635002,66.0811810697833,361083.139179666,7.91904858339768,-214.909779673389,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:32:43 AM,7/21/2021 11:10:31 PM,141031,38.5667,-92.1946,29.9071182426726,True,12,2306,38.5875,-92.1789,0.759443550203608,8.9119587556252,0,220.682430542206,0,0,0,Too fast(1),1818
358,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.91904858339768,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:31:45 AM,7/22/2021 12:06:56 AM,144416,38.587,-92.1772,2.68589466334362,True,12,2307,38.587,-92.1772,0.0990811702363261,8.9119587556252,0,220.780637196682,0,0,0,,1818
360,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.91904858339768,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:31:45 AM,7/22/2021 6:06:47 AM,166007,38.5825,-92.2223,18.1581617557071,True,12,2307,38.587,-92.1772,0.0990811702363261,8.9119587556252,0,220.780637196682,0,0,0,off race course(1),1818
362,False,'00:00:00,11.0105664088371,0.0680290193592275,66.1697438273137,361566.673377031,7.68990535970927,-126.502073084535,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:41:27 AM,7/22/2021 6:13:54 AM,166434,38.5854,-92.1741,4.03973352259844,False,12,2312,38.5854,-92.1741,4.06944242543238,8.9119587556252,0,221.147430079689,0,0,0,,1818
364,False,'00:00:00,10.9928983236474,0.236742327245657,66.0548869137466,360939.578568083,7.57803412726058,-881.104259429603,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 8:52:40 AM,7/22/2021 6:19:51 AM,166791,38.5897,-92.1792,0.448904562239971,True,12,2304,38.5897,-92.1792,0.356575786198369,8.9119587556252,0,221.554094710842,0,0,0,,1818
366,False,'00:00:00,11.0154691046578,0.0169763865734562,66.1973660879654,361717.485163002,7.50458031828229,35.6053200116128,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:04:45 AM,7/22/2021 6:34:18 AM,167658,38.5845,-92.1727,6.44802150442568,False,12,2313,38.5845,-92.1727,6.25963242765015,8.9119587556252,0,222.060430583646,0,0,0,,1818
368,False,'00:00:00,11.0798486555043,0.370291133174939,66.5600866807063,363697.863999089,7.55131765620951,5.95109430649866,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:03:26 AM,7/22/2021 6:43:42 AM,168222,38.5761,-92.1528,8.15701763315802,False,12,2327,38.5761,-92.1528,8.15912867063219,8.9119587556252,0,223.28722826616,0,0,0,,1818
370,False,'00:00:00,11.1451524188948,0.797234844622793,66.9280143759727,365706.672529672,7.52755851005642,106.291625224434,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:04:03 AM,7/22/2021 6:53:49 AM,168829,38.5663,-92.1335,6.8643700871909,False,12,2339,38.5663,-92.1335,6.89430017682656,8.9119587556252,0,224.532734378626,0,0,0,,1818
372,False,'00:00:00,11.210213188229,0.184715166622549,67.294573019312,367708.00632208,7.50800092648183,125.761891437596,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:04:33 AM,7/22/2021 7:03:55 AM,169435,38.5606,-92.1117,7.38834693850473,False,12,2352,38.5606,-92.1117,7.37110851052359,8.9119587556252,0,225.77611550998,0,0,0,,1818
374,False,'00:00:00,11.2741474440261,0.35988056772235,67.6547847768382,369674.687440801,7.40352610276099,436.341133148829,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:07:05 AM,7/22/2021 7:14:39 AM,170079,38.5587,-92.0892,6.23989832192504,False,12,2364,38.5587,-92.0892,6.20080109451767,8.9119587556252,0,227.003661315999,0,0,0,,1818
376,False,'00:00:00,11.3306504825072,0.131132382728813,67.9731283399737,371412.776944554,7.26918630550012,600.321411637963,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:10:19 AM,7/22/2021 7:24:43 AM,170683,38.5562,-92.07,6.28833033017949,False,12,2375,38.5562,-92.07,6.3763057511204,8.9119587556252,0,228.057630756128,0,0,0,,1818
378,False,'00:00:00,11.3907217779395,0.584074964249315,68.3115758065909,373260.629571149,7.28133187728366,232.204211067495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:10:02 AM,7/22/2021 7:34:05 AM,171245,38.5584,-92.0486,7.62696652401702,False,12,2386,38.5584,-92.0486,7.57068029918905,8.9119587556252,0,229.227570235402,0,0,0,,1818
380,False,'00:00:00,11.4515275573717,0.147020289160881,68.654161426834,375131.075654044,7.21851603832529,882.121741065837,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:11:25 AM,7/22/2021 7:44:17 AM,171857,38.5628,-92.028,6.75170697211549,False,12,2398,38.5628,-92.028,6.77726535142303,8.9119587556252,0,230.387729750182,0,0,0,,1818
382,False,'00:00:00,11.5087540106862,0.0677066636934692,68.9765807788457,376891.418115562,7.10573205786397,174.702230426616,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:13:47 AM,7/22/2021 7:54:30 AM,172470,38.5685,-92.0092,6.46136562110167,False,12,2409,38.5685,-92.0092,6.22878804787279,8.9119587556252,0,231.479586768494,0,0,0,,1818
384,False,'00:00:00,11.5725626003263,0.175541651989238,69.3360845211348,378854.233618658,7.20852276555003,62.1288358641129,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:11:46 AM,7/22/2021 8:03:46 AM,173026,38.5807,-91.9928,8.26364789965822,False,12,2421,38.5807,-91.9928,8.26095200175454,8.9119587556252,0,232.703984256536,0,0,0,,1818
386,False,'00:00:00,11.635271505469,0.287119670914765,69.6893925350061,380783.221735941,7.21188602820741,-122.800163558789,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:11:41 AM,7/22/2021 8:13:42 AM,173622,38.5916,-91.9758,7.10430973533536,False,12,2433,38.5916,-91.9758,7.04660055373226,8.9119587556252,0,233.909445853925,0,0,0,,1818
388,False,'00:00:00,11.6977103708007,0.199928741275928,70.0411791185629,382703.903160811,7.25161608047792,117.349156308869,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:11:02 AM,7/22/2021 8:23:14 AM,174194,38.5949,-91.9543,7.57078647315735,False,12,2445,38.5949,-91.9543,7.58117451303939,8.9119587556252,0,235.101021447771,0,0,0,,1818
390,False,'00:00:00,11.7599815766615,0.0400680863520867,70.3920210925053,384619.427214068,7.22206171049233,92.6280665355208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:11:29 AM,7/22/2021 8:33:23 AM,174803,38.6015,-91.9346,7.37665642997622,False,12,2457,38.6015,-91.9346,7.15659518656129,8.9119587556252,0,236.323084614705,0,0,0,,1818
392,False,'00:00:00,11.8255014562324,0.563918883372625,70.761166407156,386634.883692706,7.37968161653098,58.3421947321826,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:09:19 AM,7/22/2021 8:42:12 AM,175332,38.6164,-91.9215,8.23022813483016,False,12,2469,38.6164,-91.9215,8.27993748164445,8.9119587556252,0,237.573573129491,0,0,0,,1818
394,False,'00:00:00,11.8908237524296,0.0506984865009864,71.1291985180406,388644.262310802,7.47476799997582,153.403143246872,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:08:10 AM,7/22/2021 8:51:25 AM,175885,38.6263,-91.9024,8.08254564819181,False,12,2482,38.6263,-91.9024,8.07916651328466,8.9119587556252,0,238.818619261788,0,0,0,,1818
396,False,'00:00:00,11.9543573365366,0.267333006545643,71.4871528526587,390598.61837095,7.21108594491417,107.468018629453,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:11:04 AM,7/22/2021 9:03:49 AM,176629,38.6398,-91.8883,7.57278349646194,False,12,2494,38.6398,-91.8883,7.48219487905887,8.9119587556252,0,240.048829052704,0,0,0,,1818
398,False,'00:00:00,12.056219051399,0.862856555572046,71.8560629412868,392612.790564532,7.39505137575744,-92.879657049238,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 10:04:01 AM,7/22/2021 9:12:23 AM,177143,38.6568,-91.8806,8.55734842569322,False,13,2506,38.6568,-91.8806,8.64509906444397,8.9119587556252,0,241.297162896816,0,0,0,,1818
400,False,'00:00:00,12.2399575792746,0.275316452199855,72.221307193064,394606.948052962,7.49445841190331,-77.1646612638577,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 10:02:30 AM,7/22/2021 9:21:28 AM,177688,38.6684,-91.8633,8.28169135719227,False,13,2519,38.6684,-91.8633,8.24111567439361,8.9119587556252,0,242.54172329198,0,0,0,,1818
402,False,'00:00:00,12.4248111342071,0.729300242779805,72.5887679490648,396613.207192478,7.52305567405641,207.850343805708,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 10:02:05 AM,7/22/2021 9:31:09 AM,178269,38.6721,-91.8409,7.33887205773583,False,13,2531,38.6721,-91.8409,7.32110351822396,8.9119587556252,0,243.786884688063,0,0,0,,1818
404,False,'00:00:00,12.6097661158374,0.227164033709174,72.9564303259168,398620.567139818,7.61310407174891,267.938251136809,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 10:00:59 AM,7/22/2021 9:40:15 AM,178815,38.6806,-91.8205,8.68033871269359,False,13,2544,38.6806,-91.8205,8.70938148702745,8.9119587556252,0,245.03958859144,0,0,0,,1818
406,False,'00:00:00,12.7958442623187,0.871421378005174,73.3263253836897,400640.117059637,7.66528713810039,-97.3555476865781,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 10:00:24 AM,7/22/2021 9:49:38 AM,179378,38.6848,-91.7984,7.81263769927426,False,13,2556,38.6848,-91.7984,7.7960131214751,8.9119587556252,0,246.281799159289,0,0,0,,1818
