index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.86980021496166,0.868773179031354,40.3857420220915,220791.397568013,5.84452510448201,67.7899468844812,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:07:37 PM,7/21/2021 12:18:17 PM,101897,39.2238,-92.9126,6.77794977501938,False,7,1422,39.2238,-92.9126,6.73892332245542,7.45258886656219,0,136.364232709143,0,0,0,,8459
274,False,'00:00:00,6.90180182849545,0.62472249982212,40.7339449113421,222692.512768905,5.85404205507535,83.9244620598365,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:07:25 PM,7/21/2021 12:30:16 PM,102616,39.2217,-92.8912,5.65692164969501,False,7,1434,39.2217,-92.8912,5.64480422077551,7.45258886656219,0,137.541640590367,0,0,0,,8459
276,False,'00:00:00,6.93014886641038,0.0684805154747448,41.042383124723,224376.521127528,5.91304887631406,64.3905651610613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:06:25 PM,7/21/2021 12:40:16 PM,103216,39.23,-92.875,6.36498192198031,False,7,1445,39.23,-92.875,6.34202015061037,7.45258886656219,0,138.592616947514,0,0,0,,8459
278,False,'00:00:00,6.95854757632757,0.505563391398128,41.3513835703947,226063.599157275,5.9643933410207,-12.0688360779053,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:05:39 PM,7/21/2021 12:50:16 PM,103816,39.2375,-92.8589,6.0870566437321,False,7,1455,39.2375,-92.8589,6.20364875685221,7.45258886656219,0,139.630039541575,0,0,0,,8459
280,False,'00:00:00,6.98530386402597,0.302537435238949,41.6425131621061,227653.106049143,5.94006992200167,-19.8652248598983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 1:06:00 PM,7/21/2021 1:00:32 PM,104432,39.2278,-92.8485,5.79572150813387,False,7,1465,39.2278,-92.8485,6.13312782088038,7.45258886656219,0,140.580874746888,0,0,0,,8459
282,False,'00:00:00,6.99995914004122,0.712494926675131,41.8019741669672,228523.72989992,6.06034128482804,94.7368260165894,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:12:27 PM,7/21/2021 1:05:32 PM,104732,39.2201,-92.8503,3.97296064339263,True,8,1474,39.2201,-92.8503,0.235040160913154,7.45258886656219,0,141.189157902009,0,0,0,,8459
284,False,'00:00:00,7.01494976166333,0.373809027089561,41.9390247019382,229271.997256014,6.09650172192772,-93.733328961307,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:11:06 PM,7/21/2021 1:10:35 PM,105035,39.2135,-92.852,6.75163717003006,False,8,1479,39.2135,-92.852,6.67027636843712,7.45258886656219,0,141.717136580821,0,0,0,,8459
286,False,'00:00:00,7.03750295480379,0.433978729850907,42.1451082743594,230397.17060833,5.83456354799039,-68.855759652886,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:27:26 PM,7/21/2021 1:20:36 PM,105636,39.2042,-92.8572,4.47155942883819,False,8,1486,39.2042,-92.8572,4.46242297491194,7.45258886656219,0,142.418377737794,0,0,0,,8459
288,False,'00:00:00,7.06678481673119,0.467433653007063,42.412676182618,231858.035619405,5.781680492788,439.951328904801,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:30:49 PM,7/21/2021 1:30:36 PM,106236,39.1939,-92.8676,5.62936186437952,False,8,1495,39.1939,-92.8676,5.56081751337567,7.45258886656219,0,143.332494061849,0,0,0,,8459
290,False,'00:00:00,7.0904190559127,0.846473130530184,42.6286379939522,233037.142097308,5.58939661753183,512.136214944251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:43:19 PM,7/21/2021 1:40:38 PM,106838,39.1869,-92.8771,4.41686552734306,False,8,1502,39.1869,-92.8771,4.62344222724563,7.45258886656219,0,144.035713284885,0,0,0,,8459
292,False,'00:00:00,7.12397531666452,0.220571512918198,42.935263935998,234711.255832165,5.67789031899253,57.2376456334001,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:37:38 PM,7/21/2021 1:50:40 PM,107440,39.1792,-92.8934,6.46763684895894,False,8,1513,39.1792,-92.8934,6.46454202507543,7.45258886656219,0,145.069706217501,0,0,0,,8459
294,False,'00:00:00,7.15998587210071,0.263918345990033,43.2643164059939,236507.813735365,5.82104967476977,102.453749624822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:29:04 PM,7/21/2021 2:00:40 PM,108040,39.1665,-92.9058,7.2409749911846,False,8,1524,39.1665,-92.9058,7.21493703141154,7.45258886656219,0,146.187742269586,0,0,0,,8459
296,False,'00:00:00,7.18980635325687,0.418401555067149,43.5368060374935,237995.550329523,5.78505412320003,-29.8953597328196,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:31:10 PM,7/21/2021 2:10:41 PM,108641,39.1532,-92.9064,6.15556456805562,False,8,1533,39.1532,-92.9064,6.1533722179974,7.45258886656219,0,147.116357013735,0,0,0,,8459
298,False,'00:00:00,7.21836495635538,0.236286135060138,43.7977650472996,239420.332132512,5.71617575619209,-59.0985465620269,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:35:03 PM,7/21/2021 2:20:43 PM,109243,39.1407,-92.9082,5.15917835161831,False,8,1542,39.1407,-92.9082,5.08803879295123,7.45258886656219,0,148.013838269472,0,0,0,,8459
300,False,'00:00:00,7.24995659874198,0.0101407813002196,44.0864389606181,240996.43153218,5.73441437029305,-27.6501463329737,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:34:01 PM,7/21/2021 2:30:45 PM,109845,39.1304,-92.9205,5.63588834548739,False,8,1552,39.1304,-92.9205,5.63098707333366,7.45258886656219,0,148.993782908117,0,0,0,,8459
302,False,'00:00:00,7.27771427985088,0.580974025814403,44.3400794118583,242381.255530775,5.73492538493681,286.49740401649,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:34:02 PM,7/21/2021 2:39:47 PM,110387,39.129,-92.9361,6.03199690557429,False,8,1560,39.129,-92.9361,6.10886490933348,7.45258886656219,0,149.841394464996,0,0,0,,8459
304,False,'00:00:00,7.31741955808617,0.734334830505295,44.7028930290586,244362.142261022,5.88838076286863,73.620399834878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:26:21 PM,7/21/2021 2:50:45 PM,111045,39.1146,-92.9466,7.29445000049751,False,8,1572,39.1146,-92.9466,7.31897415712666,7.45258886656219,0,151.065206817506,0,0,0,,8459
306,False,'00:00:00,7.34941496080161,0.592625584069994,44.9952563698764,245958.385165866,5.8935489625383,97.8628688975751,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:26:06 PM,7/21/2021 3:00:47 PM,111647,39.1014,-92.9416,5.75563695491438,False,8,1582,39.1014,-92.9416,5.77954955760832,7.45258886656219,0,152.056811237745,0,0,0,,8459
308,False,'00:00:00,7.38585899730669,0.956490882439864,45.3282698456021,247776.569334776,6.01050196610085,120.93884512838,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:20:52 PM,7/21/2021 3:10:49 PM,112249,39.0969,-92.9215,6.3436492527219,False,8,1593,39.0969,-92.9215,6.3157316857417,7.45258886656219,0,153.187214358968,0,0,0,,8459
310,False,'00:00:00,7.42231434089787,0.267904501896529,45.6613866417172,249595.317611478,6.11826273911489,-147.314747265658,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:16:26 PM,7/21/2021 3:20:49 PM,112849,39.0909,-92.9059,6.66314564476727,False,8,1605,39.0909,-92.9059,7.10633019177148,7.45258886656219,0,154.276211697566,0,0,0,,8459
312,False,'00:00:00,7.45835441441854,0.511421447207708,45.9907088381445,251393.348164776,6.19595867373095,-137.144503521656,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:13:24 PM,7/21/2021 3:30:49 PM,113449,39.0758,-92.9126,6.20931768513063,False,8,1616,39.0758,-92.9126,6.13141213346461,7.45258886656219,0,155.407765917685,0,0,0,,8459
314,False,'00:00:00,7.49136641572216,0.705065631719733,46.2923615185012,253040.308927366,6.18590822229531,20.3872879569912,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:13:47 PM,7/21/2021 3:40:51 PM,114051,39.069,-92.9291,6.23362394249893,False,8,1626,39.069,-92.9291,6.21167534914762,7.45258886656219,0,156.43562288623,0,0,0,,8459
316,False,'00:00:00,7.52635823274571,0.52994478108163,46.6121050959545,254786.042217496,6.2304396483235,129.89291590783,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:12:15 PM,7/21/2021 3:50:52 PM,114652,39.0556,-92.9346,6.83391790938746,False,8,1637,39.0556,-92.9346,6.79502935836272,7.45258886656219,0,157.510870641112,0,0,0,,8459
318,False,'00:00:00,7.55966470343579,0.946241576009205,46.916448539555,256447.693986572,6.2201892825086,141.360967992316,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:12:34 PM,7/21/2021 4:00:54 PM,115254,39.0428,-92.9246,5.74282358194023,False,8,1647,39.0428,-92.9246,5.68890574553792,7.45258886656219,0,158.552379516295,0,0,0,,8459
320,False,'00:00:00,7.59416017174881,0.650816494740221,47.2316566476937,258168.664559553,6.24788553648837,96.8872679934396,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:11:43 PM,7/21/2021 4:10:54 PM,115854,39.029,-92.9168,6.55327966471943,False,8,1658,39.029,-92.9168,6.5532145902976,7.45258886656219,0,159.614254880061,0,0,0,,8459
322,False,'00:00:00,7.62734541008121,0.918916065772922,47.5348923103601,259824.26807562,6.23767285011863,-469.87121495374,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:12:01 PM,7/21/2021 4:20:54 PM,116454,39.0158,-92.9095,5.96725661967408,False,8,1668,39.0158,-92.9095,6.20714384887866,7.45258886656219,0,160.623474220866,0,0,0,,8459
324,False,'00:00:00,7.66043559983249,0.12946618984881,47.8372594507278,261475.129640958,6.22624753285097,-60.3963623629654,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:12:20 PM,7/21/2021 4:30:54 PM,117054,39.0082,-92.8944,6.08966840780985,False,8,1679,39.0082,-92.8944,6.15338136256981,7.45258886656219,0,161.620127373322,0,0,0,,8459
326,False,'00:00:00,7.68628942260589,0.214959065578437,48.0735030781691,262764.970607554,6.02661954248242,-111.688607946401,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:17:47 PM,7/21/2021 4:40:58 PM,117658,39.0049,-92.8802,5.08799340238332,False,8,1687,39.0049,-92.8802,5.02486441298837,7.45258886656219,0,162.423896590846,0,0,0,,8459
328,False,'00:00:00,7.72224513304009,0.268610965646176,48.4020543927913,264558.792306868,6.11613854334551,261.399943044267,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:15:26 PM,7/21/2021 4:50:58 PM,118258,38.9924,-92.8675,6.36239173181796,False,8,1698,38.9924,-92.8675,6.38234737252827,7.45258886656219,0,163.538516751226,0,0,0,,8459
330,False,'00:00:00,7.75431057564082,0.154929613044069,48.6950577347691,266158.529484653,6.09385791504231,97.6726438399584,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:15:59 PM,7/21/2021 5:01:00 PM,118860,38.9821,-92.8547,6.2826262965332,False,8,1708,38.9821,-92.8547,6.22629336829831,7.45258886656219,0,164.542123462589,0,0,0,,8459
332,False,'00:00:00,7.78863216899304,0.780307984188966,49.0086770313877,267870.825477883,6.13447602897844,-55.5695716435347,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:15:05 PM,7/21/2021 5:11:00 PM,119460,38.9785,-92.8357,6.50360649520271,False,8,1718,38.9785,-92.8357,6.51581292711897,7.45258886656219,0,165.603920538975,0,0,0,,8459
334,False,'00:00:00,7.82143127743226,0.916140396102213,49.3083843676079,269507.165066947,6.12757647354725,0.25036717224881,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:15:14 PM,7/21/2021 5:21:02 PM,120062,38.9787,-92.8169,6.17036475523008,False,8,1727,38.9787,-92.8169,6.19195005607345,7.45258886656219,0,166.614929615375,0,0,0,,8459
336,False,'00:00:00,7.85421285697186,0.00523572460595109,49.6079315305776,271142.630143447,6.12245941924866,-4.84544478863221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:15:20 PM,7/21/2021 5:31:03 PM,120663,38.974,-92.7991,6.15740172252071,False,8,1739,38.974,-92.7991,6.1745852313592,7.45258886656219,0,167.626827390027,0,0,0,,8459
338,False,'00:00:00,7.88513252297021,0.74040594985741,49.8904651473176,272685.204803594,6.07198944823865,84.316818526605,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:16:14 PM,7/21/2021 5:41:03 PM,121263,38.9709,-92.782,5.9026460788518,False,8,1750,38.9709,-92.782,5.88653689765296,7.45258886656219,0,168.583705386581,0,0,0,,8459
340,False,'00:00:00,7.91686269274862,0.57677220014421,50.1804048778358,274268.215301344,6.04532170540134,32.2687937070286,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:16:39 PM,7/21/2021 5:51:05 PM,121865,38.9741,-92.7643,5.81664230593153,False,8,1762,38.9741,-92.7643,5.79572069767797,7.45258886656219,0,169.5698751934,0,0,0,,8459
342,False,'00:00:00,7.95135913884001,0.238084184563296,50.4956219205878,275989.234655451,6.09456755890937,377.121139571208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:15:55 PM,7/21/2021 6:01:05 PM,122465,38.9806,-92.7465,6.00400440993392,False,8,1775,38.9806,-92.7465,6.0507829718893,7.45258886656219,0,170.633577371969,0,0,0,,8459
344,False,'00:00:00,7.98316495995185,0.0614441686114718,50.7862529278113,277576.019379933,6.0674367464595,-33.7732536866169,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:16:16 PM,7/21/2021 6:11:07 PM,123067,38.9846,-92.7291,5.95360703924267,False,8,1785,38.9846,-92.7291,5.95067435528102,7.45258886656219,0,171.612136603358,0,0,0,,8459
346,False,'00:00:00,7.99991774352512,0.295935048456609,50.939334288188,278411.811701507,6.03683967618391,-296.584017364409,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:56:07 PM,7/21/2021 6:21:07 PM,123667,38.9857,-92.7194,0.868987029120267,True,9,1790,38.9857,-92.7194,0.592968076853168,7.45258886656219,0,172.15308670089,0,0,0,,8459
348,False,'00:00:00,7.99920696152349,0.075293371973587,50.9328393988304,278376.350959316,6.03683967618391,-358.441368680381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:04:26 PM,7/21/2021 6:34:28 PM,124468,39.0033,-92.7168,13.8593498542293,True,9,1790,38.9859,-92.7198,0.163216878851719,7.45258886656219,0,172.178658547503,0,0,0,off race course(1),8459
350,False,'00:00:00,7.99920696152349,0.075293371973587,50.9328393988304,278376.350959316,6.03683967618391,-358.441368680381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:04:26 PM,7/21/2021 6:44:27 PM,125067,38.9412,-92.7716,37.6164708066111,True,9,1790,38.9859,-92.7198,0.163216878851719,7.45258886656219,0,172.178658547503,0,0,0,Too fast(1),8459
352,False,'00:00:00,7.99920696152349,0.075293371973587,50.9328393988304,278376.350959316,6.03683967618391,-358.441368680381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:04:26 PM,7/21/2021 7:26:10 PM,127570,38.9385,-92.7759,0.0413283607186051,True,9,1790,38.9859,-92.7198,0.163216878851719,7.45258886656219,0,172.178658547503,0,0,0,Too fast(1);off race course(1),8459
354,False,'00:00:00,7.99920696152349,0.075293371973587,50.9328393988304,278376.350959316,6.03683967618391,-358.441368680381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:04:26 PM,7/21/2021 7:36:08 PM,128168,38.9386,-92.776,0.161601385500391,True,9,1790,38.9859,-92.7198,0.163216878851719,7.45258886656219,0,172.178658547503,0,0,0,Too fast(1);off race course(1),8459
356,False,'00:00:00,7.99920696152349,0.075293371973587,50.9328393988304,278376.350959316,6.03683967618391,-358.441368680381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:04:26 PM,7/21/2021 7:50:11 PM,129011,38.9381,-92.7762,0.637056722948009,True,9,1790,38.9859,-92.7198,0.163216878851719,7.45258886656219,0,172.178658547503,0,0,0,Too fast(1);off race course(1),8459
358,False,'00:00:00,7.99920696152349,0.075293371973587,50.9328393988304,278376.350959316,6.03683967618391,-358.441368680381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:04:26 PM,7/21/2021 8:00:36 PM,129636,38.9383,-92.7761,0.19273981369885,True,9,1790,38.9859,-92.7198,0.163216878851719,7.45258886656219,0,172.178658547503,0,0,0,Too fast(1);off race course(1),8459
360,False,'00:00:00,8.02198857504417,0.742655320898805,51.0411532804405,278967.722177515,5.91070747329033,10.2611761206479,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 8:58:43 AM,7/22/2021 6:23:55 AM,167035,38.984,-92.7132,4.37348294191621,False,9,1793,38.984,-92.7132,4.27098883567386,7.45258886656219,0,172.559823978928,0,0,0,,8459
362,False,'00:00:00,8.09760623295467,0.49592107900897,51.3887190975176,280865.359097123,6.07112808241326,4.46580262082003,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 8:52:58 AM,7/22/2021 6:33:55 AM,167635,38.976,-92.694,7.07920597903744,False,9,1805,38.976,-92.694,7.08622420615075,7.45258886656219,0,173.733622929326,0,0,0,,8459
364,False,'00:00:00,8.16717776609261,0.379997021501986,51.7084947614111,282611.267572529,6.12918843454001,71.1572072177339,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 8:51:04 AM,7/22/2021 6:43:57 AM,168237,38.9748,-92.6741,6.60418436345214,False,9,1815,38.9748,-92.6741,6.58876211848559,7.45258886656219,0,174.814348379973,0,0,0,,8459
366,False,'00:00:00,8.23722993625932,0.28216366975817,52.0304796050945,284369.237709138,6.18464303912124,15.513279600681,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 8:49:22 AM,7/22/2021 6:53:59 AM,168839,38.9772,-92.6541,6.46964204201489,False,9,1826,38.9772,-92.6541,6.48218425635883,7.45258886656219,0,175.903344490438,0,0,0,,8459
368,False,'00:00:00,8.30659487023156,0.168089939614578,52.3493056652867,286109.961546256,6.22485444446013,28.5153398904377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 8:48:13 AM,7/22/2021 7:04:00 AM,169440,38.9754,-92.6342,6.39679507003827,False,9,1837,38.9754,-92.6342,6.40020255546889,7.45258886656219,0,176.981513437267,0,0,0,,8459
370,False,'00:00:00,8.37544398947874,0.797332392888876,52.6657608564077,287837.740932396,6.25547863386398,-75.2522338489125,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 8:47:24 AM,7/22/2021 7:14:00 AM,170040,38.9711,-92.6151,6.60234419070388,False,9,1847,38.9711,-92.6151,6.5930446014517,7.45258886656219,0,178.053211164312,0,0,0,,8459
372,False,'00:00:00,8.44340070665887,0.406129544754421,52.9781142482642,289543.125349472,6.27025213731619,45.0161540001157,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 8:47:03 AM,7/22/2021 7:24:00 AM,170640,38.9664,-92.5966,6.49607002468628,False,9,1858,38.9664,-92.5966,6.48399460131738,7.45258886656219,0,179.112025953288,0,0,0,,8459
374,False,'00:00:00,8.51610045499848,0.672070073910818,53.3122683087201,291367.536873282,6.34395238929866,-58.5914292681852,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 8:45:21 AM,7/22/2021 7:34:00 AM,171240,38.9699,-92.5763,6.82008298953067,False,9,1869,38.9699,-92.5763,6.89476215438274,7.45258886656219,0,180.236539443874,0,0,0,,8459
376,False,'00:00:00,8.59385922930732,0.736044231427185,53.6696754630062,293318.905442863,6.46847551771864,-42.3119026577285,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 8:42:47 AM,7/22/2021 7:44:03 AM,171843,38.9702,-92.5556,7.32915341378138,False,9,1882,38.9702,-92.5556,7.36341573461123,7.45258886656219,0,181.442706686642,0,0,0,,8459
378,False,'00:00:00,8.66873805869056,0.414106640781377,54.0138453597672,295198.001345342,6.54098528662081,-22.2149294664456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 8:41:25 AM,7/22/2021 7:54:03 AM,172443,38.957,-92.5422,6.70285479204915,False,9,1894,38.957,-92.5422,6.71268952531542,7.45258886656219,0,182.608971945529,0,0,0,,8459
380,False,'00:00:00,8.73801176058311,0.12568752213539,54.3322520846719,296936.435699191,6.53207832545981,132.216853097565,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 8:41:34 AM,7/22/2021 8:04:03 AM,173043,38.9453,-92.5293,6.37910607103807,False,9,1905,38.9453,-92.5293,6.34764442558458,7.45258886656219,0,183.690036637324,0,0,0,,8459
382,False,'00:00:00,8.80728030645253,0.821253005019899,54.650635110649,298674.740661835,6.52221579222117,49.402104562151,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 8:41:43 AM,7/22/2021 8:14:05 AM,173645,38.9372,-92.5123,6.47924025471356,False,9,1915,38.9372,-92.5123,6.4985201938953,7.45258886656219,0,184.769523285686,0,0,0,,8459
384,False,'00:00:00,8.87641825617426,0.572838540762852,54.9684178699949,300409.768293783,6.5139108684524,77.9975702823295,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 8:41:50 AM,7/22/2021 8:24:05 AM,174245,38.9243,-92.5015,6.27814679937823,False,9,1926,38.9243,-92.5015,6.28909419105233,7.45258886656219,0,185.846351216928,0,0,0,,8459
386,False,'00:00:00,8.94609671316945,0.457608953409077,55.2886849942012,302158.360040064,6.51366693908771,55.0606447865511,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/22/2021 8:41:51 AM,7/22/2021 8:34:07 AM,174847,38.913,-92.4877,6.89861892381418,False,9,1937,38.913,-92.4877,6.88929134438916,7.45258886656219,0,186.931823353707,0,0,0,,8459
388,False,'00:00:00,9.03326704758105,0.974888152708451,55.6290389314857,304016.621599145,6.57322193797402,-56.3697358572613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 10:07:25 AM,7/22/2021 8:44:06 AM,175446,38.901,-92.4737,7.13264450643382,False,10,1948,38.901,-92.4737,7.13101790371666,7.45258886656219,0,188.084271928711,0,0,0,,8459
390,False,'00:00:00,9.16416016569744,0.331376658022755,55.9933654215,306005.768299635,6.68946481017744,-58.9688411836242,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 10:04:53 AM,7/22/2021 8:54:06 AM,176046,38.8842,-92.4804,7.39878805223547,False,10,1961,38.8842,-92.4804,7.44487983523878,7.45258886656219,0,189.311694019442,0,0,0,,8459
392,False,'00:00:00,9.28317004634866,0.57379078591918,56.3246162368111,307814.328710065,6.69489912063953,55.6243072478791,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 10:04:47 AM,7/22/2021 9:04:08 AM,176648,38.87,-92.4729,7.04545018552212,False,10,1972,38.87,-92.4729,6.94964338548507,7.45258886656219,0,190.445130107517,0,0,0,,8459
394,False,'00:00:00,9.39380916737225,0.0218537842881885,56.6325679702624,309495.680989667,6.63525488057345,-93.8150798712955,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 10:05:53 AM,7/22/2021 9:14:08 AM,177248,38.8612,-92.4572,6.07507866059966,False,10,1983,38.8612,-92.4572,6.09199843987053,7.45258886656219,0,191.487731168812,0,0,0,,8459
396,False,'00:00:00,9.50725885485776,0.678578903004433,56.9483426040216,311219.744674457,6.60355510496998,210.12737387811,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 10:06:26 AM,7/22/2021 9:24:10 AM,177850,38.8471,-92.4491,6.41498005001201,False,10,1997,38.8471,-92.4491,6.39359202149581,7.45258886656219,0,192.564401723948,0,0,0,,8459
398,False,'00:00:00,9.61355462551152,0.803333919190403,57.244205103005,312835.092253571,6.52247564296576,2.89790669782276,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 10:07:44 AM,7/22/2021 9:34:10 AM,178450,38.8337,-92.4422,5.97415071338441,False,10,2007,38.8337,-92.4422,5.82249849474699,7.45258886656219,0,193.5743763035,0,0,0,,8459
400,False,'00:00:00,9.72002997921781,0.742849612374022,57.5405674515155,314453.168906921,6.45006404057391,7.53217467831681,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 10:08:47 AM,7/22/2021 9:44:12 AM,179052,38.8228,-92.4299,5.64445771269096,False,10,2017,38.8228,-92.4299,5.6329949616897,7.45258886656219,0,194.581483989323,0,0,0,,8459
402,False,'00:00:00,9.83887078322217,0.919515553888007,57.8713476607155,316259.159906071,6.49008738604558,27.4550759407595,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 10:08:15 AM,7/22/2021 9:54:12 AM,179652,38.8184,-92.4106,6.89122733927795,False,10,2028,38.8184,-92.4106,6.93458286607629,7.45258886656219,0,195.691753434762,0,0,0,,8459
404,False,'00:00:00,9.9642076263408,0.841394845096323,58.2202088749642,318163.869424241,6.57107297043,-142.960235920461,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 10:07:19 AM,7/22/2021 10:04:14 AM,180254,38.8191,-92.3889,7.02686416320823,False,10,2040,38.8191,-92.3889,7.03711679357256,7.45258886656219,0,196.87116881692,0,0,0,,8459
