index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,14.0015759331594,0.173400274373105,74.8346537625992,408875.275634151,4.53909839915067,-686.251526360533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 1:05:42 AM,7/22/2021 9:28:19 PM,224899,38.7101,-91.7167,0.149121298138982,True,15,2608,38.7101,-91.7167,0.0550295359008241,6.87589145412813,0,221.676593322613,0,0,0,,0511
272,False,'00:00:00,14.0004611758182,0.990120164360817,74.8292412160789,408845.724258264,4.53909839915067,-367.518458915141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 6:15:46 AM,7/23/2021 2:38:08 AM,243488,38.7092,-91.7169,0.0153386355520775,True,15,2607,38.7092,-91.7169,0.001302410786713,6.87589145412813,0,221.784711880114,0,0,0,,0511
274,False,'00:00:00,14.0000861128055,0.928472206804929,74.8274201506962,408835.781620831,4.53909839915067,-334.899560451425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 6:20:41 AM,7/23/2021 2:42:58 AM,243778,38.7091,-91.717,0.177603668213732,True,15,2607,38.7091,-91.717,0.0219169487408378,6.87589145412813,0,221.79702655176,0,0,0,,0511
276,False,'00:00:00,14.0168984628733,0.689993125513619,74.9090501373234,409281.464334032,4.5382815037386,-92.3612802985767,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 6:22:13 AM,7/23/2021 2:48:08 AM,244088,38.7089,-91.7118,4.54587826238204,False,15,2610,38.7089,-91.7118,4.50097661325382,6.87589145412813,0,222.078273333501,0,0,0,,0511
278,False,'00:00:00,14.1782296311091,0.175629902849673,75.6923707946097,413558.231858693,5.06701566656963,-494.218787189937,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/23/2021 5:54:34 AM,7/23/2021 3:14:17 AM,245657,38.7023,-91.6642,5.9780000506094,False,15,2637,38.7023,-91.6642,6.09787175606592,6.87589145412813,0,224.69061486078,0,0,0,,0511
280,False,'00:00:00,15.0004530279375,0.446121079841291,79.6845469818377,435354.681769017,6.00195849439957,681.578007258089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 8:13:07 AM,7/23/2021 5:29:31 AM,253771,38.708,-91.4348,5.48391701804112,True,16,2775,38.708,-91.4348,6.00195849439957,6.87589145412813,0,237.080138785763,0,0,0,,0511
282,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.00195849439957,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 8:25:10 AM,7/23/2021 5:41:31 AM,254491,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,6.87589145412813,0,237.085536475534,0,0,0,,0511
284,False,'00:00:00,14.9983522800275,0.103776878568921,79.6743602603233,435299.064392722,6.00195849439957,568.210215825526,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 8:25:38 AM,7/23/2021 5:41:41 AM,254501,38.7082,-91.4355,9.74126230298296,True,16,2775,38.7082,-91.4355,0,6.87589145412813,0,237.121261694418,0,0,0,,0511
286,False,'00:00:00,15.2622649877249,0.203765743912485,80.948130981365,442253.587043111,6.03767191473933,-287.405906070847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 8:25:01 AM,7/23/2021 6:24:59 AM,257099,38.6967,-91.3596,5.98071232883591,False,16,2819,38.6967,-91.3596,6.11829269170875,6.87589145412813,0,241.351371928647,0,0,0,,0511
288,False,'00:00:00,15.3612619342163,0.417891068322772,81.4259202988969,444862.217133284,6.0856229504442,260.404372056187,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 8:23:38 AM,7/23/2021 6:40:32 AM,258032,38.7023,-91.3331,5.80305709583942,False,16,2835,38.7023,-91.3331,6.30063169911949,6.87589145412813,0,242.859974655581,0,0,0,,0511
290,False,'00:00:00,15.5330547544862,0.739738112512368,82.2550446028554,449389.06302212,6.37036999039158,87.8445463644532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 8:16:52 AM,7/23/2021 7:04:52 AM,259492,38.6913,-91.2956,5.88071909381525,False,16,2863,38.6913,-91.2956,6.93918494014202,6.87589145412813,0,245.280742413701,0,0,0,,0511
292,False,'00:00:00,15.7549955018255,0.0559728079457845,83.3261980268961,455237.337461527,6.28250009575792,58.2929087139877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 8:18:48 AM,7/23/2021 7:40:30 AM,261630,38.6586,-91.2441,6.23209945855088,False,16,2900,38.6586,-91.2441,6.34663195111258,6.87589145412813,0,248.866779138122,0,0,0,,0511
294,False,'00:00:00,15.8251124508546,0.448076821854686,83.6646037092062,457084.961954514,6.27875825916893,-28.6203691922846,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 8:18:51 AM,7/23/2021 7:51:30 AM,262290,38.6478,-91.2289,6.07993104081355,False,16,2911,38.6478,-91.2289,6.17849409998012,6.87589145412813,0,249.99295630496,0,0,0,,0511
296,False,'00:00:00,15.9226098292302,0.341222689248819,84.1351556557687,459654.077507646,6.37975748025414,-82.9831059659974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 8:17:35 AM,7/23/2021 8:05:40 AM,263140,38.6253,-91.228,7.07197242949828,False,16,2927,38.6253,-91.228,7.17212396291853,6.87589145412813,0,251.57544768436,0,0,0,,0511
298,False,'00:00:00,15.9499692581048,0.718451983645382,84.2672005653679,460375.015192511,6.16118514274155,79.0787814301924,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 8:20:17 AM,7/23/2021 8:12:19 AM,263539,38.6199,-91.2242,3.87266944870587,False,16,2931,38.6199,-91.2242,3.96803641344607,6.87589145412813,0,252.011129105496,0,0,0,,0511
300,False,'00:00:00,16.047324498725,0.313829538499188,84.6915551043706,462691.902529093,6.18323274071797,-43.075406314858,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 10:27:26 AM,7/23/2021 8:26:14 AM,264374,38.6139,-91.1989,6.7280323246943,False,17,2946,38.6139,-91.1989,6.74073734802617,6.87589145412813,0,253.44708139608,0,0,0,,0511
302,False,'00:00:00,16.4590541481325,0.252048601654292,86.2827318792251,471379.396077735,6.26457727737571,-200.235456972162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 10:25:26 AM,7/23/2021 9:17:31 AM,267451,38.6014,-91.1045,6.0422398468353,False,17,3000,38.6014,-91.1045,6.29313265524122,6.87589145412813,0,258.634524610888,0,0,0,,0511
304,False,'00:00:00,16.5166234982382,0.800863032502599,86.5052152805625,472594.109077788,6.21864886080484,269.742917375678,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 10:26:24 AM,7/23/2021 9:25:16 AM,267916,38.6053,-91.0914,6.342699531493,False,17,3007,38.6053,-91.0914,6.21929243787551,6.87589145412813,0,259.392339541336,0,0,0,,0511
306,False,'00:00:00,16.7635683916947,0.133285124627094,87.4595623374292,477804.645097869,6.09353802374538,-142.323629695043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 10:28:38 AM,7/23/2021 9:58:07 AM,269887,38.6003,-91.037,5.71780645900438,False,17,3040,38.6003,-91.037,5.95694644293458,6.87589145412813,0,262.507101809771,0,0,0,,0511
308,False,'00:00:00,17.2550277931943,0.682746696303796,89.280209689383,487745.000169918,6.10944934214465,-63.6231916041819,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 12:27:01 PM,7/23/2021 10:58:45 AM,273525,38.5452,-90.9583,6.3544381184767,False,18,3108,38.5452,-90.9583,6.30261125131576,6.87589145412813,0,268.220086618145,0,0,0,,0511
310,False,'00:00:00,17.4001189543226,0.116422998222938,89.7961830253172,490562.107042037,5.88974857892519,126.72312408876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 12:32:13 PM,7/23/2021 11:18:30 AM,274710,38.5335,-90.9306,4.62510385183583,False,18,3126,38.5335,-90.9306,4.60657187028249,6.87589145412813,0,269.955493031417,0,0,0,,0511
312,False,'00:00:00,17.9670343107284,0.590641445831124,91.8122479969001,501569.401587215,6.07216820495252,-246.123733449925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 12:29:49 PM,7/23/2021 12:25:54 PM,278754,38.5792,-90.8242,6.68220447267449,False,18,3195,38.5792,-90.8242,6.69720128327686,6.87589145412813,0,276.56123567792,0,0,0,,0511
314,False,'00:00:00,17.9992994326325,0.496252409297923,91.9269892564899,502195.864949553,5.91714205160952,-401.639360562561,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 1:49:14 PM,7/23/2021 12:31:42 PM,279102,38.5838,-90.8199,11.7096601574773,True,19,3199,38.5838,-90.8199,4.19896494238699,6.87589145412813,0,276.981330202036,0,0,0,,0511
316,False,'00:00:00,17.9983061409947,0.373840142350158,91.9234569117491,502176.5790835,5.91714205160952,-418.743182629093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 1:58:48 PM,7/23/2021 12:41:09 PM,279669,38.5837,-90.8201,0.0956672902671025,True,19,3199,38.5837,-90.8201,0.062789164960857,6.87589145412813,0,276.995516905677,0,0,0,,0511
318,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,5.91714205160952,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:11:33 PM,7/23/2021 12:54:08 PM,280448,38.5838,-90.8196,0.403225212014694,True,19,3199,38.5838,-90.8196,0.266788097293569,6.87589145412813,0,277.029469246577,0,0,0,,0511
320,False,'00:00:00,18.028782431301,0.806087972561968,91.9942806755705,502563.262072475,5.8799839290609,-185.583780130764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:13:06 PM,7/23/2021 12:57:25 PM,280645,38.5857,-90.8162,4.7392875889265,False,19,3201,38.5857,-90.8162,4.61660776240772,6.87589145412813,0,277.257853288712,0,0,0,,0511
322,False,'00:00:00,18.4478948002177,0.839173028009039,92.9378599951142,507715.008491045,5.95901210662475,144.892155056636,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:11:30 PM,7/23/2021 1:29:03 PM,282543,38.6012,-90.7622,5.48779626481554,False,19,3235,38.6012,-90.7622,5.45010030296174,6.87589145412813,0,280.407354691676,0,0,0,,0511
324,False,'00:00:00,18.7156545960859,0.09810662653604,93.5406878396838,511006.322877606,6.13545085703651,159.845529142264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:08:45 PM,7/23/2021 1:47:31 PM,283651,38.6289,-90.7504,6.82570586528573,False,19,3256,38.6289,-90.7504,6.88096487237705,6.87589145412813,0,282.446290481209,0,0,0,,0511
326,False,'00:00:00,18.9503301302141,0.0650195566624835,94.0690305879031,513890.964162699,6.24303265831027,24.1121625500592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 2:07:23 PM,7/23/2021 2:03:45 PM,284625,38.6506,-90.7337,6.51119290886805,False,19,3274,38.6506,-90.7337,6.67639240267695,6.87589145412813,0,284.208347993948,0,0,0,,0511
328,False,'00:00:00,19.1576098417081,0.879449006258394,95.0980104623299,519508.979811264,6.69773217827478,-27.8347062450823,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 5:00:46 PM,7/23/2021 2:31:48 PM,286308,38.6801,-90.6893,7.57665022989706,False,20,3307,38.6801,-90.6893,7.58345465343488,6.87589145412813,0,287.546243013065,0,0,0,,0511
330,False,'00:00:00,19.2236520097365,0.328256593254678,95.4823193405071,521607.226186281,6.771390477234,-110.895021859245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:58:29 PM,7/23/2021 2:42:41 PM,286961,38.6847,-90.6669,7.2160856091342,False,20,3323,38.6847,-90.6669,7.2478095798672,6.87589145412813,0,288.823395729155,0,0,0,,0511
332,False,'00:00:00,19.2712022851473,0.142730853652764,95.7590212348521,523117.960857632,6.77524269615465,256.64228391348,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:58:22 PM,7/23/2021 2:50:58 PM,287458,38.6908,-90.6517,6.89771294012043,False,20,3338,38.6908,-90.6517,7.16141136166498,6.87589145412813,0,289.748000028558,0,0,0,,0511
334,False,'00:00:00,19.3488940086537,0.497592738917634,96.2111205525415,525586.328903119,6.82084321758925,-121.301287414562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:57:07 PM,7/23/2021 3:04:03 PM,288243,38.6937,-90.6241,6.86938277456317,False,20,3353,38.6937,-90.6241,6.97808757271868,6.87589145412813,0,291.25808618949,0,0,0,,0511
336,False,'00:00:00,19.3990068227851,0.404556144022277,96.5027342284101,527178.47879359,6.78897219436359,-281.570285651255,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:57:56 PM,7/23/2021 3:13:05 PM,288785,38.6854,-90.6093,6.0530319503262,False,20,3363,38.6854,-90.6093,6.1574692322628,6.87589145412813,0,292.245141273243,0,0,0,,0511
338,False,'00:00:00,19.4481600169803,0.11788012262288,96.7887637377966,528740.140298951,6.77730180873344,40.3611000872976,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 4:58:13 PM,7/23/2021 3:21:47 PM,289307,38.679,-90.5944,7.87663592198121,False,20,3373,38.679,-90.5944,7.83077722049836,6.87589145412813,0,293.177454579378,0,0,0,,0511
340,False,'00:00:00,19.9008896614215,0.466880797554639,99.4232626794074,543123.955422976,6.46911574738985,-259.081448515763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 5:03:11 PM,7/23/2021 4:45:03 PM,294303,38.749,-90.4952,6.39278240678926,False,20,3469,38.749,-90.4952,6.45122068385694,6.87589145412813,0,300.474691083276,0,0,0,,0511
342,False,'00:00:00,19.9206299946579,0.330949010675183,99.5381345188309,543751.13172399,6.43845971486217,-353.081098117067,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 5:03:36 PM,7/23/2021 4:49:00 PM,294540,38.7531,-90.4905,5.70570493438537,False,20,3473,38.7531,-90.4905,5.8112690979311,6.87589145412813,0,300.856799504733,0,0,0,,0511
344,False,'00:00:00,19.969861908535,0.877772988034842,99.8246221093722,545315.294256981,6.40580156199509,-566.530123002843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 5:03:59 PM,7/23/2021 4:58:25 PM,295105,38.7651,-90.4825,5.51033686031961,False,20,3486,38.7651,-90.4825,5.75263130523789,6.87589145412813,0,301.793949676474,0,0,0,,0511
346,False,'00:00:00,20,0.273099509434076,100,546326.584041323,6.24173844361524,86.0378137849214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 5:08:55 PM,7/23/2021 5:09:15 PM,295755,38.7734,-90.4815,0.102446790059065,True,20,3493,38.7734,-90.4815,0.0241404469540164,6.87589145412813,0,302.376516624706,0,0,0,,0511
348,False,'00:00:00,20,0.525020255144099,100,546364.043219755,6.24173844361524,35.6027755925388,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 5:20:43 PM,7/23/2021 5:21:16 PM,296476,38.7737,-90.4817,0.199721282759102,True,20,3493,38.7737,-90.4817,0.183308584351065,6.87589145412813,0,302.414135364715,0,0,0,,0511
350,False,'00:00:00,20,0.449718509355474,100,546352.846279528,6.24173844361524,33.41634870125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 5:31:40 PM,7/23/2021 5:32:09 PM,297129,38.7736,-90.4817,0.242904219939389,True,20,3493,38.7736,-90.4817,0.21769810498643,6.87589145412813,0,302.428298916739,0,0,0,,0511
352,False,'00:00:00,20,0.0256040270296674,100,546289.782874312,6.24173844361524,-152.872738340628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 5:54:20 PM,7/23/2021 5:54:27 PM,298467,38.7729,-90.4823,0.077873376395292,True,20,3493,38.7729,-90.4823,0.045116693706717,6.87589145412813,0,302.486601543285,0,0,0,,0511
354,False,'00:00:00,20,0.908417831184458,100,546282.246646857,6.24173844361524,-189.731054394621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:00:37 PM,7/23/2021 6:00:41 PM,298841,38.7728,-90.4824,0.10754172656157,True,20,3492,38.7728,-90.4824,0.0274349855192412,6.87589145412813,0,302.498911409936,0,0,0,,0511
356,False,'00:00:00,19.9999353254755,0.626468367339159,99.9996236496364,546270.766192013,6.24173844361524,-182.279033338066,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 6:04:18 PM,7/23/2021 6:29:19 PM,300559,38.738,-90.3684,15.8530348152779,True,20,3492,38.7727,-90.4823,0.118345807615752,6.87589145412813,0,302.50768227766,0,0,0,Too fast(1),0511
