index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.18201626826622,0.976455512671679,32.9021081994848,179932.316677871,6.86475426614747,97.6835631893662,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:42:55 AM,7/21/2021 12:19:01 AM,62341,39.407,-93.197,6.91308613659347,False,7,1166,39.407,-93.197,7.20189375880859,7.74678442675927,0,110.651389828326,0,0,0,,3300
272,False,'00:00:00,6.20786811704285,0.470729791727725,33.1833967797304,181468.093698255,6.74025364330166,37.6542158041444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:48:56 AM,7/21/2021 12:28:39 AM,62919,39.4123,-93.1812,5.24226897028357,False,7,1176,39.4123,-93.1812,5.25433527528611,7.74678442675927,0,111.587107716652,0,0,0,,3300
274,False,'00:00:00,6.23971475520584,0.1318225776213,33.5299134142607,183360.002299833,6.72565835648695,132.511339338198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:49:40 AM,7/21/2021 12:39:18 AM,63558,39.4044,-93.1631,7.04590047250953,False,7,1188,39.4044,-93.1631,7.17482394657951,7.74678442675927,0,112.731618960247,0,0,0,,3300
276,False,'00:00:00,6.26894515641075,0.775192258305973,33.8479633195492,185096.488492948,6.71726974565999,-30.0773432537908,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:50:04 AM,7/21/2021 12:49:02 AM,64142,39.3904,-93.1546,7.00472462102186,False,7,1198,39.3904,-93.1546,7.01222550520301,7.74678442675927,0,113.807493947978,0,0,0,,3300
278,False,'00:00:00,6.30267863767341,0.134521630462796,34.2150103007189,187100.488508127,6.45514034667286,2.44879871168503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:02:07 AM,7/21/2021 1:02:52 AM,64972,39.3778,-93.1389,4.37967463623313,False,7,1211,39.3778,-93.1389,4.44840622768715,7.74678442675927,0,115.036512293209,0,0,0,,3300
280,False,'00:00:00,6.33272849373768,0.326690397862093,34.5419765235968,188885.65593689,6.5333153530247,-83.91539389452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:58:31 AM,7/21/2021 1:12:19 AM,65539,39.3795,-93.1189,7.29757772095616,False,7,1222,39.3795,-93.1189,7.35249690986108,7.74678442675927,0,116.134701088435,0,0,0,,3300
282,False,'00:00:00,6.36675816977026,0.785875285289172,34.912246338345,190907.251951687,6.63588616941043,46.5665635590645,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:54:03 AM,7/21/2021 1:22:42 AM,66162,39.3834,-93.097,6.82683597526289,False,7,1234,39.3834,-93.097,7.08633065694621,7.74678442675927,0,117.362298680695,0,0,0,,3300
284,False,'00:00:00,6.39862019251567,0.4423592505889,35.2589303693113,192800.074502916,6.62729853151734,27.554771083574,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:54:24 AM,7/21/2021 1:33:26 AM,66806,39.3731,-93.0804,6.63871728822701,False,7,1246,39.3731,-93.0804,6.65608890473665,7.74678442675927,0,118.523654541192,0,0,0,,3300
286,False,'00:00:00,6.42863481829169,0.451016322578999,35.585513258763,194583.149011069,6.51086349999784,-29.9882650749346,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:59:07 AM,7/21/2021 1:44:46 AM,67486,39.3579,-93.0749,6.13119941173697,False,7,1257,39.3579,-93.0749,6.13593833978827,7.74678442675927,0,119.628052744773,0,0,0,,3300
288,False,'00:00:00,6.45267195265509,0.25200824347312,35.8470563095782,196011.119556238,6.51215684751728,-49.7137367396882,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:59:06 AM,7/21/2021 1:52:58 AM,67978,39.3451,-93.0762,7.17092411401695,False,7,1266,39.3451,-93.0762,7.17523985602428,7.74678442675927,0,120.516298278563,0,0,0,,3300
290,False,'00:00:00,6.48647847106722,0.746241167620213,36.2148979927538,198019.458478733,6.57461078420446,1.60958434210183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:56:46 AM,7/21/2021 2:03:47 AM,68627,39.3288,-93.0681,7.18277697605769,False,7,1278,39.3288,-93.0681,7.19828321987795,7.74678442675927,0,121.755536315088,0,0,0,,3300
292,False,'00:00:00,6.51765283084293,0.175996789685678,36.5540997062228,199871.429135934,6.59755660935561,-18.5156802094256,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:55:58 AM,7/21/2021 2:14:03 AM,69243,39.3191,-93.0508,7.0748402530473,False,7,1290,39.3191,-93.0508,7.07634019786722,7.74678442675927,0,122.903263878013,0,0,0,,3300
294,False,'00:00:00,6.54868050363102,0.576420644231146,36.8917053491422,201714.685580596,6.56938383152635,-32.3556964096028,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:56:56 AM,7/21/2021 2:24:47 AM,69887,39.3134,-93.0309,6.50855765252031,False,7,1301,39.3134,-93.0309,6.5219773135422,7.74678442675927,0,124.04301077641,0,0,0,,3300
296,False,'00:00:00,6.57946064646649,0.0408165124565721,37.2266176702206,203543.237049364,6.59595598560272,-111.708031861162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:56:05 AM,7/21/2021 2:34:53 AM,70493,39.3124,-93.0099,7.03737110338905,False,7,1317,39.3124,-93.0099,7.05895250822481,7.74678442675927,0,125.172092307764,0,0,0,,3300
298,False,'00:00:00,6.61223148262899,0.0986163011801863,37.5831903106247,205490.049347084,6.66036229803138,-136.844632748335,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:54:07 AM,7/21/2021 2:45:11 AM,71111,39.3136,-92.9875,7.11797345665857,False,7,1328,39.3136,-92.9875,7.14663532649025,7.74678442675927,0,126.375821792088,0,0,0,,3300
300,False,'00:00:00,6.6443286931726,0.959886644505498,37.9324333710212,207396.843665635,6.67576428418368,162.358279599528,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:53:41 AM,7/21/2021 2:55:41 AM,71741,39.3144,-92.9657,6.58142732113777,False,7,1339,39.3144,-92.9657,6.68893061459317,7.74678442675927,0,127.547871529559,0,0,0,,3300
302,False,'00:00:00,6.67206935112508,0.0817128227498961,38.2342736903715,209044.828898021,6.55504424634507,-58.5117130038394,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:56:57 AM,7/21/2021 3:06:09 AM,72369,39.3048,-92.9527,5.18640029980818,False,7,1350,39.3048,-92.9527,5.25553007777541,7.74678442675927,0,128.547891022698,0,0,0,,3300
304,False,'00:00:00,6.70244582332881,0.26889142898305,38.5647937554115,210849.399564278,6.6594116605844,-26.9115950992191,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:54:13 AM,7/21/2021 3:15:16 AM,72916,39.2891,-92.957,7.45891452379988,False,7,1361,39.2891,-92.957,7.46341266506562,7.74678442675927,0,129.668781942355,0,0,0,,3300
306,False,'00:00:00,6.73543333491256,0.459287833940071,38.9237239959296,212809.083867235,6.6663329473281,-60.2762519135511,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:54:05 AM,7/21/2021 3:26:12 AM,73572,39.2734,-92.9539,7.16448317421085,False,7,1373,39.2734,-92.9539,7.38416601256769,7.74678442675927,0,130.852288865159,0,0,0,,3300
308,False,'00:00:00,6.76889261111738,0.696472531480402,39.2877874089961,214796.794222423,6.75953507003462,-47.9738067441744,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:52:01 AM,7/21/2021 3:36:18 AM,74178,39.2653,-92.9339,7.29805528789045,False,7,1385,39.2653,-92.9339,7.3157151607725,7.74678442675927,0,132.081283566097,0,0,0,,3300
310,False,'00:00:00,6.80289888742597,0.232970882442281,39.657802616223,216817.000133219,6.82447171482181,75.5431539365935,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:50:43 AM,7/21/2021 3:46:45 AM,74805,39.2562,-92.9159,7.06766400145571,False,7,1398,39.2562,-92.9159,7.31299386490433,7.74678442675927,0,133.306286771554,0,0,0,,3300
312,False,'00:00:00,6.83590202474047,0.331299721439861,40.0169028770616,218777.612711691,6.85238992129738,-45.9083059781812,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:50:11 AM,7/21/2021 3:57:09 AM,75429,39.2395,-92.9199,6.74655529695404,False,7,1410,39.2395,-92.9199,6.78702591020357,7.74678442675927,0,134.499102652148,0,0,0,,3300
314,False,'00:00:00,6.86934999953148,0.699295149347898,40.3808433217992,220764.651685432,6.90328499513459,43.9044227520471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:49:21 AM,7/21/2021 4:07:26 AM,76046,39.224,-92.9128,7.3963698465949,False,7,1422,39.224,-92.9128,7.44693167038721,7.74678442675927,0,135.702264793625,0,0,0,,3300
316,False,'00:00:00,6.90175386593685,0.606873752139489,40.733423040735,222689.663464162,6.89311201202903,-106.607046387392,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:49:30 AM,7/21/2021 4:17:56 AM,76676,39.2222,-92.8914,6.67409686645697,False,7,1434,39.2222,-92.8914,6.77019229525818,7.74678442675927,0,136.878369044016,0,0,0,,3300
318,False,'00:00:00,6.93357183875086,0.341164553775067,41.0796277735756,224579.869147523,6.89422450381759,-170.791157498687,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:49:29 AM,7/21/2021 4:28:09 AM,77289,39.2317,-92.8738,6.95765569131886,False,7,1446,39.2317,-92.8738,6.98960079453361,7.74678442675927,0,138.034268716445,0,0,0,,3300
320,False,'00:00:00,6.96593964985711,0.268668404570357,41.4318151823139,226502.738994342,6.89155453566691,20.5454917003444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 4:49:31 AM,7/21/2021 4:38:35 AM,77915,39.2363,-92.8541,6.61797370322486,False,7,1458,39.2363,-92.8541,6.99368605634321,7.74678442675927,0,139.190398135954,0,0,0,,3300
322,False,'00:00:00,7.00009563791297,0.770297243424721,41.8032926630825,228530.928613901,6.80262887452378,-196.886740730672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:23:50 AM,7/21/2021 4:50:27 AM,78627,39.2199,-92.8493,5.78732291368645,True,8,1474,39.2199,-92.8493,5.75000368069717,7.74678442675927,0,140.386325937698,0,0,0,,3300
324,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.80262887452378,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:35:53 AM,7/21/2021 5:02:29 AM,79349,39.2199,-92.8492,1.66745298316448,True,8,1474,39.2199,-92.8492,1.38351326269926,7.74678442675927,0,140.549596244123,0,0,0,,3300
326,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.80262887452378,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:22:48 PM,7/21/2021 8:49:24 AM,92964,39.2199,-92.8492,0.113949450149611,True,8,1474,39.2199,-92.8492,0.0653138724577921,7.74678442675927,0,140.808281413453,0,0,0,,3300
328,False,'00:00:00,7.01766043871183,0.21275658297923,41.9637939665986,229407.23227851,6.74594679084004,-40.3353589585167,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:30:51 PM,7/21/2021 9:00:00 AM,93600,39.2124,-92.8527,6.04097233525038,False,8,1480,39.2124,-92.8527,6.00106405475366,7.74678442675927,0,141.360069155206,0,0,0,,3300
330,False,'00:00:00,7.05380179358713,0.541526717257388,42.2940416383345,231210.3157341,6.6794122866223,44.6946690247396,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:34:09 PM,7/21/2021 9:10:40 AM,94240,39.198,-92.8622,6.05735646386982,False,8,1491,39.198,-92.8622,6.06187326987989,7.74678442675927,0,142.481001707215,0,0,0,,3300
332,False,'00:00:00,7.08962394428086,0.596012752066451,42.6213725285016,232997.474170257,6.48224043599237,12.3320313040947,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:43:56 PM,7/21/2021 9:22:43 AM,94963,39.186,-92.8757,4.79388616134312,False,8,1502,39.186,-92.8757,4.81738555637966,7.74678442675927,0,143.587153099543,0,0,0,,3300
334,False,'00:00:00,7.12666430678953,0.0522920808820643,42.9598350327698,234845.408899292,6.56984291406678,-21.9057611430061,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:39:37 PM,7/21/2021 9:32:22 AM,95542,39.1784,-92.8946,7.14786695800439,False,8,1514,39.1784,-92.8946,7.1661998312958,7.74678442675927,0,144.730965547506,0,0,0,,3300
336,False,'00:00:00,7.16373983577389,0.400532173267268,43.2986188765882,236695.098075295,6.55594414374272,4.19849903793045,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:40:19 PM,7/21/2021 9:43:04 AM,96184,39.1648,-92.9061,7.38119156546138,False,8,1525,39.1648,-92.9061,7.40342091964618,7.74678442675927,0,145.872904340414,0,0,0,,3300
338,False,'00:00:00,7.20078782496933,0.831083063627464,43.6371510709818,238543.413297889,6.51893145891876,31.4243249644957,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:42:04 PM,7/21/2021 9:54:02 AM,96842,39.1483,-92.9059,7.1253366682251,False,8,1536,39.1483,-92.9059,7.1447182950145,7.74678442675927,0,147.01674310869,0,0,0,,3300
340,False,'00:00:00,7.23668938037122,0.933530848689795,43.9652075349432,240334.533215735,6.55572457262942,-33.8439065264537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:40:26 PM,7/21/2021 10:03:52 AM,97432,39.1341,-92.9145,6.74834748718856,False,8,1547,39.1341,-92.9145,6.77757472982963,7.74678442675927,0,148.118209140401,0,0,0,,3300
342,False,'00:00:00,7.26885264471895,0.857044848004382,44.2591047394867,241939.150696825,6.46765612720087,6.99375744482655,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:44:13 PM,7/21/2021 10:13:57 AM,98037,39.1284,-92.9309,5.66838117700604,False,8,1557,39.1284,-92.9309,5.74094631116836,7.74678442675927,0,149.107105416805,0,0,0,,3300
344,False,'00:00:00,7.30890202210341,0.10104465954324,44.6250626201839,243937.20445042,6.56379033598048,25.9915771067313,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:40:14 PM,7/21/2021 10:24:24 AM,98664,39.1184,-92.9461,7.07107090748135,False,8,1570,39.1184,-92.9461,7.35041340740198,7.74678442675927,0,150.307660684169,0,0,0,,3300
346,False,'00:00:00,7.34708822422295,0.888534320952396,44.9739954254404,245842.304840572,6.49720588341858,-22.1518027125432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:42:53 PM,7/21/2021 10:35:59 AM,99359,39.1023,-92.9424,6.25093481081895,False,8,1581,39.1023,-92.9424,6.49256517886597,7.74678442675927,0,151.471152318606,0,0,0,,3300
348,False,'00:00:00,7.38414464071069,0.43275787494552,45.312604625626,247691.040498741,6.41823414453497,44.699199721895,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:45:50 PM,7/21/2021 10:47:22 AM,100042,39.0971,-92.9225,4.91169942601854,False,8,1593,39.0971,-92.9225,4.92983751817569,7.74678442675927,0,152.606878271048,0,0,0,,3300
350,False,'00:00:00,7.42405695195305,0.805244563063287,45.6773100415371,249682.25605565,6.56098485107025,-25.1392697372681,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:40:37 PM,7/21/2021 10:57:21 AM,100641,39.0901,-92.9063,7.05292094288811,False,8,1605,39.0901,-92.9063,7.91075421752485,7.74678442675927,0,153.765033085201,0,0,0,,3300
352,False,'00:00:00,7.46480417164236,0.491470727791528,46.0496445729496,251715.124993092,6.7338315565735,54.1800040400763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:34:47 PM,7/21/2021 11:06:58 AM,101218,39.074,-92.9156,7.40380117411663,False,8,1618,39.074,-92.9156,7.44418064610982,7.74678442675927,0,155.019070662215,0,0,0,,3300
354,False,'00:00:00,7.50395411031166,0.570939400153062,46.4073836820324,253668.305966676,6.78112290042893,-132.515089932807,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:33:20 PM,7/21/2021 11:17:17 AM,101837,39.0653,-92.9341,6.84922215899758,False,8,1630,39.0653,-92.9341,7.28979988559454,7.74678442675927,0,156.180882792272,0,0,0,,3300
356,False,'00:00:00,7.54321222921237,0.74954690834978,46.7661113060637,255626.884025847,6.84193221748011,-65.7789719656993,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:31:34 PM,7/21/2021 11:27:24 AM,102444,39.049,-92.9298,7.18760464630112,False,8,1642,39.049,-92.9298,7.21342132716381,7.74678442675927,0,157.370650263105,0,0,0,,3300
358,False,'00:00:00,7.58001860372975,0.205807525742019,47.102435705947,257463.145150576,6.53645747295502,82.701429707754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:40:03 PM,7/21/2021 11:40:33 AM,103233,39.0351,-92.9189,4.18978910460173,False,8,1654,39.0351,-92.9189,4.30819290448129,7.74678442675927,0,158.497214948662,0,0,0,,3300
360,False,'00:00:00,7.60812436348236,0.988142144798743,47.3592567839805,258865.334708537,6.51448473465958,45.1528578847521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:40:43 PM,7/21/2021 11:48:50 AM,103730,39.0229,-92.915,7.00280344985852,False,8,1662,39.0229,-92.915,7.01167221708704,7.74678442675927,0,159.367821984848,0,0,0,,3300
362,False,'00:00:00,7.64514165539113,0.513102832786629,47.6975084767856,260712.118450921,6.47069048411003,-72.615299042274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:41:52 PM,7/21/2021 11:59:52 AM,104392,39.0103,-92.9027,5.86428181606712,False,8,1674,39.0103,-92.9027,5.92996378240481,7.74678442675927,0,160.507223205044,0,0,0,,3300
364,False,'00:00:00,7.68293501740102,0.190870980761978,48.0428516398712,262597.620142993,6.50650785516466,63.2543779249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:40:59 PM,7/21/2021 12:10:21 PM,105021,39.0054,-92.8821,7.05187482110979,False,8,1686,39.0054,-92.8821,7.1173282129301,7.74678442675927,0,161.665533189601,0,0,0,,3300
366,False,'00:00:00,7.72113121717132,0.919942259826966,48.3918758003328,264503.219313524,6.48235665030436,-7.09437306687472,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:41:30 PM,7/21/2021 12:21:29 PM,105689,38.9932,-92.867,5.79843593364625,False,8,1697,38.9932,-92.867,5.79769065267537,7.74678442675927,0,162.848081501538,0,0,0,,3300
368,False,'00:00:00,7.75863473737514,0.486968760384491,48.7345704854642,266374.260867977,6.52660105636962,12.2975374797306,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:40:32 PM,7/21/2021 12:31:45 PM,106305,38.9813,-92.8524,6.81079858826966,False,8,1709,38.9813,-92.8524,6.82395063613544,7.74678442675927,0,164.001844095395,0,0,0,,3300
370,False,'00:00:00,7.79614796218976,0.560165860803404,49.0773538480989,268245.786583116,6.56984020418235,-172.19096325401,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:39:40 PM,7/21/2021 12:41:58 PM,106918,38.9788,-92.8314,6.88723472402506,False,8,1720,38.9788,-92.8314,6.94524798857524,7.74678442675927,0,165.152716478176,0,0,0,,3300
372,False,'00:00:00,7.83327241937501,0.556135643989431,49.4165847815321,270097.916775231,6.55510282578773,-6.30401997399003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:39:56 PM,7/21/2021 12:52:38 PM,107558,38.9774,-92.8103,6.38345388582677,False,8,1732,38.9774,-92.8103,6.36176958342883,7.74678442675927,0,166.302035538869,0,0,0,,3300
374,False,'00:00:00,7.87000500659431,0.990785934572655,49.7522349376445,271930.4966695,6.51139909184128,-146.877069963523,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:40:43 PM,7/21/2021 1:03:35 PM,108215,38.9718,-92.7906,6.90480681322708,False,8,1744,38.9718,-92.7906,7.01657545643609,7.74678442675927,0,167.430132427299,0,0,0,,3300
376,False,'00:00:00,7.90563331300029,0.0784015281151504,50.0777945432283,273707.984261013,6.55143120124693,50.3794729818788,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:40:06 PM,7/21/2021 1:13:19 PM,108799,38.9722,-92.7703,6.8619430303845,False,8,1759,38.9722,-92.7703,6.84342329718604,7.74678442675927,0,168.530905025779,0,0,0,,3300
378,False,'00:00:00,7.94341036009826,0.767012076336635,50.4229886260789,275592.672006075,6.59315828354448,251.046474711452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:39:31 PM,7/21/2021 1:23:34 PM,109414,38.9795,-92.7507,6.66276426624691,False,8,1772,38.9795,-92.7507,6.66619332176713,7.74678442675927,0,169.699654652543,0,0,0,,3300
380,False,'00:00:00,7.97441362155269,0.37234096166569,50.7062861102732,277139.417223311,6.46671692214621,-74.7121469951073,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:41:02 PM,7/21/2021 1:33:41 PM,110021,38.9841,-92.7341,5.33785882107071,False,8,1782,38.9841,-92.7341,5.30067009984788,7.74678442675927,0,170.64729462756,0,0,0,,3300
382,False,'00:00:00,8.0147281547773,0.584834838346072,51.0077817906045,278785.520798486,6.45665694901911,-180.800819538178,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:41:43 PM,7/21/2021 2:18:57 PM,112737,38.9849,-92.7151,0.678001398784604,False,9,1792,38.9849,-92.7151,0.666581430739082,7.74678442675927,0,171.678893427281,0,0,0,,3300
384,False,'00:00:00,8.0811644992426,0.94423693039099,51.3131470053674,280452.751225145,6.44844945968592,-7.26544429723177,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:41:59 PM,7/21/2021 2:28:41 PM,113321,38.978,-92.698,6.66525029959031,False,9,1802,38.978,-92.698,6.63832199582517,7.74678442675927,0,172.721671035173,0,0,0,,3300
386,False,'00:00:00,8.15270859972617,0.126069254971573,51.6419892947047,282248.161585757,6.39819841093332,-28.0707069349383,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:43:29 PM,7/21/2021 2:39:36 PM,113976,38.9748,-92.6783,5.71555689115414,False,9,1813,38.9748,-92.6783,5.71715098913461,7.74678442675927,0,173.826467036404,0,0,0,,3300
388,False,'00:00:00,8.21966888802946,0.54225690231164,51.949762742851,283928.540464753,6.17122476470431,258.256136235631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:50:11 PM,7/21/2021 2:51:53 PM,114713,38.9762,-92.659,4.33152006237839,False,9,1823,38.9762,-92.659,4.32274124349582,7.74678442675927,0,174.868887042852,0,0,0,,3300
390,False,'00:00:00,8.26629256398826,0.838332551435565,52.1640618427905,285098.568884993,6.09921120699924,-56.1091326995439,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:52:21 PM,7/21/2021 2:59:49 PM,115189,38.9769,-92.6457,5.96757819121003,False,9,1830,38.9769,-92.6457,5.97145191397341,7.74678442675927,0,175.590238872189,0,0,0,,3300
392,False,'00:00:00,8.31962996658825,0.165759513291441,52.409219633017,286437.079322456,6.05978815953715,-116.994033463432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:53:30 PM,7/21/2021 3:08:28 PM,115708,38.9752,-92.6304,5.85662103013539,False,9,1839,38.9752,-92.6304,5.83831144336464,7.74678442675927,0,176.421510842922,0,0,0,,3300
394,False,'00:00:00,8.38554239160519,0.355618614413873,52.7121767264999,288091.161908841,5.86134865431602,-4.09057405788293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:59:11 PM,7/21/2021 3:21:07 PM,116467,38.9699,-92.6126,5.96249010025475,False,9,1849,38.9699,-92.6126,5.95877553294064,7.74678442675927,0,177.448976676029,0,0,0,,3300
396,False,'00:00:00,8.44753501754523,0.0405192672792244,52.9971170206453,289646.876526008,5.83671562252137,-145.588259016269,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:59:55 PM,7/21/2021 3:31:22 PM,117082,38.9669,-92.5954,6.38424675401677,False,9,1859,38.9669,-92.5954,6.46913736848798,7.74678442675927,0,178.402768924612,0,0,0,,3300
398,False,'00:00:00,8.51950544300658,0.213927285488159,53.3279188521497,291452.985578433,5.95006608166901,-531.757157798425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:57:02 PM,7/21/2021 3:41:29 PM,117689,38.9714,-92.5763,6.13364931680124,False,9,1870,38.9714,-92.5763,6.50637024834886,7.74678442675927,0,179.483468796578,0,0,0,,3300
400,False,'00:00:00,8.59220768463253,0.46969515350453,53.6620843726419,293277.459671652,6.05719514043646,60.2070311396475,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:54:37 PM,7/21/2021 3:51:38 PM,118298,38.9702,-92.5562,6.92017586272131,False,9,1882,38.9702,-92.5562,7.08725652017066,7.74678442675927,0,180.616291602304,0,0,0,,3300
402,False,'00:00:00,8.67076547294052,0.73179041039184,54.0231640812115,295248.879622167,6.25312238507557,129.51997578447,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:50:39 PM,7/21/2021 4:01:24 PM,118884,38.9564,-92.5424,7.1084070809326,False,9,1894,38.9564,-92.5424,7.17177552980804,7.74678442675927,0,181.830451533357,0,0,0,,3300
