index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.34550354535827,0.391744092760735,44.9595151574119,245763.245595195,6.69755651393989,77.5017817665113,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:00:49 PM,7/21/2021 8:59:04 AM,93544,39.1026,-92.9433,5.84966243564036,False,8,1581,39.1026,-92.9433,5.97274018268715,7.54117987521939,0,151.405571528179,0,0,0,,1719
274,False,'00:00:00,7.38275028313713,0.00678402141503656,45.2998634502101,247621.476336557,6.73150452086097,-67.3509748799281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:59:34 AM,7/21/2021 9:09:01 AM,94141,39.0974,-92.9233,6.44871623716228,False,8,1593,39.0974,-92.9233,6.47215030883674,7.54117987521939,0,152.555412002221,0,0,0,,1719
276,False,'00:00:00,7.42428839983331,0.876612306180032,45.679424935233,249693.802934431,6.84104252518703,-80.8927231703958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:55:51 AM,7/21/2021 9:19:20 AM,94760,39.09,-92.9061,7.14352996482877,False,8,1605,39.09,-92.9061,7.84743726813064,7.54117987521939,0,153.776864744753,0,0,0,,1719
278,False,'00:00:00,7.46403666302144,0.25383771296812,46.0426313346254,251676.834173581,6.92407418181393,-22.1752815222166,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:53:12 AM,7/21/2021 9:29:14 AM,95354,39.0741,-92.9151,7.03559181999311,False,8,1618,39.0741,-92.9151,7.01612004518277,7.54117987521939,0,155.012400698694,0,0,0,,1719
280,False,'00:00:00,7.50150223688271,0.826431742148662,46.3849792787084,253545.982594179,6.9392014149495,-247.387004886734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:52:46 AM,7/21/2021 9:39:09 AM,95949,39.066,-92.9331,6.85282608474992,False,8,1629,39.066,-92.9331,7.28673922096051,7.54117987521939,0,156.129915959966,0,0,0,,1719
282,False,'00:00:00,7.54264824747752,0.574815415540939,46.7609578286837,255598.747113469,6.96590768790394,-51.8331723660182,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:52:01 AM,7/21/2021 9:49:54 AM,96594,39.0492,-92.93,7.10131603538196,False,8,1642,39.0492,-92.93,7.1413599848612,7.54117987521939,0,157.349946104763,0,0,0,,1719
284,False,'00:00:00,7.58177973713878,0.792744763503676,47.1185283568715,257551.007670502,6.95821209321567,30.9810213447907,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:52:13 AM,7/21/2021 10:00:26 AM,97226,39.0344,-92.9184,6.89633107722715,False,8,1654,39.0344,-92.9184,6.98981206386246,7.54117987521939,0,158.553296934723,0,0,0,,1719
286,False,'00:00:00,7.6206255958251,0.829067236489647,47.4734888842784,259489.018167263,6.87364916942984,-51.856720475406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:54:20 AM,7/21/2021 10:11:41 AM,97901,39.0176,-92.9127,6.12800818815782,False,8,1666,39.0176,-92.9127,6.13160770104555,7.54117987521939,0,159.75716414267,0,0,0,,1719
288,False,'00:00:00,7.65096139958403,0.23655209379942,47.7506873622046,261002.464081465,6.69467112970416,-94.4030332052909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:58:46 AM,7/21/2021 10:21:48 AM,98508,39.0094,-92.8996,6.16891621507786,False,8,1676,39.0094,-92.8996,6.25017490648731,7.54117987521939,0,160.680777085176,0,0,0,,1719
290,False,'00:00:00,7.69010684227245,0.413171137891145,48.1083853885106,262955.42075165,6.75087688281873,-123.197788884288,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:25 AM,7/21/2021 10:32:03 AM,99123,39.0039,-92.8784,6.88039970570645,False,8,1688,39.0039,-92.8784,6.82949833199691,7.54117987521939,0,161.891666439425,0,0,0,,1719
292,False,'00:00:00,7.72771533984858,0.961720923332913,48.4520393219299,264831.699601823,6.80311734381662,-9.87522302601212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:56:16 AM,7/21/2021 10:41:50 AM,99710,38.9906,-92.8652,6.87206013582166,False,8,1699,38.9906,-92.8652,6.87929368773486,7.54117987521939,0,163.059120132966,0,0,0,,1719
294,False,'00:00:00,7.75807133336725,0.315984781637485,48.7294222871607,266346.152778257,6.72945253226404,20.8430099087515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:49 AM,7/21/2021 10:50:57 AM,100257,38.9814,-92.8527,6.78891273621944,False,8,1709,38.9814,-92.8527,6.81201224475162,7.54117987521939,0,163.992644951554,0,0,0,,1719
296,False,'00:00:00,7.7986001583382,0.943829760124414,49.0997612003262,268368.12605601,6.72460089288488,-166.501304096748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:54 AM,7/21/2021 11:02:12 AM,100932,38.9788,-92.83,6.60253291495813,False,8,1720,38.9788,-92.83,6.63581897781265,7.54117987521939,0,165.239751105642,0,0,0,,1719
298,False,'00:00:00,7.83688337740812,0.689635780080464,49.4495805141847,270278.066598357,6.71540608121196,-115.263255852336,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:58:04 AM,7/21/2021 11:12:54 AM,101574,38.9772,-92.8082,6.84545159987567,False,8,1733,38.9772,-92.8082,6.82966361794635,7.54117987521939,0,166.424770447036,0,0,0,,1719
300,False,'00:00:00,7.87219491446471,0.434355613958343,49.7722455868857,272039.750643625,6.71444414425225,-114.232804530938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:58:05 AM,7/21/2021 11:22:41 AM,102161,38.9716,-92.7894,6.44826925082993,False,8,1746,38.9716,-92.7894,6.58616536778306,7.54117987521939,0,167.507671125678,0,0,0,,1719
302,False,'00:00:00,7.90824766878731,0.889536447132538,50.1016836562605,273838.413839065,6.74346618905581,-88.5482810580078,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:40 AM,7/21/2021 11:32:22 AM,102742,38.9729,-92.769,7.05615278919337,False,8,1759,38.9729,-92.769,7.10231611513053,7.54117987521939,0,168.615783412941,0,0,0,,1719
304,False,'00:00:00,7.94631869509785,0.69012133625048,50.449564023309,275737.768135956,6.75660036096412,283.58975556317,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:29 AM,7/21/2021 11:42:43 AM,103363,38.98,-92.7492,6.70839350736811,False,8,1773,38.98,-92.7492,6.70415571353666,7.54117987521939,0,169.788941974443,0,0,0,,1719
306,False,'00:00:00,7.98144560479143,0.545908068231603,50.7705420326173,277490.241166728,6.74839923611857,-75.861644378714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:35 AM,7/21/2021 11:52:29 AM,103949,38.9846,-92.7301,6.86802538301009,False,8,1784,38.9846,-92.7301,6.85882435598737,7.54117987521939,0,170.867109123421,0,0,0,,1719
308,False,'00:00:00,8.02352493991069,0.985500656301489,51.0482149631865,279006.277493472,6.69098304767554,-61.4096496580474,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:18:02 PM,7/21/2021 12:01:30 PM,104490,38.9841,-92.7127,6.8428156432345,False,9,1793,38.9841,-92.7127,6.81777088144272,7.54117987521939,0,171.81025432769,0,0,0,,1719
310,False,'00:00:00,8.1018039830048,0.137384078434555,51.4080134589985,280970.702289368,6.70373058548603,-71.145897051554,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:17:40 PM,7/21/2021 12:12:19 PM,105139,38.9758,-92.6928,6.88064266554626,False,9,1806,38.9758,-92.6928,6.91792357347373,7.54117987521939,0,173.025910936339,0,0,0,,1719
312,False,'00:00:00,8.17326865577347,0.327739268049171,51.7364906701334,282764.119399087,6.64253649375993,-54.8474624411825,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:19:24 PM,7/21/2021 12:22:58 PM,105778,38.9753,-92.6724,6.49710367504693,False,9,1816,38.9753,-92.6724,6.50329353851497,7.54117987521939,0,174.131143734819,0,0,0,,1719
314,False,'00:00:00,8.24406952569042,0.348435716660402,52.0619168058064,284540.878272705,6.60454950915187,-116.498525743968,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:20:27 PM,7/21/2021 12:33:22 PM,106402,38.9775,-92.6521,6.58798131968904,False,9,1827,38.9775,-92.6521,6.55703839174061,7.54117987521939,0,175.233936451474,0,0,0,,1719
316,False,'00:00:00,8.31371400195112,0.239296547896478,52.3820277423962,286288.617267154,6.55772943458212,-87.0131371463638,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:21:38 PM,7/21/2021 12:43:44 PM,107024,38.9754,-92.6321,6.09399692741043,False,9,1838,38.9754,-92.6321,6.08379908710834,7.54117987521939,0,176.319248348621,0,0,0,,1719
318,False,'00:00:00,8.37625741123911,0.925120593499489,52.6694996339179,287858.153878345,6.55687456123267,-66.9983725979389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:21:40 PM,7/21/2021 12:52:40 PM,107560,38.971,-92.6149,6.58447276279262,False,9,1847,38.971,-92.6149,6.56532023188888,7.54117987521939,0,177.294962616119,0,0,0,,1719
320,False,'00:00:00,8.44648988743812,0.87982034670731,52.992313228652,289620.648822957,6.55794210085251,-35.029234083964,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 3:00:14 PM,7/21/2021 1:41:16 PM,110476,38.9666,-92.5957,6.51237996223208,False,9,1858,38.9666,-92.5957,6.57288765553022,7.54117987521939,0,178.371443872215,0,0,0,,1719
322,False,'00:00:00,8.52355548983769,0.816707298361372,53.3465343167773,291554.622135359,6.67860771543703,-243.054142877585,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:57:40 PM,7/21/2021 1:50:56 PM,111056,38.9712,-92.5748,7.44075556034297,False,9,1870,38.9712,-92.5748,7.56289815195114,7.54117987521939,0,179.559192909921,0,0,0,,1719
324,False,'00:00:00,8.60030935821456,0.74044089490817,53.699322563774,293480.772433839,6.68371020562877,-115.022509156873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:57:36 PM,7/21/2021 2:01:40 PM,111700,38.9694,-92.554,7.35454798424258,False,9,1883,38.9694,-92.554,7.32167571552228,7.54117987521939,0,180.762781352695,0,0,0,,1719
326,False,'00:00:00,8.67938317662257,0.0707277421144661,54.0627741313552,295465.142240201,6.7203353737296,-47.1381022848688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:56:55 PM,7/21/2021 2:12:17 PM,112337,38.9549,-92.5407,6.26739896628999,False,9,1896,38.9549,-92.5407,6.26098073296374,7.54117987521939,0,181.998950191549,0,0,0,,1719
328,False,'00:00:00,8.74161756487693,0.687661978964116,54.3488256516168,297026.923920354,6.65111923547477,71.3834611234977,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:58:02 PM,7/21/2021 2:21:42 PM,112902,38.945,-92.5283,6.52852866543157,False,9,1905,38.945,-92.5283,6.51249278393864,7.54117987521939,0,182.962201729088,0,0,0,,1719
330,False,'00:00:00,8.81552315672957,0.095789604900075,54.6885222003943,298881.596275203,6.65410208894276,20.3334347567355,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:58:01 PM,7/21/2021 2:32:05 PM,113525,38.9359,-92.5106,6.90034165711225,False,9,1917,38.9359,-92.5106,7.00396884972878,7.54117987521939,0,184.105302176105,0,0,0,,1719
332,False,'00:00:00,8.8869311059662,0.168895687732062,55.0167386898763,300673.589899037,6.6488059028171,-407.052050620009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:58:04 PM,7/21/2021 2:42:10 PM,114130,38.9228,-92.4987,6.33894608491666,False,9,1928,38.9228,-92.4987,6.36648250288012,7.54117987521939,0,185.217037441713,0,0,0,,1719
334,False,'00:00:00,8.95499491990082,0.851459258939925,55.3295843367432,302381.661925871,6.66530308750232,-412.713672545214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:57:53 PM,7/21/2021 2:51:34 PM,114694,38.913,-92.4847,6.65294920602916,False,9,1938,38.913,-92.4847,6.81041681179252,7.54117987521939,0,186.239489967149,0,0,0,,1719
336,False,'00:00:00,9.04198405827982,0.791953869572665,55.6533017648341,304149.09161223,6.57664416053942,-39.7171122362603,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:07:35 PM,7/21/2021 3:45:04 PM,117904,38.8998,-92.4735,0.734032197998169,False,10,1949,38.8998,-92.4735,0.732168326598591,7.54117987521939,0,187.353291516365,0,0,0,,1719
338,False,'00:00:00,9.17611120269333,0.451972466168757,56.026629808684,306187.384920508,6.67209415908426,-205.349602613216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:05:30 PM,7/21/2021 3:55:33 PM,118533,38.8826,-92.4802,6.80360505182173,False,10,1962,38.8826,-92.4802,7.01329056603324,7.54117987521939,0,188.598530255874,0,0,0,,1719
340,False,'00:00:00,9.29548244332882,0.734793215372154,56.358886429469,308001.43681919,6.75131487863171,-120.017131811834,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:03:57 PM,7/21/2021 4:04:50 PM,119090,38.8694,-92.4708,7.23508113765819,False,10,1973,38.8694,-92.4708,7.40460845735736,7.54117987521939,0,189.694440833661,0,0,0,,1719
342,False,'00:00:00,9.41490539404726,0.0132791599874463,56.69128697954,309816.274541775,6.7228103514682,-90.224679233127,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:04:27 PM,7/21/2021 4:15:09 PM,119709,38.8588,-92.4551,6.41989883898744,False,10,1985,38.8588,-92.4551,6.39466490242165,7.54117987521939,0,190.823235125887,0,0,0,,1719
344,False,'00:00:00,9.54587175662559,0.324505688451096,57.0558173373978,311806.5343182,6.68483480887524,123.537575808698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:05:06 PM,7/21/2021 4:26:37 PM,120397,38.8422,-92.4467,6.69882043772863,False,10,2001,38.8422,-92.4467,6.71896884567703,7.54117987521939,0,192.060350953847,0,0,0,,1719
346,False,'00:00:00,9.6564538351032,0.855985744314986,57.3636102992432,313487.019737925,6.66673103131854,68.5407534297873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:05:23 PM,7/21/2021 4:36:12 PM,120972,38.829,-92.4377,6.79660354197531,False,10,2011,38.829,-92.4377,6.816995193256,7.54117987521939,0,193.101588048378,0,0,0,,1719
348,False,'00:00:00,9.78434839163118,0.749971457298469,57.7195906253467,315430.598123017,6.7099738947428,-8.68071450768819,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:04:49 PM,7/21/2021 4:46:37 PM,121597,38.8187,-92.4201,7.23963320899372,False,10,2023,38.8187,-92.4201,7.30775396741523,7.54117987521939,0,194.303239805866,0,0,0,,1719
350,False,'00:00:00,9.90009336365435,0.744771408787226,58.0417539292761,317189.542615374,6.65976332806046,-419.984855036754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 5:05:24 PM,7/21/2021 4:56:55 PM,122215,38.8208,-92.4003,6.07528681842677,False,10,2034,38.8208,-92.4003,6.08879976445428,7.54117987521939,0,195.388729109986,0,0,0,,1719
352,False,'00:00:00,9.99749189354502,0.94359199935733,58.3128519444984,318669.681274706,6.63514525503119,-234.447738068488,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:04:42 PM,7/21/2021 5:05:30 PM,122730,38.8162,-92.3841,7.04928454780509,True,11,2043,38.8162,-92.3841,6.93772166565046,7.54117987521939,0,196.333042564184,0,0,0,,1719
354,False,'00:00:00,10.0399488263423,0.65461800340916,58.6310494659567,320406.973421341,6.31043514913477,-29.6299304822296,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:20:10 PM,7/21/2021 5:18:55 PM,123535,38.8011,-92.3785,5.37484122696677,False,11,2054,38.8011,-92.3785,5.36482062123978,7.54117987521939,0,197.424547930142,0,0,0,,1719
356,False,'00:00:00,10.06230492324,0.531601933086537,58.805211926617,321357.864156621,6.17005131932575,-37.2079176528901,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:27:07 PM,7/21/2021 5:26:08 PM,123968,38.7927,-92.3804,4.9770091943392,False,11,2060,38.7927,-92.3804,4.95917086001456,7.54117987521939,0,198.017860788243,0,0,0,,1719
358,False,'00:00:00,10.0992111170283,0.362421241592954,59.0927251518995,322927.626441531,6.12084718553848,-103.350834911769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:29:35 PM,7/21/2021 5:36:13 PM,124573,38.7806,-92.3897,6.40855459559221,False,11,2070,38.7806,-92.3897,6.37374751484123,7.54117987521939,0,198.996484313733,0,0,0,,1719
360,False,'00:00:00,10.1448153295097,0.516518290741285,59.4479992365742,324867.348895621,6.11341985038068,64.9536895475719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:30:00 PM,7/21/2021 5:48:11 PM,125291,38.7717,-92.4085,6.70196967986077,False,11,2082,38.7717,-92.4085,6.87284185667706,7.54117987521939,0,200.182857333088,0,0,0,,1719
362,False,'00:00:00,10.1860905376293,0.207799866839051,59.7695487379591,326622.942154016,5.95445819103908,90.4326492322228,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:37:28 PM,7/21/2021 6:00:43 PM,126043,38.756,-92.4092,4.75907822931845,False,11,2093,38.756,-92.4092,4.74082126140888,7.54117987521939,0,201.280150625087,0,0,0,,1719
364,False,'00:00:00,10.2267613964429,0.0239583337672543,60.0863901293949,328352.830113381,5.97089706088401,68.7510083392084,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:36:41 PM,7/21/2021 6:11:20 PM,126680,38.7416,-92.4018,5.93591606313154,False,11,2104,38.7416,-92.4018,5.90975064469357,7.54117987521939,0,202.36051154188,0,0,0,,1719
366,False,'00:00:00,10.2685360992121,0.942215703280572,60.4118308832496,330129.668799225,6.08343051074674,-72.1387366172694,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:31:44 PM,7/21/2021 6:21:04 PM,127264,38.7341,-92.3841,6.88735488863911,False,11,2114,38.7341,-92.3841,6.87932156122092,7.54117987521939,0,203.467768508059,0,0,0,,1719
368,False,'00:00:00,10.3084546688799,0.461035824050996,60.7228116573615,331827.559009504,6.15648909133196,70.0820579993251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:28:43 PM,7/21/2021 6:30:36 PM,127836,38.7318,-92.3649,6.58657530539124,False,11,2124,38.7318,-92.3649,6.60769137262683,7.54117987521939,0,204.517684017132,0,0,0,,1719
370,False,'00:00:00,10.3486407387273,0.11748140026064,61.03587635917,333536.827030663,6.20436526451729,-98.4783402579507,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:26:51 PM,7/21/2021 6:40:23 PM,128423,38.723,-92.3495,6.46611388303948,False,11,2135,38.723,-92.3495,6.45479187169532,7.54117987521939,0,205.567481549889,0,0,0,,1719
372,False,'00:00:00,10.3906736482207,0.203353399985553,61.3633286411847,335324.648241006,6.28741400049789,-96.6913134018735,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:23:49 PM,7/21/2021 6:50:09 PM,129009,38.7086,-92.3409,6.77847837940987,False,11,2146,38.7086,-92.3409,6.72809781792392,7.54117987521939,0,206.686463161644,0,0,0,,1719
374,False,'00:00:00,10.429506278955,0.393578817079973,61.6658495397805,336976.349294222,6.23896769931015,27.6726745417897,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:44:46 PM,7/21/2021 7:19:46 PM,130786,38.6978,-92.3528,5.51135166159076,False,11,2156,38.6978,-92.3528,5.51374683324131,7.54117987521939,0,207.700916408851,0,0,0,,1719
376,False,'00:00:00,10.473818202209,0.0660382590327814,62.0110562020089,338861.105720064,6.30109233413187,-141.236847033562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:42:46 PM,7/21/2021 7:30:21 PM,131421,38.6851,-92.3634,7.04399776786404,False,11,2168,38.6851,-92.3634,7.30400966331446,7.54117987521939,0,208.852030876194,0,0,0,,1719
378,False,'00:00:00,10.5213618910374,0.571685126447131,62.3814395418688,340883.321558309,6.46685149128698,-416.365267706731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:37:45 PM,7/21/2021 7:40:23 PM,132023,38.6754,-92.346,6.9995693451673,False,11,2180,38.6754,-92.346,7.16569193684637,7.54117987521939,0,210.053495386135,0,0,0,,1719
380,False,'00:00:00,10.562585119292,0.370677905186566,62.7025841004222,342636.703913245,6.45366246851832,-345.215351456439,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:38:07 PM,7/21/2021 7:50:39 PM,132639,38.6721,-92.3266,6.54046078194197,False,11,2191,38.6721,-92.3266,6.57918734318758,7.54117987521939,0,211.126011021244,0,0,0,,1719
382,False,'00:00:00,10.60442570146,0.429159975810373,63.0285380797405,344416.34470315,6.42128950687691,-79.6621080660452,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:38:58 PM,7/21/2021 8:01:17 PM,133277,38.6698,-92.3064,6.05994534874757,False,11,2202,38.6698,-92.3064,6.02332321638759,7.54117987521939,0,212.228638118564,0,0,0,,1719
384,False,'00:00:00,10.643287911046,0.654125399811273,63.3312894087924,346069.303858629,6.44017826963468,-31.5553138904793,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:38:30 PM,7/21/2021 8:10:41 PM,133841,38.6657,-92.2882,6.90236833016776,False,11,2212,38.6657,-92.2882,6.90470255537111,7.54117987521939,0,213.253762659257,0,0,0,,1719
386,False,'00:00:00,10.6884509700764,0.524736813055501,63.6831267410272,347990.262360705,6.49487324526234,-14.5052866116474,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:37:13 PM,7/21/2021 8:21:10 PM,134470,38.655,-92.2711,6.48844522202326,False,11,2224,38.655,-92.2711,6.53934394090587,7.54117987521939,0,214.441464715699,0,0,0,,1719
388,False,'00:00:00,10.732366856374,0.222014942820777,64.0252481253936,349858.173812471,6.48739165628568,-21.1098399371072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:37:21 PM,7/21/2021 8:31:56 PM,135116,38.6438,-92.2563,5.77658584264456,False,11,2235,38.6438,-92.2563,5.98344666652492,7.54117987521939,0,215.580216287409,0,0,0,,1719
390,False,'00:00:00,10.7754668125538,0.698928220531,64.3610131051651,351691.380619987,6.55823000980405,-105.252964338164,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:35:57 PM,7/21/2021 8:41:40 PM,135700,38.645,-92.2356,6.81886410465545,False,11,2246,38.645,-92.2356,6.8471767131228,7.54117987521939,0,216.711896681128,0,0,0,,1719
392,False,'00:00:00,10.8205949936611,0.745622222463955,64.7125787251709,353610.855629924,6.42218671728795,35.111671139359,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:38:24 PM,7/21/2021 8:54:07 PM,136447,38.6418,-92.215,5.96171153170347,False,11,2258,38.6418,-92.215,6.00290623436018,7.54117987521939,0,217.890807675068,0,0,0,,1719
394,False,'00:00:00,10.8669015486947,0.927561988574353,65.0733243242916,355580.451412485,6.49400106976057,-9.74186265439507,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:37:15 PM,7/21/2021 9:04:45 PM,137085,38.6275,-92.2025,7.0991799414475,False,11,2270,38.6275,-92.2025,7.12800076843079,7.54117987521939,0,219.104769278423,0,0,0,,1719
396,False,'00:00:00,10.90955617445,0.25910877297076,65.4056200114175,357394.716605246,6.45761410407534,15.9779657789311,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:37:46 PM,7/21/2021 9:15:34 PM,137734,38.6114,-92.2021,6.12726571981651,False,11,2282,38.6114,-92.2021,6.15947607322667,7.54117987521939,0,220.228997956613,0,0,0,,1719
398,False,'00:00:00,10.948753031103,0.562726647522954,65.7109783678458,359061.909586828,6.52226424041857,53.3536449699193,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 9:36:55 PM,7/21/2021 9:24:28 PM,138268,38.5981,-92.1975,6.77802929785514,False,11,2292,38.5981,-92.1975,6.95119450880739,7.54117987521939,0,221.241192940866,0,0,0,,1719
400,False,'00:00:00,10.9938857798412,0.485068159492621,66.0625795714268,360981.578875669,6.37891330632352,-578.48243276015,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:38:22 AM,7/21/2021 9:37:04 PM,139024,38.5888,-92.1793,5.85490932390145,True,12,2304,38.5888,-92.1793,5.89209487488358,7.54117987521939,0,222.428784529885,0,0,0,,1719
402,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.37891330632352,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:41:44 AM,7/21/2021 9:41:57 PM,139317,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,7.54117987521939,0,222.597288092857,0,0,0,,1719
404,False,'00:00:00,11.0242290199517,0.559594912665765,66.2467202947902,361986.948845582,6.24530427500685,110.696638123261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:48:13 AM,7/21/2021 9:49:03 PM,139743,38.5835,-92.1699,4.42626040194245,False,12,2316,38.5835,-92.1699,4.4304482662887,7.54117987521939,0,223.068273456813,0,0,0,,1719
