index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,7.20441277469171,0.95604293845161,43.670274655034,238724.26116301,6.58509213294975,87.1357930954368,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:16:35 PM,7/21/2021 1:31:52 PM,106312,39.1467,-92.9062,6.50808831609625,False,8,1537,39.1467,-92.9062,6.49474181483532,7.09836885268841,0,143.996190380853,0,0,0,,1898
272,False,'00:00:00,7.24175170488685,0.492737345190835,44.0114653714474,240587.091361728,6.54939168357388,-15.6478680746116,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:18:08 PM,7/21/2021 1:42:48 PM,106968,39.1326,-92.9167,6.19694083773391,False,8,1549,39.1326,-92.9167,6.21978088995436,7.09836885268841,0,145.141052553452,0,0,0,,1898
274,False,'00:00:00,7.27401968066274,0.442485280936221,44.3063193941697,242196.932870649,6.54096596917026,185.466383876506,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:18:30 PM,7/21/2021 1:52:04 PM,107524,39.1288,-92.9339,6.56836798566699,False,8,1559,39.1288,-92.9339,6.68738125906499,7.09836885268841,0,146.121460383243,0,0,0,,1898
276,False,'00:00:00,7.31158127575307,0.948449057853201,44.6495447482845,244070.871767146,6.64022865489345,33.0351859988837,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:14:30 PM,7/21/2021 2:01:40 PM,108100,39.1172,-92.9462,7.5704011876251,False,8,1570,39.1172,-92.9462,7.75626424765049,7.09836885268841,0,147.244813372284,0,0,0,,1898
278,False,'00:00:00,7.34955869612048,0.635838913622065,44.9965697753801,245965.556086169,6.69497429527129,34.6701080351139,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:12:24 PM,7/21/2021 2:11:42 PM,108702,39.1015,-92.9414,6.72588011955949,False,8,1582,39.1015,-92.9414,6.92272775732388,7.09836885268841,0,148.405805975444,0,0,0,,1898
280,False,'00:00:00,7.38987539397082,0.202719158729464,45.3649703415208,247976.946393167,6.71238903389795,16.6148545646028,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:11:45 PM,7/21/2021 2:22:42 PM,109362,39.0973,-92.9192,6.63240930967559,False,8,1595,39.0973,-92.9192,6.65601844548035,7.09836885268841,0,149.648334521874,0,0,0,,1898
282,False,'00:00:00,7.42850088930852,0.0988107074851478,45.7179172619927,249903.96301575,6.81845134368335,-46.4078235339791,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:08:10 PM,7/21/2021 2:32:17 PM,109937,39.0881,-92.9062,7.91415144688535,False,8,1607,39.0881,-92.9062,8.04913226214081,7.09836885268841,0,150.817142301197,0,0,0,,1898
284,False,'00:00:00,7.46651980394585,0.0226522500306167,46.065321449916,251800.717473866,6.84353539243264,-23.0013474109694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:07:21 PM,7/21/2021 2:42:22 PM,110542,39.0733,-92.9161,6.65609725622337,False,8,1619,39.0733,-92.9161,6.63221441786772,7.09836885268841,0,151.997463238323,0,0,0,,1898
286,False,'00:00:00,7.50275989510775,0.208442402667213,46.3964713409759,253608.726858919,6.81511335179165,-166.926567918278,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:08:13 PM,7/21/2021 2:52:31 PM,111151,39.0657,-92.9337,6.21390635635787,False,8,1630,39.0657,-92.9337,6.61592343372113,7.09836885268841,0,153.080064026014,0,0,0,,1898
288,False,'00:00:00,7.5422797664405,0.460653488492053,46.7575907716108,255580.363683632,6.84630685660962,-20.0537175614349,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:07:18 PM,7/21/2021 3:02:57 PM,111777,39.0493,-92.9302,6.73822393477917,False,8,1642,39.0493,-92.9302,6.7549137038997,7.09836885268841,0,154.274029164279,0,0,0,,1898
290,False,'00:00:00,7.57929016436745,0.965897197074633,47.0957794695045,257426.80348693,6.87114701219754,-18.7219704558015,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:06:37 PM,7/21/2021 3:12:44 PM,112364,39.0355,-92.9187,6.73576783946858,False,8,1653,39.0355,-92.9187,6.86005827464662,7.09836885268841,0,155.411957078738,0,0,0,,1898
292,False,'00:00:00,7.61814746720682,0.0153627787087389,47.450844569773,259365.38492972,6.88742951228376,-24.9857482923631,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:06:11 PM,7/21/2021 3:23:04 PM,112984,39.0186,-92.9133,6.76937617899902,False,8,1666,39.0186,-92.9133,6.76409864674493,7.09836885268841,0,156.617752071907,0,0,0,,1898
294,False,'00:00:00,7.65462358804737,0.358448857056227,47.7841512214774,261185.169778368,6.8688809062824,-198.625652259327,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:06:40 PM,7/21/2021 3:33:09 PM,113589,39.0092,-92.8975,7.49794115609744,False,8,1677,39.0092,-92.8975,7.66619505158984,7.09836885268841,0,157.721258862643,0,0,0,,1898
296,False,'00:00:00,7.6931642950962,0.359618807855138,48.1363233747861,263107.956333722,6.86622517718212,125.25154082249,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:06:44 PM,7/21/2021 3:43:37 PM,114217,39.0025,-92.8776,6.73766764366413,False,8,1689,39.0025,-92.8776,6.89061854295576,7.09836885268841,0,158.899285422046,0,0,0,,1898
298,False,'00:00:00,7.72858286458605,0.230195121067052,48.4599664742382,264874.980201204,6.74683839954846,34.2400684394809,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:09:18 PM,7/21/2021 3:54:29 PM,114869,38.9902,-92.8651,6.18723671652082,False,8,1700,38.9902,-92.8651,6.20524031201265,7.09836885268841,0,159.990865033723,0,0,0,,1898
300,False,'00:00:00,7.76694100353162,0.0702705674214154,48.8104703809844,266788.658478032,6.71422438118935,-84.6398528530213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:09:58 PM,7/21/2021 4:05:25 PM,115525,38.9801,-92.8479,6.54631384303696,False,8,1712,38.9801,-92.8479,6.6334249552785,7.09836885268841,0,161.162617966016,0,0,0,,1898
302,False,'00:00:00,7.80255788376595,0.110417081721605,49.1359255780147,268565.576020604,6.73346359863992,22.9630023875619,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:09:36 PM,7/21/2021 4:15:04 PM,116104,38.9784,-92.8277,6.71435211299158,False,8,1722,38.9784,-92.8277,6.71842549582462,7.09836885268841,0,162.261072078051,0,0,0,,1898
304,False,'00:00:00,7.83960912490561,0.551231445319903,49.4744874875921,270414.053481909,6.7505389294021,-33.709657408956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:09:17 PM,7/21/2021 4:25:06 PM,116706,38.9766,-92.8068,6.56371580758279,False,8,1734,38.9766,-92.8068,6.59140599412536,7.09836885268841,0,163.396957409503,0,0,0,,1898
306,False,'00:00:00,7.87365143783567,0.125770995758697,49.7855548126673,272112.416242408,6.74433784100803,-27.8869449792717,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:09:24 PM,7/21/2021 4:34:34 PM,117274,38.9713,-92.7886,6.96880474012359,False,8,1747,38.9713,-92.7886,7.05949170734719,7.09836885268841,0,164.442658552789,0,0,0,,1898
308,False,'00:00:00,7.90287934406283,0.220837848352806,50.0526296916955,273570.589416645,6.61624845824786,98.6943910203527,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:11:20 PM,7/21/2021 4:44:02 PM,117842,38.9718,-92.7718,6.86506137499749,False,8,1758,38.9718,-92.7718,6.82069290299046,7.09836885268841,0,165.349105521352,0,0,0,,1898
310,False,'00:00:00,7.94311056951207,0.672429125597094,50.4202492394831,275577.71552622,6.64617784336102,100.016499766846,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:10:54 PM,7/21/2021 4:54:59 PM,118499,38.9798,-92.7511,6.42873138513605,False,8,1772,38.9798,-92.7511,6.43377483644503,7.09836885268841,0,166.593012147371,0,0,0,,1898
312,False,'00:00:00,7.97711840998629,0.218784157610275,50.7310015667306,277274.358464234,6.63315344453336,37.0957274597409,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:11:03 PM,7/21/2021 5:04:39 PM,119079,38.984,-92.7325,6.66204545818516,False,8,1783,38.984,-92.7325,6.674353215239,7.09836885268841,0,167.635433190283,0,0,0,,1898
314,False,'00:00:00,8.02673919441665,0.485691693670865,51.0629888271824,279086.939711638,6.64986911224644,-70.5711214197676,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:37:44 PM,7/21/2021 5:20:49 PM,120049,38.9839,-92.7118,2.88377346462366,False,9,1794,38.9839,-92.7118,2.88164227687076,7.09836885268841,0,168.757994414083,0,0,0,,1898
316,False,'00:00:00,8.10030002580379,0.908397303794099,51.4011007334809,280932.960248832,6.72558090854036,-141.594621124944,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:35:30 PM,7/21/2021 5:30:21 PM,120621,38.9761,-92.6931,7.32178426515692,False,9,1805,38.9761,-92.6931,7.37309246182537,7.09836885268841,0,169.899568482891,0,0,0,,1898
318,False,'00:00:00,8.17932821915009,0.269797851655874,51.7643425919506,282916.185087154,6.75009380144089,82.7540728018883,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:34:49 PM,7/21/2021 5:41:04 PM,121264,38.9751,-92.6706,6.72717196743285,False,9,1817,38.9751,-92.6706,6.72533089980073,7.09836885268841,0,171.116636648085,0,0,0,,1898
320,False,'00:00:00,8.25585344028173,0.199571503999271,52.1160798943821,284836.597447351,6.76285447632165,-83.8049921819315,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:34:28 PM,7/21/2021 5:51:32 PM,121892,38.9772,-92.6487,6.78029058225278,False,9,1829,38.9772,-92.6487,6.79789682148886,7.09836885268841,0,172.305916211849,0,0,0,,1898
322,False,'00:00:00,8.31929353562674,0.1116738614902,52.4076732759192,286428.636535002,6.70894994686844,-110.763243927616,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:35:48 PM,7/21/2021 6:00:53 PM,122453,38.9752,-92.6305,6.27463937973666,False,9,1839,38.9752,-92.6305,6.25444203833584,7.09836885268841,0,173.295309981856,0,0,0,,1898
324,False,'00:00:00,8.39211275135597,0.392166720539641,52.7423764512517,288256.046111589,6.72652623595247,-74.2558543947541,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:35:24 PM,7/21/2021 6:10:51 PM,123051,38.9694,-92.6108,6.87673719819838,False,9,1850,38.9694,-92.6108,6.86830496848843,7.09836885268841,0,174.430791816466,0,0,0,,1898
326,False,'00:00:00,8.46503013737313,0.704970166497448,53.0775308523597,290085.919286862,6.73854844968951,-119.562424862731,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:35:08 PM,7/21/2021 6:20:52 PM,123652,38.9671,-92.5904,6.80506760462219,False,9,1861,38.9671,-92.5904,6.90358132748201,7.09836885268841,0,175.549105185934,0,0,0,,1898
328,False,'00:00:00,8.5366783961679,0.837519746161888,53.4068518905706,291883.94351654,6.78351243001973,37.0619431598609,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:34:14 PM,7/21/2021 6:30:20 PM,124220,38.972,-92.571,7.06751626396966,False,9,1872,38.972,-92.571,7.11977188990794,7.09836885268841,0,176.653612286958,0,0,0,,1898
330,False,'00:00:00,8.61116040194116,0.427114778642489,53.7491978440086,293753.081068632,6.8501216196733,25.0833562282829,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:33:00 PM,7/21/2021 6:39:54 PM,124794,38.9674,-92.5521,7.25711897898849,False,9,1885,38.9674,-92.5521,7.39811021758705,7.09836885268841,0,177.771904176853,0,0,0,,1898
332,False,'00:00:00,8.69599727739315,0.584074191023088,54.1391384841914,295882.075690396,6.8629063856539,-89.188174265693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:32:46 PM,7/21/2021 6:51:20 PM,125480,38.9518,-92.5381,6.70182268463765,False,9,1898,38.9518,-92.5381,6.73369231817055,7.09836885268841,0,179.090201031122,0,0,0,,1898
334,False,'00:00:00,8.76929035350536,0.984893860721072,54.4760196914247,297721.376867203,6.7751866785628,-24.7427904442454,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:34:04 PM,7/21/2021 7:02:13 PM,126133,38.9421,-92.5212,5.74524272876525,False,9,1909,38.9421,-92.5212,5.76148644790624,7.09836885268841,0,180.22274558303,0,0,0,,1898
336,False,'00:00:00,8.84311252300643,0.469759798077021,54.81533280122,299573.955725128,6.76930422787458,125.378377110709,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:34:09 PM,7/21/2021 7:12:28 PM,126748,38.9309,-92.5059,6.55402505160945,False,9,1921,38.9309,-92.5059,6.62688418925011,7.09836885268841,0,181.358401427017,0,0,0,,1898
338,False,'00:00:00,8.9165849162525,0.813488318433884,55.1530382141727,301417.756893378,6.738592489002,-97.785342158219,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 7:34:32 PM,7/21/2021 7:22:58 PM,127378,38.9175,-92.494,6.69013979872796,False,9,1932,38.9175,-92.494,6.80518562978091,7.09836885268841,0,182.490119779687,0,0,0,,1898
340,False,'00:00:00,8.9971369226995,0.371289116511517,55.5232840629808,303439.222059136,6.81328541877513,51.1379575385003,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:56:51 PM,7/21/2021 7:33:19 PM,127999,38.9056,-92.4768,6.77428153305357,True,10,1945,38.9056,-92.4768,6.86075490649721,7.09836885268841,0,183.732318843835,0,0,0,,1898
342,False,'00:00:00,9.09398288013387,0.757341867780748,55.7980347234768,304939.303400357,6.71437678048106,2.71549960596434,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:59:05 PM,7/21/2021 7:42:38 PM,128558,38.8929,-92.4754,7.3892073752427,False,10,1954,38.8929,-92.4754,7.49137952861956,7.09836885268841,0,184.655092474209,0,0,0,,1898
344,False,'00:00:00,9.22844419078231,0.402617568488738,56.1722928820127,306982.674940961,6.81375182226544,0.490829295555707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:57:04 PM,7/21/2021 7:52:55 PM,129175,38.8757,-92.479,7.33568535207393,False,10,1967,38.8757,-92.479,7.63148905046575,7.09836885268841,0,185.896285156901,0,0,0,,1898
346,False,'00:00:00,9.36183022088157,0.99509011890369,56.5435581162917,309009.705738925,6.90978714875591,-98.3497881128237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:55:18 PM,7/21/2021 8:02:59 PM,129779,38.8644,-92.4611,7.49598913916273,False,10,1979,38.8644,-92.4611,7.4874601689655,7.09836885268841,0,187.141604346318,0,0,0,,1898
348,False,'00:00:00,9.48411629694525,0.799692404017094,56.8839278584984,310868.053589586,6.85016352848684,132.283607491748,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:56:19 PM,7/21/2021 8:13:39 PM,130419,38.8501,-92.4503,6.74832231872961,False,10,1994,38.8501,-92.4503,6.74222030188339,7.09836885268841,0,188.299189095841,0,0,0,,1898
350,False,'00:00:00,9.6070708830548,0.183460707130416,57.22615832434,312736.560603472,6.88206299073288,13.3885507088119,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:55:49 PM,7/21/2021 8:23:29 PM,131009,38.8344,-92.4429,7.13542526055473,False,10,2007,38.8344,-92.4429,7.11760866181469,7.09836885268841,0,189.457750354647,0,0,0,,1898
352,False,'00:00:00,9.73220342947238,0.889546772635377,57.5744509013595,314638.165480889,6.956478060311,-7.64310790612959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:54:48 PM,7/21/2021 8:33:00 PM,131580,38.8218,-92.4282,7.40512697019347,False,10,2018,38.8218,-92.4282,7.421195818664,7.09836885268841,0,190.637735543602,0,0,0,,1898
354,False,'00:00:00,9.86448569870259,0.353817236049868,57.9426439395672,316648.422728628,7.01141888846856,-90.295060368506,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 8:54:10 PM,7/21/2021 8:43:13 PM,132193,38.8191,-92.4062,7.64404698893286,False,10,2031,38.8191,-92.4062,7.66894011751683,7.09836885268841,0,191.871786962866,0,0,0,,1898
356,False,'00:00:00,9.99036396627472,0.292891983099368,58.2930121487869,318561.360125244,7.0452878970736,95.5513065574348,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:38:53 AM,7/21/2021 8:53:02 PM,132782,38.8164,-92.3858,6.8600846915044,True,11,2043,38.8164,-92.3858,7.16627402583464,7.09836885268841,0,193.030747481412,0,0,0,,1898
358,False,'00:00:00,10.0351248960705,0.385022646401226,58.5934692224095,320201.79312426,6.75323256043805,69.1327994242721,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:51:18 AM,7/21/2021 9:04:44 PM,133484,38.8029,-92.3791,5.11460644210163,False,11,2053,38.8029,-92.3791,5.15086943267112,7.09836885268841,0,194.034751834553,0,0,0,,1898
360,False,'00:00:00,10.077630052773,0.577187277500718,58.9246004890133,322009.700823665,6.74692660686298,104.897435906707,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:51:36 AM,7/21/2021 9:14:49 PM,134089,38.7876,-92.3841,7.30782057184103,False,11,2064,38.7876,-92.3841,7.37578184542209,7.09836885268841,0,195.144492196251,0,0,0,,1898
362,False,'00:00:00,10.1248979392068,0.0855065189641766,59.2928352237787,324020.185725918,6.81247242601549,133.532665313027,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:48:54 AM,7/21/2021 9:25:13 PM,134713,38.776,-92.4006,6.89194887804269,False,11,2077,38.776,-92.4006,7.15294900223519,7.09836885268841,0,196.358490138989,0,0,0,,1898
364,False,'00:00:00,10.1690749616914,0.690959729815491,59.6369909579287,325899.204303492,6.811554125622,-67.5388922645195,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:48:57 AM,7/21/2021 9:35:31 PM,135331,38.7625,-92.4097,6.8868425126328,False,11,2088,38.7625,-92.4097,6.97979141485754,7.09836885268841,0,197.466373600605,0,0,0,,1898
366,False,'00:00:00,10.2139850550047,0.656424712520423,59.9868575914345,327809.403201251,6.82539767143009,-24.8264692525752,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:48:25 AM,7/21/2021 9:45:49 PM,135949,38.7459,-92.4048,6.75428858628824,False,11,2100,38.7459,-92.4048,6.77435771196458,7.09836885268841,0,198.649586638676,0,0,0,,1898
368,False,'00:00:00,10.2575603415847,0.0606392911017835,60.3263255750221,329662.827637803,6.83342166771946,-53.2478576575431,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:48:09 AM,7/21/2021 9:55:52 PM,136552,38.7353,-92.3892,7.05148281923456,False,11,2112,38.7353,-92.3892,7.11527633102163,7.09836885268841,0,199.78476882536,0,0,0,,1898
370,False,'00:00:00,10.2989729439363,0.976843274349974,60.6489454295028,331424.264801012,6.8265391936083,73.7658252516578,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:48:23 AM,7/21/2021 10:05:33 PM,137133,38.7319,-92.3695,6.80036086670708,False,11,2122,38.7319,-92.3695,6.78677751721502,7.09836885268841,0,200.875432120729,0,0,0,,1898
372,False,'00:00:00,10.3409933912685,0.0828639914635873,60.9763006265621,333211.555947734,6.83896605667618,66.3085180185595,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:47:59 AM,7/21/2021 10:15:11 PM,137711,38.7249,-92.3524,6.73536126526891,False,11,2133,38.7249,-92.3524,6.98450167929286,7.09836885268841,0,201.938371321799,0,0,0,,1898
374,False,'00:00:00,10.3876081544947,0.404942702499234,61.3394472842148,335194.261009438,6.88322689598614,-124.272790650808,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:46:35 AM,7/21/2021 10:25:31 PM,138331,38.7098,-92.3409,7.04948181909607,False,11,2145,38.7098,-92.3409,7.07261691173299,7.09836885268841,0,203.166323024575,0,0,0,,1898
376,False,'00:00:00,10.4264999888768,0.61279357855692,61.6424294016463,336848.480221367,6.92713213483003,126.722457929377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:10:05 AM,7/21/2021 10:58:48 PM,140328,38.6986,-92.3517,7.54560972801447,False,11,2155,38.6986,-92.3517,7.63897281051207,7.09836885268841,0,204.178214257593,0,0,0,,1898
378,False,'00:00:00,10.4765695818451,0.783584870868428,62.032490491269,338978.132471968,6.99868825999605,-108.905119588688,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:08:06 AM,7/21/2021 11:09:31 PM,140971,38.6841,-92.3632,6.85520013460609,False,11,2168,38.6841,-92.3632,7.51248094925557,7.09836885268841,0,205.427406414157,0,0,0,,1898
380,False,'00:00:00,10.5227012567281,0.950234211773262,62.3918737077918,340940.2899295,7.09011115720976,-16.5892937142805,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:05:45 AM,7/21/2021 11:19:00 PM,141540,38.6742,-92.3458,7.27880343382951,False,11,2180,38.6742,-92.3458,7.30213172397444,7.09836885268841,0,206.624037800533,0,0,0,,1898
382,False,'00:00:00,10.5645195190505,0.882290963494153,62.7176538070607,342718.981370578,7.06387236911319,-48.8363813698494,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:06:22 AM,7/21/2021 11:28:37 PM,142117,38.6712,-92.3258,6.81754673198914,False,11,2191,38.6712,-92.3258,6.80951257114491,7.09836885268841,0,207.727677629546,0,0,0,,1898
384,False,'00:00:00,10.6083779960235,0.472520461141307,63.0593279510483,344584.450983092,7.00194882792611,80.7882140276518,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:07:47 AM,7/21/2021 11:39:06 PM,142746,38.6691,-92.3046,6.6150967823371,False,11,2203,38.6691,-92.3046,6.63608447505459,7.09836885268841,0,208.88177575225,0,0,0,,1898
386,False,'00:00:00,10.6523259115162,0.999801055597916,63.4016988549738,346453.724759645,6.98609631461315,4.34825455966446,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:08:08 AM,7/21/2021 11:49:13 PM,143353,38.6637,-92.2846,6.79147191951546,False,11,2214,38.6637,-92.2846,6.87201024869467,7.09836885268841,0,210.031085718821,0,0,0,,1898
388,False,'00:00:00,10.6962722336545,0.812902835211429,63.744057346064,348322.930764704,6.87147372040962,2.66475011489474,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:10:27 AM,7/22/2021 12:00:22 AM,144022,38.6525,-92.269,5.91628524774112,False,11,2225,38.6525,-92.269,5.98170083899374,7.09836885268841,0,211.182862447968,0,0,0,,1898
390,False,'00:00:00,10.7311171963083,0.890835356498694,64.0155128002593,349805.02096633,6.79482181340666,-132.767231973909,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:11:58 AM,7/22/2021 12:09:13 AM,144553,38.6442,-92.2568,6.00116068965584,False,11,2234,38.6442,-92.2568,6.32010120398329,7.09836885268841,0,212.075412641247,0,0,0,,1898
392,False,'00:00:00,10.7736094943881,0.210929653986746,64.3465438933231,351612.381739085,6.78699073797624,-131.40757260361,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:12:06 AM,7/22/2021 12:19:13 AM,145153,38.6449,-92.2365,6.65517892842799,False,11,2246,38.6449,-92.2365,6.73065324214731,7.09836885268841,0,213.18110317536,0,0,0,,1898
394,False,'00:00:00,10.8163109364927,0.641910054464591,64.6792042975388,353428.63821114,6.79629421143355,129.541059120639,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:11:57 AM,7/22/2021 12:29:06 AM,145746,38.6425,-92.2169,6.82351103110324,False,11,2257,38.6425,-92.2169,6.96800432482688,7.09836885268841,0,214.290202419375,0,0,0,,1898
396,False,'00:00:00,10.8627961868104,0.861441625876523,65.0413420005902,355405.834591012,6.8138279565639,-10.5409427202438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:11:41 AM,7/22/2021 12:39:46 AM,146386,38.629,-92.2031,7.02452913583723,False,11,2269,38.629,-92.2031,7.05576602910721,7.09836885268841,0,215.506220088187,0,0,0,,1898
398,False,'00:00:00,10.904423797299,0.934320061402966,65.3656368498777,357176.416876755,6.84583336753944,167.041398679884,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:11:15 AM,7/22/2021 12:49:07 AM,146947,38.6134,-92.2021,7.03035294845006,False,11,2280,38.6134,-92.2021,7.11322934589433,7.09836885268841,0,216.600054260016,0,0,0,,1898
400,False,'00:00:00,10.94899007197,0.62582499514373,65.712825005963,359071.991846061,6.89851611312602,-78.2663452678021,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:10:36 AM,7/22/2021 12:58:53 AM,147533,38.5983,-92.1971,6.81505952041421,False,11,2292,38.5983,-92.1971,7.26865856484831,7.09836885268841,0,217.719514444575,0,0,0,,1898
402,False,'00:00:00,10.9929214028874,0.242546302665138,66.0550667097658,360940.560216873,6.89849380490783,-465.039336752337,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:56:50 AM,7/22/2021 1:08:58 AM,148138,38.5887,-92.1799,6.5482035360345,True,12,2304,38.5887,-92.1799,6.61084193197402,7.09836885268841,0,218.873206916614,0,0,0,,1898
