index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,15.0268987127704,0.737685668832027,79.8121818852948,436051.541739504,6.74144592142479,804.507678366106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:07:04 AM,7/22/2021 9:45:16 PM,222316,38.7086,-91.4273,5.17951859479661,False,16,2779,38.7086,-91.4273,5.70472186552081,6.92850177059303,0,214.895604813629,0,0,0,,1121
272,False,'00:00:00,15.0324825243544,0.692399818638281,79.8391310551477,436198.678590002,6.72350519063664,730.055469621546,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:07:38 AM,7/22/2021 9:46:16 PM,222376,38.7088,-91.4258,4.69914823250274,False,16,2780,38.7088,-91.4258,5.48559476625406,6.92850177059303,0,214.97774287353,0,0,0,,1121
274,False,'00:00:00,15.0545362664896,0.288188502613151,79.9455691098278,436779.808184134,6.65139125352507,276.279716757733,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:09:53 AM,7/22/2021 9:50:15 PM,222615,38.7094,-91.4193,5.38409336059503,False,16,2784,38.7094,-91.4193,5.38113459272312,6.92850177059303,0,215.331062355944,0,0,0,,1121
276,False,'00:00:00,15.0609611933913,0.336617532139322,79.9765777575524,436949.108937713,6.64293379024863,120.335229802221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:10:08 AM,7/22/2021 9:51:16 PM,222676,38.7095,-91.4173,6.2880628628407,False,16,2785,38.7095,-91.4173,6.09178920941014,6.92850177059303,0,215.43924704422,0,0,0,,1121
278,False,'00:00:00,15.0857665573097,0.338517689600378,80.0962959743032,437602.745448824,6.61039299980646,-312.889419240763,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:11:09 AM,7/22/2021 9:55:17 PM,222917,38.7093,-91.4097,6.15511785251598,False,16,2790,38.7093,-91.4097,6.10570178644122,6.92850177059303,0,215.849698991752,0,0,0,,1121
280,False,'00:00:00,15.1036953892018,0.283006423015001,80.1828259598986,438075.181135106,6.59915708704845,-508.71932972773,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:11:29 AM,7/22/2021 9:58:04 PM,223084,38.7092,-91.4043,6.13761755195638,False,16,2793,38.7092,-91.4043,6.15116541957469,6.92850177059303,0,216.141299250633,0,0,0,,1121
282,False,'00:00:00,15.1217653235949,0.271128357498912,80.270036949,438551.334958592,6.55157984529643,-558.437620287226,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:12:57 AM,7/22/2021 10:01:16 PM,223276,38.7088,-91.3989,5.67647889583513,False,16,2796,38.7088,-91.3989,5.69644943794511,6.92850177059303,0,216.434285435439,0,0,0,,1121
284,False,'00:00:00,15.1461581747205,0.304518563017945,80.3877642537805,439194.101505303,6.51842537892187,-389.045749216216,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:13:58 AM,7/22/2021 10:05:17 PM,223517,38.7076,-91.3916,6.00378730213872,False,16,2800,38.7076,-91.3916,5.93097644879395,6.92850177059303,0,216.837003203487,0,0,0,,1121
286,False,'00:00:00,15.1618484988702,0.890227846328423,80.4634905214387,439607.55114342,6.47975605711553,-304.729704804075,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:15:08 AM,7/22/2021 10:08:04 PM,223684,38.7067,-91.3869,5.58541378573829,False,16,2802,38.7067,-91.3869,5.47265174195342,6.92850177059303,0,217.098247694671,0,0,0,,1121
288,False,'00:00:00,15.1736446025262,0.782271257575636,80.520422098776,439918.38568968,6.44165822849384,-170.971908618528,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:16:17 AM,7/22/2021 10:10:17 PM,223817,38.7056,-91.3834,19.4832272952692,False,16,2804,38.7056,-91.3835,5.2675524191526,6.92850177059303,0,217.296920040735,0,0,0,Too fast(1),1121
290,False,'00:00:00,15.1891692155415,0.311500127661131,80.5953485941925,440327.46873805,6.40222207587622,-106.101416106385,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:17:29 AM,7/22/2021 10:13:04 PM,223984,38.704,-91.3792,5.48989767610188,False,16,2807,38.704,-91.3792,5.42522463284342,6.92850177059303,0,217.554363130182,0,0,0,,1121
292,False,'00:00:00,15.2017089201208,0.351642731619224,80.6558690153304,440657.897623455,6.37524492454962,-46.107334926874,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:18:17 AM,7/22/2021 10:15:17 PM,224117,38.7025,-91.3759,12.4322380270291,False,16,2809,38.7025,-91.3759,5.54991227535889,6.92850177059303,0,217.764034782415,0,0,0,,1121
294,False,'00:00:00,15.2192053987796,0.24536779646927,80.7403123329668,441118.940537595,6.36745389090476,-45.3905899232848,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:18:31 AM,7/22/2021 10:18:04 PM,224284,38.7003,-91.3714,6.29939675551065,False,16,2812,38.7003,-91.3714,6.2898297361567,6.92850177059303,0,218.050799031984,0,0,0,,1121
296,False,'00:00:00,15.2327073830667,0.449844006406196,80.8054770081054,441474.726081862,6.35682662939982,-222.792033133706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:18:50 AM,7/22/2021 10:20:17 PM,224417,38.6989,-91.3676,19.4850378875001,False,16,2814,38.6989,-91.3677,6.02931375211126,6.92850177059303,0,218.272772624654,0,0,0,Too fast(1),1121
298,False,'00:00:00,15.2505354179621,0.334167278643593,80.8915205167943,441944.505705629,6.35278018136983,-342.264309000356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:18:57 AM,7/22/2021 10:23:04 PM,224584,38.6975,-91.3629,5.88846109939175,False,16,2817,38.6975,-91.3629,6.22926408321611,6.92850177059303,0,218.54975581005,0,0,0,,1121
300,False,'00:00:00,15.2640562890081,0.494255782774112,80.9567763451657,442300.788927548,6.34287915858105,-394.764046285148,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:19:15 AM,7/22/2021 10:25:17 PM,224717,38.6969,-91.3589,19.4855783050969,False,16,2819,38.6969,-91.359,6.03774763809041,6.92850177059303,0,218.764348181996,0,0,0,Too fast(1),1121
302,False,'00:00:00,15.281331660087,0.302952500631969,81.0401525304971,442756.005521721,6.33161089456445,-532.269517838659,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:19:34 AM,7/22/2021 10:28:04 PM,224884,38.6966,-91.3539,5.77811315062866,False,16,2822,38.6966,-91.3539,5.90000327786905,6.92850177059303,0,219.040740719745,0,0,0,,1121
304,False,'00:00:00,15.2938616981825,0.362931792022657,81.1006262982494,443086.179689364,6.30846941179242,-625.527491150175,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:20:13 AM,7/22/2021 10:30:17 PM,225017,38.6966,-91.3502,19.4856593687515,False,16,2824,38.6966,-91.3503,5.59529098818176,6.92850177059303,0,219.235088531214,0,0,0,Too fast(1),1121
306,False,'00:00:00,15.3099865150494,0.0055152342191276,81.1784495596649,443511.078476328,6.28263973666856,-377.00693493479,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:20:57 AM,7/22/2021 10:33:04 PM,225184,38.6962,-91.3458,5.2776676573438,False,16,2827,38.6962,-91.3458,5.60811919729918,6.92850177059303,0,219.479669293548,0,0,0,,1121
308,False,'00:00:00,15.3287329424055,0.0685030740498902,81.2689255091777,444005.058303159,6.25877074911765,-365.67207711855,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:21:37 AM,7/22/2021 10:36:16 PM,225376,38.6978,-91.3411,5.26991182225751,False,16,2830,38.6978,-91.3411,5.79204331173163,6.92850177059303,0,219.757003971347,0,0,0,,1121
310,False,'00:00:00,15.3494916268424,0.492572753193957,81.3691132222483,444552.062334834,6.19309063734617,-284.313312242492,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:23:27 AM,7/22/2021 10:40:16 PM,225616,38.7009,-91.3367,4.560735707383,False,16,2833,38.7009,-91.3367,4.78428959729068,6.92850177059303,0,220.077375804735,0,0,0,,1121
312,False,'00:00:00,15.3550225607241,0.395089858823213,81.3958071882576,444697.805825538,6.18224144481045,-202.760029243871,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:23:45 AM,7/22/2021 10:41:16 PM,225676,38.7018,-91.3355,5.25188950672725,False,16,2834,38.7018,-91.3355,5.43364715984551,6.92850177059303,0,220.16721899234,0,0,0,,1121
314,False,'00:00:00,15.3802632409441,0.540270723406634,81.5176263736344,445362.913187452,6.18391698833544,205.95049064409,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:23:43 AM,7/22/2021 10:45:16 PM,225916,38.7059,-91.3299,6.88196777282946,False,16,2838,38.7059,-91.3299,6.9296104004712,6.92850177059303,0,220.581719981667,0,0,0,,1121
316,False,'00:00:00,15.3881923740873,0.839606725825585,81.5558947773313,445571.85069552,6.20685621906059,345.644355352487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:23:06 AM,7/22/2021 10:46:16 PM,225976,38.7068,-91.3279,7.33154318135495,False,16,2839,38.7068,-91.3279,7.78966313909592,6.92850177059303,0,220.706340300091,0,0,0,,1121
318,False,'00:00:00,15.4151367936174,0.415975092977016,81.6859367258446,446281.852630324,6.22803777562084,661.815146599318,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:22:32 AM,7/22/2021 10:50:17 PM,226217,38.7075,-91.3211,4.99456545271248,False,16,2844,38.7075,-91.3211,6.09084611879365,6.92850177059303,0,221.077139148587,0,0,0,,1121
320,False,'00:00:00,15.4309915018534,0.00827987516316466,81.762456361007,446699.633889655,6.20325631315959,516.73288959563,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:23:10 AM,7/22/2021 10:53:04 PM,226384,38.7073,-91.3169,5.0980803420777,False,16,2847,38.7073,-91.3169,5.77311901999003,6.92850177059303,0,221.305577341903,0,0,0,,1121
322,False,'00:00:00,15.4446316354108,0.251469577239627,81.8282877864643,447059.059751694,6.19972839388107,769.094771986034,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:23:16 AM,7/22/2021 10:55:17 PM,226517,38.7054,-91.3139,19.4832813441474,False,16,2849,38.7054,-91.314,6.09100433611567,6.92850177059303,0,221.509967722774,0,0,0,Too fast(1),1121
324,False,'00:00:00,15.4600868014153,0.791560663415411,81.9028791095239,447466.312828854,6.16902928581979,945.419952272505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:24:02 AM,7/22/2021 10:58:04 PM,226684,38.7032,-91.3111,4.57533431713293,False,16,2851,38.7032,-91.3111,5.5739040662242,6.92850177059303,0,221.728312943388,0,0,0,,1121
326,False,'00:00:00,15.4781177311876,0.773927730563514,81.989901850484,447941.438856724,6.14049152829379,513.650300134172,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:24:45 AM,7/22/2021 11:01:16 PM,226876,38.701,-91.3068,6.26787393147334,False,16,2854,38.701,-91.3068,6.24148872608835,6.92850177059303,0,222.005875770493,0,0,0,,1121
328,False,'00:00:00,15.5063208071652,0.413863181512827,82.1260184571191,448684.607158759,6.1850295534263,20.5585037632436,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:23:40 AM,7/22/2021 11:05:16 PM,227116,38.6961,-91.3009,7.31918947249063,False,16,2859,38.6961,-91.3009,7.17422864940557,6.92850177059303,0,222.47122867503,0,0,0,,1121
330,False,'00:00:00,15.5131657727853,0.527668848013868,82.159054339215,448864.976189477,6.19273721196733,-47.1251272452798,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:23:29 AM,7/22/2021 11:06:16 PM,227176,38.6949,-91.2995,6.54748315752077,False,16,2860,38.6949,-91.2995,6.72456565129855,6.92850177059303,0,222.5834881066,0,0,0,,1121
332,False,'00:00:00,15.5406429462241,0.96894098533085,82.2916675198264,449589.016515626,6.22234550959375,-252.876948765201,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:22:48 AM,7/22/2021 11:10:17 PM,227417,38.6908,-91.2931,6.45840639628574,False,16,2864,38.6908,-91.2931,6.47771589150633,6.92850177059303,0,223.030752890379,0,0,0,,1121
334,False,'00:00:00,15.5590088518435,0.960027557807744,82.3803069559177,450072.969361952,6.23256378505008,-283.02354596548,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:22:34 AM,7/22/2021 11:13:04 PM,227584,38.6881,-91.2888,6.39098001266947,False,16,2867,38.6881,-91.2888,6.43624856382969,6.92850177059303,0,223.328779800313,0,0,0,,1121
336,False,'00:00:00,15.5732637644648,0.328262526507782,82.4491054917738,450448.595028346,6.23477294906975,-283.648994169643,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:22:31 AM,7/22/2021 11:15:17 PM,227717,38.6861,-91.2854,12.4321914437062,False,16,2870,38.6861,-91.2854,6.30235959566488,6.92850177059303,0,223.561464978583,0,0,0,,1121
338,False,'00:00:00,15.5918010388946,0.387589853001538,82.5385720057685,450937.063547641,6.24706595351556,-236.398860353744,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:22:15 AM,7/22/2021 11:18:04 PM,227884,38.6837,-91.2808,6.6979340356116,False,16,2873,38.6837,-91.2808,6.77071693638071,6.92850177059303,0,223.860216116918,0,0,0,,1121
340,False,'00:00:00,15.6136683365279,0.920784527412103,82.6441102226812,451513.280215112,6.26823020235797,35.8439866411585,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:21:48 AM,7/22/2021 11:21:16 PM,228076,38.6803,-91.2757,7.03032156214514,False,16,2876,38.6803,-91.2757,7.00044880272805,6.92850177059303,0,224.222372605436,0,0,0,,1121
342,False,'00:00:00,15.6379388547921,0.924714380740949,82.7612471119348,452152.823216103,6.24926513169956,80.3685369402719,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:22:12 AM,7/22/2021 11:25:17 PM,228317,38.6763,-91.2705,5.70719697517091,False,16,2880,38.6763,-91.2705,5.75522050657875,6.92850177059303,0,224.616765101064,0,0,0,,1121
344,False,'00:00:00,15.6548987848735,0.716017871612437,82.8431008832497,452599.727747057,6.23865809808428,34.2067969546995,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:22:24 AM,7/22/2021 11:28:04 PM,228484,38.6733,-91.2671,5.61584246060099,False,16,2883,38.6733,-91.2671,5.61960943777494,6.92850177059303,0,224.893887272272,0,0,0,,1121
346,False,'00:00:00,15.674806931648,0.980519430923067,82.9391836433531,453124.319591109,6.23294259034797,-123.679632053582,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:22:31 AM,7/22/2021 11:31:16 PM,228676,38.6698,-91.263,6.31957231553049,False,16,2886,38.6698,-91.263,6.235012027404,6.92850177059303,0,225.221967728233,0,0,0,,1121
348,False,'00:00:00,15.6976793653528,0.7206191366123,83.0495729520888,453727.022208841,6.19668686746534,-589.912917559905,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:23:12 AM,7/22/2021 11:35:17 PM,228917,38.6666,-91.2576,5.19747455777692,False,16,2890,38.6666,-91.2576,5.46924463625645,6.92850177059303,0,225.58832250831,0,0,0,,1121
350,False,'00:00:00,15.7143987910539,0.496954507545687,83.1302659762513,454167.589302272,6.18513260351958,-616.575196467397,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:23:25 AM,7/22/2021 11:38:04 PM,229084,38.6644,-91.2538,5.693267378303,False,16,2893,38.6644,-91.2538,6.02748724754235,6.92850177059303,0,225.844118963159,0,0,0,,1121
352,False,'00:00:00,15.7281162864897,0.769497554409657,83.1964707736195,454529.053697124,6.18326001678126,-577.48351965356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:23:27 AM,7/22/2021 11:40:17 PM,229217,38.6626,-91.2505,24.8642494132869,False,16,2895,38.6627,-91.2505,6.12555029820956,6.92850177059303,0,226.057647012206,0,0,0,Too fast(1),1121
354,False,'00:00:00,15.7463099278641,0.735918055748678,83.2842788101677,455008.46727523,6.19116782736901,-431.047670279441,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:23:19 AM,7/22/2021 11:43:04 PM,229384,38.6606,-91.2459,6.18735929084105,False,16,2898,38.6606,-91.2459,6.34452759357134,6.92850177059303,0,226.345577679122,0,0,0,,1121
356,False,'00:00:00,15.7657052264696,0.779588570332351,83.3778864093161,455519.545256355,6.18051561246487,-91.9549991572377,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:23:30 AM,7/22/2021 11:46:16 PM,229576,38.658,-91.2409,6.50680390473687,False,16,2901,38.658,-91.2409,6.28498082454018,6.92850177059303,0,226.670152212093,0,0,0,,1121
358,False,'00:00:00,15.7912824897612,0.00827791684247532,83.5013300467772,456193.521788071,6.18779335124087,241.071015055008,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:23:23 AM,7/22/2021 11:50:15 PM,229815,38.6539,-91.2353,6.27528874606197,False,16,2906,38.6539,-91.2353,6.42985554944699,6.92850177059303,0,227.085741334982,0,0,0,,1121
360,False,'00:00:00,15.7981140836793,0.13188322699155,83.5343013929797,456373.538466263,6.19351661996609,260.346310498832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:23:17 AM,7/22/2021 11:51:16 PM,229876,38.6527,-91.234,6.42652342597125,False,16,2907,38.6527,-91.234,6.58712225030167,6.92850177059303,0,227.196459791889,0,0,0,,1121
362,False,'00:00:00,15.8232654874316,0.150238855498429,83.6556897030207,457036.293338649,6.19122560918316,404.000893254777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:23:19 AM,7/22/2021 11:55:17 PM,230117,38.6477,-91.2305,5.96693182563601,False,16,2911,38.6477,-91.2305,6.2304185894895,6.92850177059303,0,227.591875133614,0,0,0,,1121
364,False,'00:00:00,15.8409574206684,0.0481754386903897,83.7410763437872,457502.486600467,6.1931618498053,427.467030921635,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:23:17 AM,7/22/2021 11:58:04 PM,230284,38.6439,-91.2287,5.81287899608925,False,16,2914,38.6439,-91.2287,5.99375819553502,6.92850177059303,0,227.872499151661,0,0,0,,1121
366,False,'00:00:00,15.8594843620088,0.994603062741562,83.8304929871556,457990.682836536,6.17034396061466,497.750395111051,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:23:38 AM,7/23/2021 12:01:16 AM,230476,38.6398,-91.2276,5.56754509895576,False,16,2916,38.6398,-91.2276,5.9824527052471,6.92850177059303,0,228.162312006504,0,0,0,,1121
368,False,'00:00:00,15.8800267190427,0.37775462341021,83.929636638506,458531.986508829,6.1559686418076,556.491661428919,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:23:50 AM,7/23/2021 12:04:42 AM,230682,38.6354,-91.2277,4.8246965336452,False,16,2920,38.6354,-91.2277,5.49145714570782,6.92850177059303,0,228.466774210932,0,0,0,,1121
370,False,'00:00:00,15.883327204026,0.927370748635047,83.9455657810057,458618.956306835,6.15245505119709,538.519431780269,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:23:53 AM,7/23/2021 12:05:17 AM,230717,38.6346,-91.2278,24.8640904144435,False,16,2920,38.6347,-91.2278,5.72193686050875,6.92850177059303,0,228.51549425706,0,0,0,Too fast(1),1121
372,False,'00:00:00,15.898098883504,0.338386052842365,84.0168583905937,459008.199095976,6.11383194180295,502.289529869584,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:24:26 AM,7/23/2021 12:08:04 AM,230884,38.6313,-91.2287,4.91827269942097,False,16,2923,38.6313,-91.2287,4.89050137708308,6.92850177059303,0,228.755726643231,0,0,0,,1121
374,False,'00:00:00,15.908461139785,0.0044522379587469,84.0668697852082,459281.250886914,6.06587123443439,354.071710088165,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:25:06 AM,7/23/2021 12:10:17 AM,231017,38.6288,-91.2289,3.5520083739323,False,16,2925,38.6288,-91.2289,3.43675532197394,6.92850177059303,0,228.92907492145,0,0,0,,1121
376,False,'00:00:00,15.9255934702963,0.817901237740468,84.1495556133353,459732.69827464,6.06511305599033,-33.2748784496381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:25:07 AM,7/23/2021 12:13:04 AM,231184,38.6246,-91.2281,6.38170952248411,False,16,2927,38.6246,-91.2281,6.02141712261803,6.92850177059303,0,229.224530008238,0,0,0,,1121
378,False,'00:00:00,15.9402364949367,0.126373335910192,84.2202272956198,460118.550930121,6.07851289107868,-214.818568692306,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:24:56 AM,7/23/2021 12:15:17 AM,231317,38.6219,-91.2258,6.32042115682409,False,16,2930,38.6219,-91.2258,7.03298054105991,6.92850177059303,0,229.449113884869,0,0,0,,1121
380,False,'00:00:00,15.9577785832339,0.995384946343217,84.3048907392172,460580.795686129,6.08286862778729,-188.108545320955,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:24:53 AM,7/23/2021 12:18:04 AM,231484,38.6196,-91.2217,5.84545423204106,False,16,2932,38.6196,-91.2217,6.03527282550914,6.92850177059303,0,229.722217580494,0,0,0,,1121
382,False,'00:00:00,15.9787160980747,0.521700016284404,84.4059415421074,461132.51200833,6.09835692844763,-214.293920327077,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 12:24:41 AM,7/23/2021 12:21:16 AM,231676,38.6176,-91.216,5.69422289981769,False,16,2936,38.6176,-91.216,5.76701208112448,6.92850177059303,0,230.060017037654,0,0,0,,1121
384,False,'00:00:00,15.9909433056982,0.545704130721584,84.4649537580675,461454.706407812,6.11307197189993,-191.697574688201,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 2:33:12 AM,7/23/2021 12:23:04 AM,231784,38.6166,-91.2126,6.31841607185883,True,17,2938,38.6166,-91.2126,6.39729174341003,6.92850177059303,0,230.256360862635,0,0,0,,1121
386,False,'00:00:00,15.9905344251228,0.47746526974207,84.4629803762817,461443.932154565,6.11307197189993,771.915343127543,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 2:45:45 AM,7/23/2021 12:35:33 AM,232533,38.6141,-91.2137,14.0735470576689,True,17,2938,38.6141,-91.2137,0.0321779874916454,6.92850177059303,0,230.439221558649,0,0,0,,1121
388,False,'00:00:00,16.0347031953636,0.625463703997536,84.6427786200783,462425.593091127,6.06709524637114,102.095087429347,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 9:06:44 AM,7/23/2021 7:01:35 AM,255695,38.6139,-91.202,5.54956415502379,False,17,2944,38.6139,-91.202,5.46939781449692,6.92850177059303,0,231.075647278076,0,0,0,,1121
390,False,'00:00:00,16.1655847681263,0.725152066789538,85.148585571645,465187.193623536,6.211385939384,-190.560825788475,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 9:02:27 AM,7/23/2021 7:16:47 AM,256607,38.6055,-91.1727,6.6522041538809,False,17,2961,38.6055,-91.1727,6.6903169235062,6.92850177059303,0,232.762866318189,0,0,0,,1121
392,False,'00:00:00,16.2538709754577,0.337543233498937,85.4897778147781,467050.032157825,6.31215723572396,-38.2102274090374,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:59:46 AM,7/23/2021 7:26:47 AM,257207,38.6033,-91.1516,6.86937084355598,False,17,2973,38.6033,-91.1516,6.88642012960262,6.92850177059303,0,233.913837178456,0,0,0,,1121
394,False,'00:00:00,16.3446358818106,0.283912197089937,85.8405492765088,468965.171229103,6.42627462431666,-115.0178026215,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:57:00 AM,7/23/2021 7:36:47 AM,257807,38.5983,-91.1308,7.1511055772023,False,17,2985,38.5983,-91.1308,7.15338502892895,6.92850177059303,0,235.090874176263,0,0,0,,1121
396,False,'00:00:00,16.4393630299945,0.665705885611057,86.2066332793375,470963.913583249,6.56717274037387,-273.892075818483,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:53:56 AM,7/23/2021 7:46:47 AM,258407,38.6003,-91.109,7.27836511391578,False,17,2997,38.6003,-91.109,7.3795861837829,6.92850177059303,0,236.291025795836,0,0,0,,1121
398,False,'00:00:00,16.5262813826941,0.0661771502622633,86.5425392902923,472797.890391632,6.60405394134237,174.053757745045,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:53:12 AM,7/23/2021 7:56:47 AM,259007,38.6065,-91.0896,6.79058780642127,False,17,3009,38.6065,-91.0896,6.767884253445,6.92850177059303,0,237.424991794953,0,0,0,,1121
400,False,'00:00:00,16.6302147553465,0.679011507960175,86.9442018106737,474990.88403614,6.6744661987871,88.4169111151833,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:51:57 AM,7/23/2021 8:08:23 AM,259703,38.6105,-91.0657,6.93817566808007,False,17,3022,38.6105,-91.0657,7.02499818251371,6.92850177059303,0,238.755348809522,0,0,0,,1121
402,False,'00:00:00,16.7784392837711,0.0763495849517222,87.5170326170835,478118.420846501,6.82902379155874,225.617140196115,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:49:41 AM,7/23/2021 8:24:10 AM,260650,38.5976,-91.0354,7.30071727878965,False,17,3042,38.5976,-91.0354,7.45109830597133,6.92850177059303,0,240.663586726247,0,0,0,,1121
404,False,'00:00:00,16.9101005832741,0.215926879284581,88.0258529126775,480896.47360924,6.92268979169519,-84.8365577385633,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 8:48:31 AM,7/23/2021 8:38:19 AM,261499,38.575,-91.0237,7.11608277458951,False,17,3059,38.575,-91.0237,7.13990097553896,6.92850177059303,0,242.357281488879,0,0,0,,1121
