index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
782,False,'00:00:00,8.60047384237124,0.765743213336842,53.7000785918221,293484.900189406,6.19064257150254,69.6873945339892,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 1:49:31 PM,7/21/2021 12:49:09 PM,103749,38.969,-92.5544,6.62425366093656,False,9,1883,38.969,-92.5544,6.77271530097163,8.59095806403649,0,180.884244886522,0,0,0,,4782
784,False,'00:00:00,8.6254574433993,0.640114353718897,53.814912163038,294111.867553983,6.2430462934414,70.4105730336581,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 1:48:26 PM,7/21/2021 12:52:19 PM,103939,38.9649,-92.5495,7.34437551983189,False,9,1887,38.9649,-92.5495,7.37548232710878,8.59095806403649,0,181.272949609071,0,0,0,,4782
786,False,'00:00:00,8.64688226556745,0.979932645052748,53.9133883130323,294649.526807995,6.26161449415737,62.5930324303587,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 1:48:04 PM,7/21/2021 12:55:19 PM,104119,38.9611,-92.5457,6.49496268144075,False,9,1890,38.9611,-92.5457,6.51913957046451,8.59095806403649,0,181.60590439941,0,0,0,,4782
788,False,'00:00:00,8.67260403668555,0.0196831859847276,54.0316147781512,295295.018666116,6.25954418549583,-80.815836402325,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 1:48:07 PM,7/21/2021 12:59:11 PM,104351,38.9563,-92.5415,6.24182171474493,False,9,1895,38.9563,-92.5415,6.2101098493845,8.59095806403649,0,182.007541549283,0,0,0,,4782
790,False,'00:00:00,8.70503136345257,0.989895713528353,54.1806623767524,296108.787489135,6.24270399140689,-288.323816845731,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 1:48:25 PM,7/21/2021 1:04:13 PM,104653,38.9507,-92.5359,5.43940069852627,False,9,1899,38.9507,-92.5359,5.76062855414883,8.59095806403649,0,182.49823553475,0,0,0,,4782
792,False,'00:00:00,8.7245143934967,0.0252829782827595,54.2702133552347,296597.717166927,6.2256512825144,-108.478044247289,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 1:48:44 PM,7/21/2021 1:07:20 PM,104840,38.9476,-92.532,5.79692305463911,False,9,1903,38.9476,-92.532,5.86229749605096,8.59095806403649,0,182.798282428026,0,0,0,,4782
794,False,'00:00:00,8.74508531327361,0.227642929383078,54.3647646642524,297113.947607245,6.23372899233859,-62.4548344900659,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 1:48:35 PM,7/21/2021 1:10:20 PM,105020,38.9449,-92.5272,6.4992976619401,False,9,1906,38.9449,-92.5272,6.52071400625233,8.59095806403649,0,183.116966900552,0,0,0,,4782
796,False,'00:00:00,8.77174864399501,0.372563650387427,54.4873188742645,297783.068050469,6.24263647967466,-9.65787415997182,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 1:48:26 PM,7/21/2021 1:14:14 PM,105254,38.9418,-92.5206,5.97804924570725,False,9,1910,38.9418,-92.5206,5.96619710726746,8.59095806403649,0,183.531803570157,0,0,0,,4782
798,False,'00:00:00,8.80504820691735,0.48754394313566,54.640375582383,298618.725775851,6.24192038951085,436.425363671562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 1:48:27 PM,7/21/2021 1:19:14 PM,105554,38.9368,-92.5137,6.05634575317385,False,9,1915,38.9368,-92.5137,6.28794316064523,8.59095806403649,0,184.040980317908,0,0,0,,4782
800,False,'00:00:00,8.82372922447095,0.366369095575672,54.7262402244423,299087.528825101,6.21632198710425,300.060240838158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 1:48:51 PM,7/21/2021 1:22:20 PM,105740,38.934,-92.5098,5.54272504053346,False,9,1918,38.934,-92.5098,5.64315598780168,8.59095806403649,0,184.326657415569,0,0,0,,4782
802,False,'00:00:00,8.8429441084703,0.442798157103691,54.8145587077413,299569.729336075,6.2069026772922,81.2276782607283,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 1:49:00 PM,7/21/2021 1:25:20 PM,105920,38.931,-92.5058,6.30774368601025,False,9,1921,38.931,-92.5058,6.33054114912623,8.59095806403649,0,184.626025787175,0,0,0,,4782
804,False,'00:00:00,8.8685557226041,0.332844472259922,54.9322788519385,300212.456787494,6.2005014947292,13.6149684336479,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 1:49:06 PM,7/21/2021 1:29:16 PM,106156,38.926,-92.5022,6.00757028691207,False,9,1925,38.926,-92.5022,5.99642486867139,8.59095806403649,0,185.022496407595,0,0,0,,4782
806,False,'00:00:00,8.90062725591016,0.291661761406465,55.0796910964652,301017.296918116,6.18548080321634,-212.821952247219,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 1:49:18 PM,7/21/2021 1:34:17 PM,106457,38.9202,-92.497,5.96220535791567,False,9,1930,38.9202,-92.497,6.21727107089364,8.59095806403649,0,185.511826060566,0,0,0,,4782
808,False,'00:00:00,8.92169733300334,0.620694510649002,55.1765367111421,301546.053789141,6.19764798454015,-268.609198994041,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 1:49:10 PM,7/21/2021 1:37:21 PM,106641,38.9171,-92.4925,6.38431939738622,False,9,1933,38.9171,-92.4925,6.4687055268245,8.59095806403649,0,185.837662330418,0,0,0,,4782
810,False,'00:00:00,8.94293062336048,0.973610776163342,55.2741325123894,302078.906522482,6.21418665579645,-254.45621520914,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 1:48:57 PM,7/21/2021 1:40:22 PM,106822,38.9141,-92.4878,6.5011413916517,False,9,1936,38.9141,-92.4878,6.56619367104389,8.59095806403649,0,186.165259070438,0,0,0,,4782
812,False,'00:00:00,8.97139087782702,0.351404923164176,55.4049460269998,302793.121047363,6.24505533325516,49.3281723021072,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 1:48:35 PM,7/21/2021 1:44:18 PM,107058,38.91,-92.4815,6.56127220025674,False,9,1941,38.91,-92.4815,6.60595613062386,8.59095806403649,0,186.607405475483,0,0,0,,4782
814,False,'00:00:00,9.0106571335561,0.889580180912725,55.5661067412012,303673.024956875,6.26739638765904,107.198943128772,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:18:44 PM,7/21/2021 1:49:18 PM,107358,38.9037,-92.4757,6.54515144053615,True,10,1946,38.9037,-92.4757,6.65614480637671,8.59095806403649,0,187.144594567842,0,0,0,,4782
816,False,'00:00:00,9.04617238985337,0.188341065752555,55.6649595216601,304212.740534724,6.28118659666464,121.613033286625,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:18:24 PM,7/21/2021 1:52:22 PM,107542,38.8992,-92.474,6.34923099969738,False,10,1950,38.8992,-92.474,6.58089931396291,8.59095806403649,0,187.469322230273,0,0,0,,4782
818,False,'00:00:00,9.0817809222498,0.588566344884064,55.7640719258051,304753.873603788,6.3001330321186,51.6517094420392,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:17:56 PM,7/21/2021 1:55:22 PM,107722,38.8945,-92.4748,7.15631865949902,False,10,1953,38.8945,-92.4748,7.23039199865691,8.59095806403649,0,187.797950072741,0,0,0,,4782
820,False,'00:00:00,9.12875342984033,0.00404668328849879,55.8948146956611,305467.701877054,6.32603794667374,-35.2323169251029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:17:19 PM,7/21/2021 1:59:18 PM,107958,38.8886,-92.478,6.73519530346786,False,10,1958,38.8886,-92.478,6.71546832436884,8.59095806403649,0,188.242271485655,0,0,0,,4782
822,False,'00:00:00,9.1776757572195,0.60033897839366,56.0309845728393,306211.161025151,6.26418669960142,-207.240876686602,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:18:44 PM,7/21/2021 2:04:22 PM,108262,38.8824,-92.4802,4.63978832944519,False,10,1962,38.8824,-92.4802,4.91633300234491,8.59095806403649,0,188.688852937743,0,0,0,,4782
824,False,'00:00:00,9.23117942475617,0.664487248131757,56.1799061026877,307024.241539056,6.25329506545984,-28.5536326066947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:18:59 PM,7/21/2021 2:09:20 PM,108560,38.8754,-92.4787,6.50701441318942,False,10,1967,38.8754,-92.4787,6.52962275940569,8.59095806403649,0,189.189215960993,0,0,0,,4782
826,False,'00:00:00,9.28138065498114,0.405231974934027,56.319635664222,307787.135821808,6.27852108748082,-106.055645045068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:18:26 PM,7/21/2021 2:13:36 PM,108816,38.8705,-92.4728,6.79170880233705,False,10,1972,38.8705,-92.4728,6.90295160264524,8.59095806403649,0,189.656126829874,0,0,0,,4782
828,False,'00:00:00,9.31715513232129,0.714649020711976,56.4192099577295,308330.790710521,6.298860431422,-30.8790078457992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:18:01 PM,7/21/2021 2:16:36 PM,108996,38.8676,-92.4678,6.75873660140089,False,10,1975,38.8676,-92.4678,6.78315593656888,8.59095806403649,0,189.991903664483,0,0,0,,4782
830,False,'00:00:00,9.37761173365329,0.500071441592323,56.5874842083429,309249.533046199,6.29503316499811,108.998321810527,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:18:05 PM,7/21/2021 2:22:05 PM,109325,38.8625,-92.4596,6.26423852978919,False,10,1981,38.8625,-92.4596,6.36335294261452,8.59095806403649,0,190.557596531014,0,0,0,,4782
832,False,'00:00:00,9.41089674277978,0.633825609094382,56.6801293429355,309755.356171452,6.29459583110865,84.0679841060364,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:18:06 PM,7/21/2021 2:25:05 PM,109505,38.859,-92.456,5.73883961496032,False,10,1984,38.859,-92.456,5.77096471530939,8.59095806403649,0,190.867778510718,0,0,0,,4782
834,False,'00:00:00,9.45995303207599,0.395328315684601,56.8166720882655,310500.851101942,6.30474889692053,-41.3601572586762,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:17:54 PM,7/21/2021 2:29:23 PM,109763,38.8533,-92.4515,6.19007511805771,False,10,1989,38.8533,-92.4515,6.18025786972082,8.59095806403649,0,191.330821365044,0,0,0,,4782
836,False,'00:00:00,9.51787335196322,0.679622134574465,56.9778868805226,311381.050266367,6.32457282206214,36.4338453975669,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:17:33 PM,7/21/2021 2:34:22 PM,110062,38.8459,-92.4479,6.67412270275761,False,10,1998,38.8459,-92.4479,6.66874184584004,8.59095806403649,0,191.878752528576,0,0,0,,4782
838,False,'00:00:00,9.57652765656882,0.276406347488035,57.1411446379104,312272.4035946,6.34580615151629,24.0065694742983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:17:11 PM,7/21/2021 2:39:23 PM,110363,38.8382,-92.4451,6.76313250734817,False,10,2004,38.8382,-92.4451,6.75827406418291,8.59095806403649,0,192.43232397278,0,0,0,,4782
840,False,'00:00:00,9.62156793448248,0.559408228098032,57.2665092605711,312956.868305123,6.36894876355858,-160.281439300194,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:16:48 PM,7/21/2021 2:43:09 PM,110589,38.8331,-92.4409,6.75077334808882,False,10,2008,38.8331,-92.4409,6.9165158625134,8.59095806403649,0,192.851445149832,0,0,0,,4782
842,False,'00:00:00,9.65736553516715,0.942416630778193,57.3661479153458,313500.874592941,6.38558711596349,-43.0595649346076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:16:33 PM,7/21/2021 2:46:09 PM,110769,38.8291,-92.4373,6.8222014085981,False,10,2011,38.8291,-92.4373,6.80402012870893,8.59095806403649,0,193.18939528463,0,0,0,,4782
844,False,'00:00:00,9.72274980761761,0.000712067359870303,57.5481377924823,314494.501390747,6.36735099731833,32.6927899815663,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:16:49 PM,7/21/2021 2:52:09 PM,111129,38.8225,-92.4296,5.85524951724254,False,10,2018,38.8225,-92.4296,5.84958579328485,8.59095806403649,0,193.80640135239,0,0,0,,4782
846,False,'00:00:00,9.76794440186026,0.225110177558622,57.673931937545,315181.311204062,6.36906500907881,-37.6789660980767,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:16:47 PM,7/21/2021 2:56:09 PM,111369,38.8194,-92.4228,6.0281518353139,False,10,2022,38.8194,-92.4228,6.06303821613551,8.59095806403649,0,194.231841698584,0,0,0,,4782
848,False,'00:00:00,9.80112164866066,0.338359538770271,57.7662771276441,315685.496694896,6.34049732736463,2.00383336590814,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:17:11 PM,7/21/2021 2:59:25 PM,111565,38.8184,-92.4172,7.45846133684756,False,10,2025,38.8184,-92.4172,7.40005647791526,8.59095806403649,0,194.541470434144,0,0,0,,4782
850,False,'00:00:00,9.86297173107445,0.213049003016848,57.938429978437,316625.415379155,6.38417264437785,-173.392197554219,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:16:36 PM,7/21/2021 3:04:27 PM,111867,38.8193,-92.4065,6.74413592257391,False,10,2031,38.8193,-92.4065,6.75871521987765,8.59095806403649,0,195.123011747939,0,0,0,,4782
852,False,'00:00:00,9.90649499472107,0.370115926227285,58.0595721599857,317286.826441272,6.3939299716484,45.7783963277523,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:16:29 PM,7/21/2021 3:08:12 PM,112092,38.8197,-92.3989,6.38361603216539,False,10,2035,38.8197,-92.3989,6.35448301158298,8.59095806403649,0,195.533994378171,0,0,0,,4782
854,False,'00:00:00,9.94127185316234,0.685318730372124,58.1563696918343,317815.320790076,6.40123548125619,153.156577838008,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 3:16:23 PM,7/21/2021 3:11:12 PM,112272,38.8194,-92.393,6.19089256125351,False,10,2038,38.8194,-92.393,6.45515754389895,8.59095806403649,0,195.852668055823,0,0,0,,4782
856,False,'00:00:00,10.0049959828291,0.469558334133205,58.358753579015,318920.294632088,6.44032787642284,69.775905960227,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:22:11 PM,7/21/2021 3:17:12 PM,112632,38.8138,-92.3835,6.68866477067692,True,11,2045,38.8138,-92.3835,6.9331802227498,8.59095806403649,0,196.5086609172,0,0,0,,4782
858,False,'00:00:00,10.0175114248432,0.758521747315927,58.4562536116631,319452.624488839,6.44779179823512,55.9501686480033,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:21:49 PM,7/21/2021 3:20:12 PM,112812,38.8094,-92.3812,6.75871259031255,False,11,2048,38.8094,-92.3812,6.76592469167113,8.59095806403649,0,196.837302230793,0,0,0,,4782
860,False,'00:00:00,10.0352186862482,0.409236142333497,58.5941998834101,320205.782381035,6.45561320787943,-15.4900563026677,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:21:27 PM,7/21/2021 3:24:28 PM,113068,38.8029,-92.3788,5.97746113091535,False,11,2053,38.8029,-92.3788,5.96525146413758,8.59095806403649,0,197.306171863427,0,0,0,,4782
862,False,'00:00:00,10.0534471455394,0.19992485960544,58.7362064840582,320981.108822755,6.43226881775044,41.9703019616755,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:22:33 PM,7/21/2021 3:29:12 PM,113352,38.796,-92.3794,6.00260098068639,False,11,2058,38.796,-92.3794,6.03402339493415,8.59095806403649,0,197.786882908994,0,0,0,,4782
864,False,'00:00:00,10.0670498664476,0.788097518524883,58.8421768310241,321559.68483025,6.4645376852182,117.430449452882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:21:03 PM,7/21/2021 3:32:12 PM,113532,38.7912,-92.3818,7.06763491714436,False,11,2061,38.7912,-92.3818,7.1236514929368,8.59095806403649,0,198.144130793342,0,0,0,,4782
866,False,'00:00:00,10.0804056045513,0.321410161766431,58.9462230884145,322127.755709692,6.48982219593926,115.710749191196,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:19:53 PM,7/21/2021 3:35:12 PM,113712,38.7867,-92.3848,6.75052275117709,False,11,2065,38.7867,-92.3848,6.80945062384956,8.59095806403649,0,198.494935093731,0,0,0,,4782
868,False,'00:00:00,10.0993170550182,0.390518514448756,59.093550448957,322932.132391452,6.51918624101327,120.981209000882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:18:35 PM,7/21/2021 3:39:30 PM,113970,38.781,-92.3903,6.91151823144397,False,11,2070,38.781,-92.3903,6.96263891969772,8.59095806403649,0,198.991012341278,0,0,0,,4782
870,False,'00:00:00,10.1206245104523,0.976190376748432,59.2595435955151,323838.420374428,6.53600369387608,177.16495791799,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:17:51 PM,7/21/2021 3:44:30 PM,114270,38.7766,-92.3987,6.53204363090982,False,11,2075,38.7766,-92.3987,6.78212307746909,8.59095806403649,0,199.536954650267,0,0,0,,4782
872,False,'00:00:00,10.1421679592046,0.805671278884545,59.4273752193883,324754.74606036,6.55700469607741,-127.000212530886,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:16:57 PM,7/21/2021 3:49:30 PM,114570,38.7723,-92.4073,6.66961448301298,False,11,2081,38.7723,-92.4073,7.01382812091641,8.59095806403649,0,200.092341446091,0,0,0,,4782
874,False,'00:00:00,10.1575565510977,0.730986531301817,59.5472581776021,325409.282025523,6.55913071886506,10.5918278135064,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:16:52 PM,7/21/2021 3:53:12 PM,114792,38.7669,-92.4097,6.64296022400022,False,11,2085,38.7669,-92.4097,6.6598912959488,8.59095806403649,0,200.501490359564,0,0,0,,4782
876,False,'00:00:00,10.1672378532766,0.204347925337669,59.6226791876994,325821.065020981,6.49770460323268,-12.324634532059,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:19:26 PM,7/21/2021 3:56:12 PM,114972,38.7632,-92.4099,4.63168329205693,False,11,2088,38.7632,-92.4099,4.62920815147752,8.59095806403649,0,200.757888401863,0,0,0,,4782
878,False,'00:00:00,10.1906124019831,0.416898565180462,59.8047757736185,326815.274426498,6.47055614545808,-62.5287001944008,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:20:33 PM,7/21/2021 4:02:12 PM,115332,38.7544,-92.4082,5.9550142400099,False,11,2094,38.7544,-92.4082,5.97349759340862,8.59095806403649,0,201.374122711108,0,0,0,,4782
880,False,'00:00:00,10.2025444993624,0.578674345214133,59.897731330661,327322.792393627,6.44683624949824,-50.9899436770258,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:21:32 PM,7/21/2021 4:05:23 PM,115523,38.75,-92.4067,6.04655723199236,False,11,2097,38.75,-92.4067,6.06056057854697,8.59095806403649,0,201.689047797251,0,0,0,,4782
882,False,'00:00:00,10.2179973637478,0.718199758036223,60.0181149959278,327980.06211494,6.41510529573179,-1.70388577379228,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:22:50 PM,7/21/2021 4:09:32 PM,115772,38.7445,-92.404,5.89009288611975,False,11,2101,38.7445,-92.404,5.87623950475626,8.59095806403649,0,202.098302623704,0,0,0,,4782
884,False,'00:00:00,10.2381578467916,0.980863026551175,60.175172793229,328837.56495333,6.41396958862097,-1.08185409950439,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:22:53 PM,7/21/2021 4:14:32 PM,116072,38.7388,-92.3975,6.54762542201965,False,11,2106,38.7388,-92.3975,6.54657869770721,8.59095806403649,0,202.63169995454,0,0,0,,4782
886,False,'00:00:00,10.26168461907,0.152017426031614,60.3584552584174,329838.249012491,6.48457695571137,-67.481553439843,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:20:06 PM,7/21/2021 4:19:34 PM,116374,38.7348,-92.3873,7.49447329829759,False,11,2113,38.7348,-92.3873,7.51564093450321,8.59095806403649,0,203.251273900999,0,0,0,,4782
888,False,'00:00:00,10.2725155749385,0.988663994781581,60.4428325061096,330298.931198507,6.48916673002793,-78.4250054273436,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:19:56 PM,7/21/2021 4:22:10 PM,116530,38.7338,-92.3822,6.70012411660476,False,11,2115,38.7338,-92.3822,6.745686344203,8.59095806403649,0,203.535025460813,0,0,0,,4782
890,False,'00:00:00,10.286792653177,0.764237545368717,60.5540563520443,330906.190215407,6.48363894110732,-22.0699185761378,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:20:09 PM,7/21/2021 4:25:43 PM,116743,38.7326,-92.3754,6.55241654765916,False,11,2119,38.7326,-92.3754,6.54899613634491,8.59095806403649,0,203.912155045707,0,0,0,,4782
892,False,'00:00:00,10.3119656195398,0.388833868691235,60.7501632925323,331976.893236754,6.49742532885535,17.5092011633362,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:19:38 PM,7/21/2021 4:31:43 PM,117103,38.7317,-92.3632,6.13568627326389,False,11,2125,38.7317,-92.3632,6.17025435701519,8.59095806403649,0,204.573563917145,0,0,0,,4782
894,False,'00:00:00,10.3241274322169,0.626885686054318,60.8449084187332,332494.181878496,6.50020917649314,20.7297125011191,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:19:35 PM,7/21/2021 4:34:43 PM,117283,38.7296,-92.358,3.24612323256481,False,11,2128,38.7296,-92.358,6.56247159953947,8.59095806403649,0,204.890135281942,0,0,0,,4782
896,False,'00:00:00,10.3457191775315,0.334927127879848,61.0131162911155,333412.561802867,6.53371534472963,-76.5761558483911,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:18:24 PM,7/21/2021 4:39:37 PM,117577,38.7238,-92.3505,6.93202863806974,False,11,2134,38.7238,-92.3505,6.92678120053137,8.59095806403649,0,205.460161503921,0,0,0,,4782
898,False,'00:00:00,10.3688924306266,0.468573533942842,61.1936447079947,334398.209332274,6.59117988013097,-11.2844356183178,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:16:27 PM,7/21/2021 4:44:37 PM,117877,38.7166,-92.3439,7.30978366835373,False,11,2140,38.7166,-92.3439,7.32143239827949,8.59095806403649,0,206.072457179563,0,0,0,,4782
900,False,'00:00:00,10.3917503517495,0.48709556725248,61.3717165694011,335370.444580808,6.63718558553851,98.9406924016001,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:14:56 PM,7/21/2021 4:49:37 PM,118177,38.7082,-92.3416,7.03423034601033,False,11,2146,38.7082,-92.3416,7.13652632700538,8.59095806403649,0,206.671837302684,0,0,0,,4782
902,False,'00:00:00,10.405959265554,0.240468772765799,61.4824093885822,335974.804302313,6.6631212311521,102.217864575818,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:14:05 PM,7/21/2021 4:52:43 PM,118363,38.7034,-92.344,6.86476304693432,False,11,2150,38.7034,-92.344,7.22641930238972,8.59095806403649,0,207.029217220664,0,0,0,,4782
904,False,'00:00:00,10.4200861174402,0.89555440938758,61.5924629143451,336575.673615,6.69720137001501,80.4661212915097,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:13:01 PM,7/21/2021 4:55:43 PM,118543,38.6998,-92.349,7.19486168983994,False,11,2153,38.6998,-92.349,7.27626849822486,8.59095806403649,0,207.396589123141,0,0,0,,4782
906,False,'00:00:00,10.4467681743315,0.896672219198021,61.8003262415134,337710.564057289,6.72040628901607,-69.1169664813521,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:12:19 PM,7/21/2021 5:01:47 PM,118907,38.6943,-92.3599,6.5561533029774,False,11,2160,38.6943,-92.3599,6.61236299904207,8.59095806403649,0,208.097362815021,0,0,0,,4782
908,False,'00:00:00,10.4603680578111,0.508815896392934,61.9062744838357,338289.019378037,6.73540632372825,-36.2476773013611,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:11:49 PM,7/21/2021 5:04:47 PM,119087,38.6901,-92.3634,9.63709146146947,False,11,2164,38.6901,-92.3634,7.07104529907002,8.59095806403649,0,208.445097134574,0,0,0,,4782
910,False,'00:00:00,10.4840046062196,0.729456262577748,62.0904121466477,339294.372637977,6.79834743303754,5.97275179118146,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:10:02 PM,7/21/2021 5:09:41 PM,119381,38.6815,-92.3619,7.56039656012076,False,11,2170,38.6815,-92.3619,7.68708147066824,8.59095806403649,0,209.058399199661,0,0,0,,4782
912,False,'00:00:00,10.5076408952179,0.954328574327119,62.274547788556,340299.714864204,6.84916018106088,-146.269723741282,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:08:39 PM,7/21/2021 5:14:40 PM,119680,38.6765,-92.3525,7.44566702086249,False,11,2176,38.6765,-92.3525,7.51212639852038,8.59095806403649,0,209.678065193109,0,0,0,,4782
914,False,'00:00:00,10.5295820106594,0.656235562521433,62.4454773865271,341232.954843013,6.85660678857048,9.07244815926764,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 7:08:27 PM,7/21/2021 5:19:40 PM,119980,38.6734,-92.3426,6.81371160673546,False,11,2182,38.6734,-92.3426,6.81667520986818,8.59095806403649,0,210.255257409102,0,0,0,,4782
