index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,8.05905571570637,0.527159741745011,51.2115271241559,279897.927853921,5.59592975994486,107.441400407449,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:13:03 PM,7/21/2021 6:35:44 PM,124544,38.9804,-92.7036,6.35242510201985,False,9,1799,38.9804,-92.7036,6.39182210744322,7.06259450820646,0,165.136414903168,0,0,0,,7602
274,False,'00:00:00,8.12436986811026,0.645224421503292,51.5117343426052,281536.996695768,5.66381568943151,60.1897252044857,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:10:24 PM,7/21/2021 6:45:46 PM,125146,38.9746,-92.6865,5.96978642854383,False,9,1809,38.9746,-92.6865,5.99941736139691,7.06259450820646,0,166.149615057728,0,0,0,,7602
276,False,'00:00:00,8.19206947309006,0.272629405010492,51.8229059547762,283235.928842074,5.75621537553669,163.492048603986,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:07:05 PM,7/21/2021 6:55:46 PM,125746,38.9753,-92.6669,6.37525343510774,False,9,1819,38.9753,-92.6669,6.34927056770441,7.06259450820646,0,167.206549323674,0,0,0,,7602
278,False,'00:00:00,8.24737591398589,0.865754697842478,52.0771141496708,284623.852602689,5.6925742712003,120.604499405642,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:09:11 PM,7/21/2021 7:05:30 PM,126330,38.9768,-92.6512,4.33801077597855,False,9,1827,38.9768,-92.6512,4.41634194103151,7.06259450820646,0,168.05935091343,0,0,0,,7602
280,False,'00:00:00,8.30481306919255,0.897779740713471,52.3411158700575,286065.246971269,5.64906427605325,18.4858595695434,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 9:10:39 PM,7/21/2021 7:15:31 PM,126931,38.9755,-92.6347,5.63828534650368,False,9,1836,38.9755,-92.6347,5.64303068425071,7.06259450820646,0,168.951846968962,0,0,0,,7602
282,False,'00:00:00,9.08348129279117,0.762010514724263,55.768804718789,304779.713667045,3.90073509740719,-37.2367861980886,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 12:34:30 AM,7/21/2021 10:21:23 PM,138083,38.8942,-92.4746,6.71652024974723,False,10,1953,38.8942,-92.4746,6.96362183087783,7.06259450820646,0,179.486282233464,0,0,0,,7602
284,False,'00:00:00,9.20734089370302,0.395608231488051,56.1135541930483,306661.973941865,4.32728886836688,23.2349548785145,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 12:15:11 AM,7/21/2021 10:31:25 PM,138685,38.8784,-92.4803,6.57988513866909,False,10,1965,38.8784,-92.4803,6.80765138724927,7.06259450820646,0,180.637564844656,0,0,0,,7602
286,False,'00:00:00,9.32702704849326,0.691765203181135,56.4466873424875,308480.811504308,4.66298683367469,20.5030010338227,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/22/2021 12:03:12 AM,7/21/2021 10:41:26 PM,139286,38.8668,-92.4664,6.48432806887629,False,10,1976,38.8668,-92.4664,6.51412727983853,7.06259450820646,0,181.750638883664,0,0,0,,7602
288,False,'00:00:00,9.42294529117656,0.777068202543172,56.7136651422986,309938.454646254,4.88757578790643,18.9929508625612,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:56:30 PM,7/21/2021 10:49:37 PM,139777,38.8577,-92.4547,6.6285026587107,False,10,1985,38.8577,-92.4547,6.66826223318956,7.06259450820646,0,182.649351446404,0,0,0,,7602
290,False,'00:00:00,9.53130870600788,0.955432282663352,57.0152826997346,311585.223645017,5.05920398172674,-7.68115887228129,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:52:06 PM,7/21/2021 10:59:37 PM,140377,38.8442,-92.447,5.97083588323524,False,10,1999,38.8442,-92.447,5.9748472805882,7.06259450820646,0,183.672415496641,0,0,0,,7602
292,False,'00:00:00,9.64383561283434,0.662129901908379,57.3284888757827,313295.264086037,5.24077378605491,33.4997036576926,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:48:08 PM,7/21/2021 11:09:38 PM,140978,38.8304,-92.439,6.27892535822608,False,10,2010,38.8304,-92.439,6.3450428438505,7.06259450820646,0,184.727136960948,0,0,0,,7602
294,False,'00:00:00,9.75248409881337,0.791239133916359,57.6308998971697,314946.365232594,5.36769391661858,26.5285850519442,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:45:44 PM,7/21/2021 11:19:37 PM,141577,38.8202,-92.4253,6.08021437459451,False,10,2020,38.8202,-92.4253,6.10249067228742,7.06259450820646,0,185.750446991328,0,0,0,,7602
296,False,'00:00:00,9.86532827807261,0.432160000388955,57.9449891658775,316661.227175477,5.50766024461453,25.4044014391029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:43:29 PM,7/21/2021 11:29:38 PM,142178,38.8188,-92.406,6.37397078889913,False,10,2031,38.8188,-92.406,6.36550752924546,7.06259450820646,0,186.810568695097,0,0,0,,7602
298,False,'00:00:00,9.98047291620003,0.370717047595472,58.265481506931,318411.048558802,5.64636811918222,6.7082306500912,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:22:26 AM,7/21/2021 11:39:38 PM,142778,38.8175,-92.3868,6.07765852694989,True,11,2042,38.8175,-92.3868,6.27658710027544,7.06259450820646,0,187.87529986677,0,0,0,,7602
300,False,'00:00:00,10.0370806818738,0.889941314533759,58.6087055344358,320284.980212285,5.82940145059922,-33.243671052438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:11:34 AM,7/21/2021 11:49:38 PM,143378,38.8022,-92.3786,6.68119636644517,False,11,2053,38.8022,-92.3786,6.67899873060764,7.06259450820646,0,189.032918477856,0,0,0,,7602
302,False,'00:00:00,10.0676788286353,0.952805999183719,58.8470766846419,321586.437009747,5.89677336483468,46.9219893730227,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:07:51 AM,7/21/2021 11:57:08 PM,143828,38.7909,-92.3817,6.7642232236209,False,11,2061,38.7909,-92.3817,6.80094910632285,7.06259450820646,0,189.837818562423,0,0,0,,7602
304,False,'00:00:00,10.1083220980162,0.760705571246371,59.1637031439496,323315.15148449,5.7652178692551,56.6077614494933,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:14:54 AM,7/22/2021 12:09:39 AM,144579,38.7786,-92.3934,4.78808633157447,False,11,2072,38.7786,-92.3934,4.83606243964075,7.06259450820646,0,190.904127648342,0,0,0,,7602
306,False,'00:00:00,10.1477019854562,0.284213578114796,59.4704873795187,324990.129468992,5.83229462545668,111.600079116971,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:11:22 AM,7/22/2021 12:19:38 AM,145178,38.7707,-92.4092,6.02991468449811,False,11,2083,38.7707,-92.4092,6.19597899481777,7.06259450820646,0,191.922993848362,0,0,0,,7602
308,False,'00:00:00,10.1865112804342,0.318942986747991,59.7728264837366,326640.837962795,5.87462607351432,-13.7808783125575,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:09:13 AM,7/22/2021 12:29:38 AM,145778,38.7559,-92.4088,5.76158995298032,False,11,2093,38.7559,-92.4088,5.7619490059166,7.06259450820646,0,192.953994726474,0,0,0,,7602
310,False,'00:00:00,10.2238707932488,0.254494082738752,60.0638712358966,328229.881648395,5.88371934492554,-62.6856522928667,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:08:47 AM,7/22/2021 12:39:37 AM,146377,38.7427,-92.4023,6.05802125921975,False,11,2103,38.7427,-92.4023,6.11162264078166,7.06259450820646,0,193.937228996786,0,0,0,,7602
312,False,'00:00:00,10.2642058752161,0.812309336135552,60.3780967985473,329945.487727799,5.95419891977179,-102.999236060511,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:05:35 AM,7/22/2021 12:49:38 AM,146978,38.7346,-92.3861,6.58930072739155,False,11,2113,38.7346,-92.3861,6.62901953486403,7.06259450820646,0,194.994168729431,0,0,0,,7602
314,False,'00:00:00,10.3003906541698,0.175167737556973,60.6599899290813,331484.565466754,5.9253640605421,-0.878009160142173,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:06:51 AM,7/22/2021 12:59:38 AM,147578,38.7321,-92.3688,5.90127147245984,False,11,2123,38.7321,-92.3688,5.92295547372618,7.06259450820646,0,195.944395285295,0,0,0,,7602
316,False,'00:00:00,10.3417288563808,0.276878862779865,60.9820301782931,333242.838106,6.01453472581117,4.56610111261818,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:03:11 AM,7/22/2021 1:09:38 AM,148178,38.7248,-92.352,6.98238847219704,False,11,2133,38.7248,-92.352,7.02608404708161,7.06259450820646,0,197.022446770508,0,0,0,,7602
318,False,'00:00:00,10.3815278487054,0.797194391551552,61.2920793996207,334935.642232236,6.0550758905834,-60.1069696173621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:01:37 AM,7/22/2021 1:19:39 AM,148779,38.7121,-92.3416,6.47446306863601,False,11,2143,38.7121,-92.3416,6.50767456772881,7.06259450820646,0,198.070910818363,0,0,0,,7602
320,False,'00:00:00,10.4197360562371,0.80318223297442,61.5897358050116,336560.784166439,6.05765369463967,0.512862191201578,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:01:32 AM,7/22/2021 1:29:38 AM,149378,38.6997,-92.3487,6.1831336957003,False,11,2153,38.6997,-92.3487,6.19859235260873,7.06259450820646,0,199.077470428577,0,0,0,,7602
322,False,'00:00:00,10.4585726102707,0.0309331791180495,61.8922872675946,338212.652092655,6.07118915737954,-208.558850730465,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:01:03 AM,7/22/2021 1:39:38 AM,149978,38.6906,-92.3626,5.74818638095683,False,11,2164,38.6906,-92.3626,6.08809584999266,7.06259450820646,0,200.074011406563,0,0,0,,7602
324,False,'00:00:00,10.4956867186283,0.817303385389244,62.1814202261044,339791.257783392,6.04685907831891,-2.43415121687988,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:01:52 AM,7/22/2021 1:49:37 AM,150577,38.6785,-92.3577,5.44578153505292,False,11,2173,38.6785,-92.3577,5.90344748328662,7.06259450820646,0,200.98504325444,0,0,0,,7602
326,False,'00:00:00,10.5336107674516,0.706703419259298,62.4768629275512,341404.313355452,6.03916057806839,14.2166961535367,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:02:05 AM,7/22/2021 1:59:38 AM,151178,38.673,-92.3407,5.64995703787163,False,11,2183,38.673,-92.3407,5.65626570854849,7.06259450820646,0,201.980449087811,0,0,0,,7602
328,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.03581193180452,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:41:32 PM,7/22/2021 9:53:48 AM,179628,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,7.06259450820646,0,212.626933132935,0,0,0,,7602
330,False,'00:00:00,11.0365905364452,0.0744695425492622,66.3163662698046,362367.201353153,5.32217208267322,194.082183479627,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:25:44 PM,7/22/2021 9:58:09 AM,179889,38.5819,-92.1661,4.15214900109995,False,12,2320,38.5819,-92.1661,9.64390631359977,7.06259450820646,0,213.323090188433,0,0,0,,7602
332,False,'00:00:00,11.0955265802091,0.366667846378808,66.6484176191348,364180.132512475,5.37827557528865,-210.635782540014,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:22:58 PM,7/22/2021 10:10:07 AM,180607,38.574,-92.1479,6.04928265449855,False,12,2330,38.574,-92.1479,6.02664353515247,7.06259450820646,0,214.449680850565,0,0,0,,7602
334,False,'00:00:00,11.1362588176885,0.119480137439398,66.8779069698361,365433.096535836,5.34926679775031,-290.77150187743,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:24:19 PM,7/22/2021 10:19:09 AM,181149,38.5683,-92.1358,4.60788403017281,False,12,2338,38.5683,-92.1358,4.75763960567158,7.06259450820646,0,215.214848471514,0,0,0,,7602
336,False,'00:00:00,11.1845653303979,0.286252501736911,67.1500705170002,366919.052777486,5.27897612441416,84.1798797889032,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:27:35 PM,7/22/2021 10:30:26 AM,181826,38.5626,-92.1204,4.51523906902419,False,12,2347,38.5626,-92.1204,4.50704723621947,7.06259450820646,0,216.138992199567,0,0,0,,7602
338,False,'00:00:00,11.2202583016504,0.103238732300684,67.3511681562221,368017.00397373,5.18556856632677,240.651732850023,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:31:53 PM,7/22/2021 10:39:27 AM,182367,38.5597,-92.1083,4.44966880389959,False,12,2354,38.5597,-92.1083,4.4134589023108,7.06259450820646,0,216.823735027306,0,0,0,,7602
340,False,'00:00:00,11.2632256630606,0.299803639768367,67.5932504105139,369338.722626011,5.2221000590375,-74.8869785787312,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:30:15 PM,7/22/2021 10:48:27 AM,182907,38.5599,-92.0931,5.72215809538357,False,12,2362,38.5599,-92.0931,5.67065447195063,7.06259450820646,0,217.651126765624,0,0,0,,7602
342,False,'00:00:00,11.3187471178847,0.869762821465092,67.9060636367457,371046.617642934,5.2362912610031,-79.6888108547603,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:29:39 PM,7/22/2021 11:00:27 AM,183627,38.5587,-92.0736,5.36854444232493,False,12,2372,38.5587,-92.0736,5.35991927224482,7.06259450820646,0,218.711332477568,0,0,0,,7602
344,False,'00:00:00,11.3626478733626,0.242682516280557,68.153404723152,372397.048422484,5.28043359129252,1.54692321709067,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:27:52 PM,7/22/2021 11:09:27 AM,184167,38.557,-92.0584,5.45861799655477,False,12,2381,38.557,-92.0584,5.5192298262767,7.06259450820646,0,219.542460342516,0,0,0,,7602
346,False,'00:00:00,11.4067695673663,0.674995599911123,68.401990598501,373754.275490216,5.32274666387105,251.363817738785,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:26:17 PM,7/22/2021 11:18:28 AM,184708,38.5598,-92.0432,6.12311002989593,False,12,2389,38.5598,-92.0432,6.06918081257814,7.06259450820646,0,220.387137951994,0,0,0,,7602
348,False,'00:00:00,11.4672057752006,0.181714140656441,68.742494016752,375613.353184218,5.39719186846881,202.391826022606,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:23:40 PM,7/22/2021 11:30:28 AM,185428,38.5654,-92.0234,5.64714251865847,False,12,2401,38.5654,-92.0234,5.78867600347038,7.06259450820646,0,221.528897115449,0,0,0,,7602
350,False,'00:00:00,11.511506416279,0.579656803603698,68.9920880971625,376976.084841449,5.33562668151304,55.5021606424429,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:25:39 PM,7/22/2021 11:40:40 AM,186040,38.5692,-92.0086,4.73229640283675,False,12,2409,38.5692,-92.0086,4.72120003287144,7.06259450820646,0,222.375689414518,0,0,0,,7602
352,False,'00:00:00,11.548313805746,0.632534445714471,69.1994644759841,378108.316647257,5.3469839740345,-112.176949288876,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:25:18 PM,7/22/2021 11:48:26 AM,186506,38.5764,-91.9994,5.57531834712597,False,12,2416,38.5764,-91.9994,5.56704780467926,7.06259450820646,0,223.080396885938,0,0,0,,7602
354,False,'00:00:00,11.6085891440027,0.207803335123731,69.5390615395345,379962.445833502,5.41369680262142,-8.62541733967694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:23:20 PM,7/22/2021 12:00:26 PM,187226,38.5878,-91.9839,5.6308530675112,False,12,2428,38.5878,-91.9839,5.60543118551739,7.06259450820646,0,224.233234715942,0,0,0,,7602
356,False,'00:00:00,11.6601879811233,0.0591720290032784,69.8297743596617,381549.677239386,5.44051732709911,-10.47934968564,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:22:34 PM,7/22/2021 12:10:57 PM,187857,38.5937,-91.9674,5.25627367688135,False,12,2438,38.5937,-91.9674,5.26081343500625,7.06259450820646,0,225.216901371225,0,0,0,,7602
358,False,'00:00:00,11.6955020980349,0.750451170096703,70.028737497023,382635.974500356,5.31469640276057,25.8740534576121,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:25:44 PM,7/22/2021 12:20:02 PM,188402,38.5951,-91.9551,4.17630123261416,False,12,2444,38.5951,-91.9551,4.172770359451,7.06259450820646,0,225.89097977425,0,0,0,,7602
360,False,'00:00:00,11.7297597340577,0.338455114253405,70.2217483192596,383689.77336136,5.20678376386489,-110.74288116165,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:28:25 PM,7/22/2021 12:28:54 PM,188934,38.5969,-91.9434,4.81855273966519,False,12,2451,38.5969,-91.9434,4.88449265784416,7.06259450820646,0,226.54031837896,0,0,0,,7602
362,False,'00:00:00,11.7836563737402,0.516803993116407,70.5254071804245,385347.687453024,5.24676132859932,261.637014122769,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:27:32 PM,7/22/2021 12:40:15 PM,189615,38.6065,-91.9291,5.96829359371402,False,12,2461,38.6065,-91.9291,5.92390385120898,7.06259450820646,0,227.565962165609,0,0,0,,7602
364,False,'00:00:00,11.8293692722982,0.308981732850101,70.7829580555528,386753.861551014,5.31825421982439,623.067652726879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:26:01 PM,7/22/2021 12:49:14 PM,190154,38.616,-91.9192,5.33014369658048,False,12,2470,38.616,-91.9192,5.56983295317478,7.06259450820646,0,228.419414927824,0,0,0,,7602
366,False,'00:00:00,11.8771153716091,0.42677981093305,71.0519641796312,388222.578920704,5.41467505048304,654.369397454122,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:24:14 PM,7/22/2021 12:58:13 PM,190693,38.6233,-91.9058,5.66062205531079,False,12,2479,38.6233,-91.9058,5.83375478644601,7.06259450820646,0,229.303766478991,0,0,0,,7602
368,False,'00:00:00,11.9157527565951,0.928802291548892,71.2696509295359,389411.10320368,5.13146293435651,259.320601878271,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:29:04 PM,7/22/2021 1:10:15 PM,191415,38.6304,-91.8951,4.04152799327226,False,12,2486,38.6304,-91.8951,3.92404974057995,7.06259450820646,0,230.062407118331,0,0,0,,7602
370,False,'00:00:00,11.9549903155397,0.389262554739089,71.4907191173529,390618.089432879,5.12165730706645,175.047514586864,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:29:18 PM,7/22/2021 1:19:14 PM,191954,38.6399,-91.888,5.87415826134308,False,12,2494,38.6399,-91.888,5.75359287881115,7.06259450820646,0,230.829486192425,0,0,0,,7602
372,False,'00:00:00,12.0010549788341,0.162864276051675,71.7464051539849,392014.08190136,5.20207626246705,-280.806237645471,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:45:56 PM,7/22/2021 1:28:14 PM,192494,38.6524,-91.8848,4.85407902126656,True,13,2503,38.6524,-91.8848,4.60459309285755,7.06259450820646,0,231.713199817335,0,0,0,,7602
374,False,'00:00:00,11.9994605367383,0.986765019760351,71.7412686285001,391986.037542796,5.20207626246705,-483.850762157564,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 3:27:05 PM,7/22/2021 2:09:11 PM,194951,38.6524,-91.8856,0.127756239235095,True,13,2502,38.6524,-91.8856,0.0156184462657533,7.06259450820646,0,231.759169405277,0,0,0,,7602
376,False,'00:00:00,12.053241353193,0.666054540599485,71.8501437300803,392580.47290506,4.99164589371404,-56.4581848546884,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 3:47:49 PM,7/22/2021 2:31:05 PM,196265,38.6565,-91.8807,3.15082685954245,False,13,2506,38.6565,-91.8807,3.07241951846071,7.06259450820646,0,232.160167259714,0,0,0,,7602
378,False,'00:00:00,12.1759765268021,0.982599932054677,72.094122590529,393912.546631655,5.09653087440948,5.73922128588938,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 3:44:56 PM,7/22/2021 2:39:31 PM,196771,38.665,-91.87,5.84987837932437,False,13,2514,38.665,-91.87,5.87617770138774,7.06259450820646,0,232.985769943843,0,0,0,,7602
380,False,'00:00:00,12.3536915743347,0.923184074376914,72.4473930793919,395841.329870213,5.26851754510461,178.728463402035,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 3:40:45 PM,7/22/2021 2:51:07 PM,197467,38.6713,-91.8497,5.79370857979546,False,13,2526,38.6713,-91.8497,5.82698241712457,7.06259450820646,0,234.178077726443,0,0,0,,7602
382,False,'00:00:00,12.4973835925537,0.62652734495238,72.7330309599583,397400.853163843,5.34394495938067,94.3049770744543,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 3:39:10 PM,7/22/2021 3:01:07 PM,198067,38.675,-91.8325,5.82832892716476,False,13,2536,38.675,-91.8325,5.86309694048593,7.06259450820646,0,235.141767050338,0,0,0,,7602
384,False,'00:00:00,12.6459070687619,0.680135530528019,73.0282730442735,399012.813408179,5.48211082746966,135.068174430338,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 3:36:37 PM,7/22/2021 3:10:29 PM,198629,38.6823,-91.8167,6.14420163962866,False,13,2546,38.6823,-91.8167,6.31397812916846,7.06259450820646,0,236.133858787714,0,0,0,,7602
386,False,'00:00:00,12.7910444314927,0.545993369561907,73.3167840499315,400588.023365976,5.53660050902328,49.7325798577694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 3:35:44 PM,7/22/2021 3:20:28 PM,199228,38.6844,-91.799,5.75095023683884,False,13,2556,38.6844,-91.799,5.76742636272312,7.06259450820646,0,237.1034188198,0,0,0,,7602
388,False,'00:00:00,12.9098788069024,0.4898711381622,73.5530087167652,401877.760811607,5.47259099518796,65.7420866724697,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 3:36:38 PM,7/22/2021 3:29:59 PM,199799,38.683,-91.7844,4.92907187872838,False,13,2564,38.683,-91.7844,4.96542783371931,7.06259450820646,0,237.898058414192,0,0,0,,7602
390,False,'00:00:00,13.0319141752057,0.795611378498177,73.7670970538682,403046.638510687,5.5055296501384,64.4363965132516,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 4:16:42 PM,7/22/2021 3:37:31 PM,200251,38.6825,-91.771,5.93432862085439,True,14,2571,38.6825,-91.771,5.90076407310592,7.06259450820646,0,238.627201833941,0,0,0,,7602
392,False,'00:00:00,13.2957120122377,0.532218713913377,74.0559150865348,404623.524771959,5.55783322541469,-35.7752815265474,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 4:15:45 PM,7/22/2021 3:47:31 PM,200851,38.6872,-91.7544,6.14727727714102,False,14,2581,38.6872,-91.7544,6.17889088837504,7.06259450820646,0,239.586840092016,0,0,0,,7602
394,False,'00:00:00,13.6433481549245,0.642041401266416,74.4365231610521,406701.565530336,5.6732782370007,12.2798771964396,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 4:14:01 PM,7/22/2021 4:00:01 PM,201601,38.7015,-91.7392,6.71258464252566,False,14,2594,38.7015,-91.7392,6.72421324846988,7.06259450820646,0,240.873560922444,0,0,0,,7602
396,False,'00:00:00,13.9354587205608,0.494309879802786,74.7563392741689,408447.69485007,5.78879593289961,108.532893433539,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 4:12:30 PM,7/22/2021 4:10:01 PM,202201,38.7074,-91.7212,6.51523829891084,False,14,2605,38.7074,-91.7212,6.56053693641901,7.06259450820646,0,241.94271504186,0,0,0,,7602
398,False,'00:00:00,14.0566602124922,0.233146277216927,75.1021076858858,410335.518311036,5.86015403986468,384.056274394504,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:00:20 PM,7/22/2021 4:21:15 PM,202875,38.7077,-91.6998,5.98337910912052,False,15,2617,38.7077,-91.6998,5.99966936579768,7.06259450820646,0,243.111122709419,0,0,0,,7602
400,False,'00:00:00,14.097474876579,0.927095679612486,75.3002775116489,411417.484256027,5.77753901905751,735.810010493948,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:03:31 PM,7/22/2021 4:29:08 PM,203348,38.7049,-91.6882,4.38846978848558,False,15,2623,38.7049,-91.6882,4.46659423700377,7.06259450820646,0,243.766533545962,0,0,0,,7602
402,False,'00:00:00,14.1666683369584,0.287544929172379,75.6362365669075,413251.750675252,5.75131627395767,12.0354729069248,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:04:29 PM,7/22/2021 4:41:17 PM,204077,38.7012,-91.6678,5.58503924885715,False,15,2635,38.7012,-91.6678,5.490442614106,7.06259450820646,0,244.897332942438,0,0,0,,7602
404,False,'00:00:00,14.220284845964,0.102958401239666,75.8965639390761,414673.083868389,5.80355143087583,-188.923994042995,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:02:36 PM,7/22/2021 4:49:50 PM,204590,38.7022,-91.6517,5.86566307206887,False,15,2644,38.7022,-91.6517,5.93271782364523,7.06259450820646,0,245.771096139779,0,0,0,,7602
406,False,'00:00:00,14.2891390823706,0.35389234641846,76.2308759403385,416498.357716084,5.84229662039483,79.10736451054,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 7:01:18 PM,7/22/2021 5:01:03 PM,205263,38.7034,-91.6312,5.86007663366332,False,15,2655,38.7034,-91.6312,5.9195663273074,7.06259450820646,0,246.890668577765,0,0,0,,7602
