index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,10.2278784594377,0.310373343225938,60.0950924731346,328400.343096408,7.18103424941912,59.6023218715238,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:40:34 PM,7/21/2021 4:50:04 PM,121804,38.7413,-92.4014,7.0810102428126,False,11,2104,38.7413,-92.4014,7.06760315359433,7.88869223165268,0,190.360087603963,0,0,0,,7779
272,False,'00:00:00,10.2818116349185,0.449800288480365,60.5152523335941,330694.328362422,7.25562464149911,142.387358203043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:38:10 PM,7/21/2021 5:01:13 PM,122473,38.7325,-92.3779,7.55408165569472,False,11,2118,38.7325,-92.3779,7.54264294681008,7.88869223165268,0,191.77300841611,0,0,0,,7779
274,False,'00:00:00,10.3339758144223,0.219752709660076,60.9216310455077,332913.071429721,7.29457801562459,-32.6236136716446,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:37:00 PM,7/21/2021 5:12:13 PM,123133,38.7271,-92.3544,7.10933458059149,False,11,2131,38.7271,-92.3544,7.32996769753343,7.88869223165268,0,193.128481271393,0,0,0,,7779
276,False,'00:00:00,10.3796710865578,0.314468224727099,61.2776145193701,334856.66700092,7.34268161433692,-66.8684938883569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:35:38 PM,7/21/2021 5:21:40 PM,123700,38.7128,-92.3418,7.52137748244513,False,11,2143,38.7128,-92.3418,7.55039764600001,7.88869223165268,0,194.33402255706,0,0,0,,7779
278,False,'00:00:00,10.4267699049291,0.68427210384651,61.6445321499062,336859.960788599,7.35999202483161,232.696470594226,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:35:11 PM,7/21/2021 5:31:41 PM,124301,38.6988,-92.352,7.67131871967236,False,11,2155,38.6988,-92.352,7.7763793641584,7.88869223165268,0,195.56170410708,0,0,0,,7779
280,False,'00:00:00,10.476634251106,0.800450303904237,62.0329942893,338980.883104213,7.33448630026011,-136.64791867187,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:35:50 PM,7/21/2021 5:42:41 PM,124961,38.6841,-92.3631,7.04898890195028,False,11,2168,38.6841,-92.3631,7.24350215367666,7.88869223165268,0,196.869182404716,0,0,0,,7779
282,False,'00:00:00,10.5200050411011,0.188194414493143,62.370869167052,340825.609514946,7.37124262662886,26.3887005678882,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:34:56 PM,7/21/2021 5:51:41 PM,125501,38.6744,-92.3471,7.19317185164065,False,11,2180,38.6744,-92.3471,7.18876424624103,7.88869223165268,0,197.991491024768,0,0,0,,7779
284,False,'00:00:00,10.5673642057034,0.624908862840358,62.7398149933153,342839.976828568,7.28857811196122,-322.209644579599,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:36:48 PM,7/21/2021 6:02:41 PM,126161,38.6718,-92.3243,6.71744457422765,False,11,2192,38.6718,-92.3243,6.72608944476417,7.88869223165268,0,199.237535457933,0,0,0,,7779
286,False,'00:00:00,10.611549461506,0.298410275728971,63.0840348681307,344719.345600807,7.24702478005173,-40.8290018618544,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:37:41 PM,7/21/2021 6:12:42 PM,126762,38.6692,-92.303,6.69713474962094,False,11,2204,38.6692,-92.303,6.69284527869107,7.88869223165268,0,200.401896175161,0,0,0,,7779
288,False,'00:00:00,10.6591636676811,0.802860715476871,63.4549675648254,346744.560812869,7.19273283076642,-41.9793124665769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:38:49 PM,7/21/2021 6:23:41 PM,127421,38.6624,-92.2817,7.28949987248495,False,11,2216,38.6624,-92.2817,7.24469733191173,7.88869223165268,0,201.665894433413,0,0,0,,7779
290,False,'00:00:00,10.7096117520944,0.234182268066893,63.8479772461316,348890.3117595,7.2046801492554,246.118367939708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:38:35 PM,7/21/2021 6:34:41 PM,128081,38.6478,-92.2662,7.24391911248411,False,11,2229,38.6478,-92.2662,7.25059294975332,7.88869223165268,0,202.980542211602,0,0,0,,7779
292,False,'00:00:00,10.7667363997123,0.363968324682667,64.2929998830891,351320.042603153,7.26216841445209,-50.4361304296896,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:37:37 PM,7/21/2021 6:46:41 PM,128801,38.6441,-92.2397,7.71463843638294,False,11,2244,38.6441,-92.2397,7.73515313528049,7.88869223165268,0,204.479886245918,0,0,0,,7779
294,False,'00:00:00,10.809413720936,0.799008238715301,64.6254723765086,353135.273121426,7.29132385796781,197.12902175063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:37:08 PM,7/21/2021 6:55:42 PM,129342,38.6436,-92.2199,6.73429618942843,False,11,2255,38.6436,-92.2199,7.1352049494656,7.88869223165268,0,205.570668468218,0,0,0,,7779
296,False,'00:00:00,10.8692971639035,0.558667851090612,65.0919870739421,355682.34613578,7.29540291492936,436.511091832928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:37:05 PM,7/21/2021 7:08:41 PM,130121,38.6263,-92.2037,7.1307376764195,False,11,2271,38.6263,-92.2037,7.32219364152116,7.88869223165268,0,207.108793784372,0,0,0,,7779
298,False,'00:00:00,10.916149399733,0.0292116993252778,65.4569837331009,357675.151820119,7.21352250904019,346.04218330053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:38:06 PM,7/21/2021 7:19:41 PM,130781,38.6092,-92.204,6.50722002488831,False,11,2284,38.6092,-92.204,6.72514513844992,7.88869223165268,0,208.293910001414,0,0,0,,7779
300,False,'00:00:00,10.9582484190094,0.103711882354211,65.7849510353586,359465.784933647,7.23857808652581,-34.3627036498084,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:37:51 PM,7/21/2021 7:28:43 PM,131323,38.5958,-92.1939,7.8719176450023,False,11,2295,38.5958,-92.1939,7.96901140017519,7.88869223165268,0,209.400851369523,0,0,0,,7779
302,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.97794480576593,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:24:44 PM,7/21/2021 7:40:23 PM,132023,38.587,-92.1772,3.27021990981187,True,12,2307,38.587,-92.1772,3.31355908597604,7.88869223165268,0,210.491949075253,0,0,0,,7779
304,False,'00:00:00,10.9936587638953,0.427978109262729,66.0608110312415,360971.923014867,6.97794480576593,-811.856522607066,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 10:31:28 PM,7/21/2021 7:45:41 PM,132341,38.5894,-92.179,0.105710432746863,True,12,2304,38.5894,-92.179,1.89964935606502,7.88869223165268,0,210.684383291907,0,0,0,,7779
306,False,'00:00:00,10.9952906150907,0.838356624039324,66.0735237700045,361041.331918851,6.97794480576593,-1180.77235341176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 11:07:06 PM,7/21/2021 8:21:41 PM,134501,38.59,-92.1777,0.0308506082429842,True,12,2304,38.59,-92.1777,0.0155138204627555,7.88869223165268,0,210.791673666217,0,0,0,,7779
308,False,'00:00:00,10.9953477358171,0.852721364479784,66.0739687620936,361043.76148291,6.97794480576593,-1226.44505477603,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:38:36 AM,7/21/2021 10:53:12 PM,143592,38.5901,-92.1776,0.00804394622890715,True,12,2304,38.5901,-92.1776,0.00401105653413114,7.88869223165268,0,210.813443844344,0,0,0,,7779
310,False,'00:00:00,10.9937348198799,0.447104695115988,66.0614035361623,360975.157968241,6.97794480576593,-734.065203961048,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:53:59 AM,7/21/2021 11:08:13 PM,144493,38.5892,-92.1791,0.0826040953020453,True,12,2304,38.5892,-92.1791,0.041061587615219,7.88869223165268,0,210.918540011018,0,0,0,,7779
312,False,'00:00:00,10.9975559119433,0.394744330736945,66.0911712903112,361137.68370153,6.94377420200313,-431.352760902143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:59:56 AM,7/21/2021 11:14:13 PM,144853,38.5878,-92.178,4.6826298387607,True,12,2306,38.5878,-92.178,4.3202311797698,7.88869223165268,0,211.172379076436,0,0,0,,7779
314,False,'00:00:00,11.0565310130312,0.443433283789154,66.4287128362484,362980.590190029,6.93095130038537,3.33042446348501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:00:21 AM,7/21/2021 11:24:15 PM,145455,38.5796,-92.1597,6.96051239917793,False,12,2323,38.5796,-92.1597,6.98023845397372,7.88869223165268,0,212.3152005603,0,0,0,,7779
316,False,'00:00:00,11.1298739043668,0.900607569842052,66.841933752965,365236.690269461,6.94278892865506,-239.104591119608,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:59:58 AM,7/21/2021 11:36:15 PM,146175,38.5689,-92.1379,6.78717082035096,False,12,2336,38.5689,-92.1379,6.8691155061038,7.88869223165268,0,213.707248191357,0,0,0,,7779
318,False,'00:00:00,11.1944617913038,0.1818928621887,67.2058281313142,367223.477730323,6.91244301323675,-175.892748564503,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:00:52 AM,7/21/2021 11:47:14 PM,146834,38.5625,-92.1168,6.66313973778634,False,12,2349,38.5625,-92.1168,6.69294354302427,7.88869223165268,0,214.932459581477,0,0,0,,7779
320,False,'00:00:00,11.2584703434348,0.396008876595647,67.566458481545,369192.444277966,6.87369121825457,216.138302345684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:01:58 AM,7/21/2021 11:58:15 PM,147495,38.559,-92.0947,6.56010457630375,False,12,2361,38.559,-92.0947,6.51709623692066,7.88869223165268,0,216.155774578316,0,0,0,,7779
322,False,'00:00:00,11.3131484125098,0.798195731429379,67.8745199912023,370874.395912772,6.69768154933818,631.477426283522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:06:50 AM,7/22/2021 12:09:14 AM,148154,38.5571,-92.076,5.48213037766457,False,12,2371,38.5571,-92.076,5.65210300032274,7.88869223165268,0,217.175754327911,0,0,0,,7779
324,False,'00:00:00,11.364996635972,0.692412421284537,68.1666378780076,372469.298689867,6.59488058961278,-325.776290245389,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:09:39 AM,7/22/2021 12:19:14 AM,148754,38.558,-92.0578,6.0219938596958,False,12,2381,38.558,-92.0578,6.06571186220982,7.88869223165268,0,218.164273298184,0,0,0,,7779
326,False,'00:00:00,11.4230881268407,0.670333436132291,68.4939309349496,374256.2505645,6.5122895971275,-40.7091031686983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:11:50 AM,7/22/2021 12:30:15 AM,149415,38.5622,-92.0382,6.08670656771529,False,12,2392,38.5622,-92.0382,6.09022342904334,7.88869223165268,0,219.263548488844,0,0,0,,7779
328,False,'00:00:00,11.4770622193722,0.0759956034501531,68.7980261729293,375916.54718262,6.46452183967922,79.9165467174657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:13:03 AM,7/22/2021 12:40:17 AM,150017,38.566,-92.02,5.98160713320645,False,12,2403,38.566,-92.02,6.09522884435553,7.88869223165268,0,220.282419915362,0,0,0,,7779
330,False,'00:00:00,11.5338465158133,0.860753783750448,69.117954370512,377663.288460177,6.3827941438108,-2.30632374939663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:15:02 AM,7/22/2021 12:51:17 AM,150677,38.5734,-92.0028,5.98962269680091,False,12,2413,38.5734,-92.0028,6.0128017598527,7.88869223165268,0,221.36066837762,0,0,0,,7779
332,False,'00:00:00,11.5947833320115,0.544512685510708,69.4612782645213,379537.76536396,6.37773596919341,123.366997421354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:15:07 AM,7/22/2021 1:02:16 AM,151336,38.585,-91.9872,6.08746892870664,False,12,2425,38.585,-91.9872,6.08318591765252,7.88869223165268,0,222.525226444648,0,0,0,,7779
334,False,'00:00:00,11.6513801825485,0.35508904249544,69.7801503738189,381278.740619596,6.30433752331488,479.768324116263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:16:41 AM,7/22/2021 1:13:16 AM,151996,38.5917,-91.9698,5.57698834413115,False,12,2436,38.5917,-91.9698,5.71645540958679,7.88869223165268,0,223.576259196791,0,0,0,,7779
336,False,'00:00:00,11.7050557793215,0.566195394007282,70.0825638579333,382929.855212132,6.18899767961905,234.57223965498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:19:00 AM,7/22/2021 1:24:21 AM,152661,38.5947,-91.9517,5.33791582265525,False,12,2446,38.5947,-91.9517,5.39510450834501,7.88869223165268,0,224.576719967276,0,0,0,,7779
338,False,'00:00:00,11.7554707195505,0.161044210562655,70.3666064888999,384480.668775438,6.13026666486464,-753.425045899734,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:20:06 AM,7/22/2021 1:34:22 AM,153262,38.6022,-91.9378,5.07598886125865,False,12,2456,38.6022,-91.9378,5.61778739454922,7.88869223165268,0,225.494609903042,0,0,0,,7779
340,False,'00:00:00,11.8115979268865,0.876895175902818,70.6828325831509,386207.197340417,6.09262330128347,319.214346907855,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:20:48 AM,7/22/2021 1:45:21 AM,153921,38.613,-91.9237,6.56859274429479,False,12,2466,38.613,-91.9237,6.45717992984902,7.88869223165268,0,226.561959734282,0,0,0,,7779
342,False,'00:00:00,11.8697852181637,0.0264518159981888,71.0106653888249,387997.096130629,6.08729559587037,569.628805896366,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:20:52 AM,7/22/2021 1:56:21 AM,154581,38.6225,-91.9081,5.68002303064609,False,12,2478,38.6225,-91.9081,5.79557782890861,7.88869223165268,0,227.631068982755,0,0,0,,7779
344,False,'00:00:00,11.9301531071345,0.648061721854432,71.3507838920161,389854.072268631,6.12047705045788,-23.994895375572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:20:26 AM,7/22/2021 2:07:21 AM,155241,38.634,-91.8926,6.52835749718718,False,12,2489,38.634,-91.8926,6.56451123400633,7.88869223165268,0,228.786897764917,0,0,0,,7779
346,False,'00:00:00,11.9967395720844,0.384347759512355,71.7259384514624,391902.337971373,6.24401728951744,438.547790963431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:23:45 AM,7/22/2021 2:18:21 AM,155901,38.6507,-91.883,6.76584987143041,True,13,2502,38.6507,-91.883,6.83365760333194,7.88869223165268,0,230.054414052745,0,0,0,,7779
348,False,'00:00:00,12.1708335767021,0.640306271640373,72.0838991878332,393856.728983756,6.2133286388133,547.246590547122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:24:20 AM,7/22/2021 2:30:21 AM,156621,38.6635,-91.8694,5.43861051705944,False,13,2514,38.6635,-91.8694,5.73829791551757,7.88869223165268,0,231.208866716508,0,0,0,,7779
350,False,'00:00:00,12.3279819604741,0.19283004384039,72.3962862767711,395562.297379873,6.23598514276475,274.901607727329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:23:56 AM,7/22/2021 2:40:20 AM,157220,38.6705,-91.8527,6.39598342547799,False,13,2525,38.6705,-91.8527,6.6055064710177,7.88869223165268,0,232.23317088333,0,0,0,,7779
352,False,'00:00:00,12.485988237123,0.865062182903138,72.7103787262861,397277.1766893,6.25687136846842,11.8797958301006,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:23:35 AM,7/22/2021 2:50:21 AM,157821,38.6747,-91.8339,6.5942200908459,False,13,2535,38.6747,-91.8339,6.50561313242141,7.88869223165268,0,233.295976895182,0,0,0,,7779
354,False,'00:00:00,12.6527587789992,0.150705915898526,73.0418932022661,399087.176632028,6.32109005534633,630.363411305031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:22:36 AM,7/22/2021 3:00:23 AM,158423,38.6812,-91.8154,6.07618846811695,False,13,2547,38.6812,-91.8154,6.52670347973066,7.88869223165268,0,234.393403447613,0,0,0,,7779
356,False,'00:00:00,12.8311106933242,0.176811816366762,73.3964296854623,401022.87193578,6.2775597686071,774.797572222369,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:23:13 AM,7/22/2021 3:12:20 AM,159140,38.6823,-91.7942,6.13458510100247,False,13,2559,38.6823,-91.7942,6.38904867358855,7.88869223165268,0,235.543520908975,0,0,0,,7779
358,False,'00:00:00,12.9952750160463,0.276794163671275,73.7227633940992,402804.585968621,6.32781429218106,-64.6969635647474,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:57:52 AM,7/22/2021 3:22:21 AM,159741,38.6827,-91.7738,7.00045580950361,True,14,2570,38.6827,-91.7738,6.81356754018244,7.88869223165268,0,236.647260411024,0,0,0,,7779
360,False,'00:00:00,13.3086038298657,0.0152721688791928,74.0700296427673,404700.587307153,6.34270694489666,-162.899811471181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:57:37 AM,7/22/2021 3:33:20 AM,160400,38.6879,-91.754,5.84007685521831,False,14,2582,38.6879,-91.754,6.24411912991684,7.88869223165268,0,237.778982674463,0,0,0,,7779
362,False,'00:00:00,13.6397047036162,0.504415144121738,74.4325341426022,406679.786321013,6.3966429895321,262.761067552022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:56:53 AM,7/22/2021 3:44:20 AM,161060,38.7009,-91.7387,6.44086928255183,False,14,2594,38.7009,-91.7387,6.46414277698947,7.88869223165268,0,239.00015899356,0,0,0,,7779
364,False,'00:00:00,13.7614511991869,0.00959044780196015,74.5658278182834,407407.542008411,6.32734533287552,1233.29614878207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 3:57:44 AM,7/22/2021 3:55:21 AM,161721,38.7024,-91.7232,4.2121182103025,False,14,2599,38.7022,-91.731,5.42647579633998,7.88869223165268,0,239.425437729815,0,0,0,off race course(1),7779
366,False,'00:00:00,13.9810667569789,0.212586178573957,74.8062730549013,408720.322885388,6.32734533287552,794.444073616431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:43:11 AM,7/22/2021 4:06:20 AM,162380,38.7059,-91.7178,1.47199967743448,True,15,2607,38.7059,-91.7178,2.87902599981912,7.88869223165268,0,240.182558977507,0,0,0,,7779
368,False,'00:00:00,14.0048280794186,0.708102428596381,74.8504440985472,408961.487577316,6.32734533287552,1222.59251718535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:50:47 AM,7/22/2021 4:15:21 AM,162921,38.705,-91.7149,1.21265909418734,True,15,2608,38.705,-91.7149,1.21307260389165,7.88869223165268,0,240.361437493139,0,0,0,,7779
370,False,'00:00:00,14.0048280794186,0.708102428596381,74.8504440985472,408961.487577316,6.32734533287552,1222.59251718535,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 6:50:47 AM,7/22/2021 4:26:21 AM,163581,38.7041,-91.7165,0.460576486707872,True,15,2608,38.705,-91.7149,1.21307260389165,7.88869223165268,0,240.361437493139,0,0,0,off race course(1),7779
372,False,'00:00:00,14.0117844912179,0.852087326522937,74.884219971632,409145.896804601,6.32734533287552,-209.931755292322,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:11:41 AM,7/22/2021 4:37:20 AM,164240,38.7091,-91.7134,2.00058465982969,False,15,2609,38.7091,-91.7134,1.41059285676813,7.88869223165268,0,240.681841638009,0,0,0,,7779
374,False,'00:00:00,14.0431407277936,0.00994521464258953,75.0364657410834,409977.126973881,6.28501864727799,84.5896423921906,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:16:49 AM,7/22/2021 4:46:21 AM,164781,38.7087,-91.7038,5.57794552294519,False,15,2615,38.7087,-91.7038,5.58970184943312,7.88869223165268,0,241.202617170395,0,0,0,,7779
376,False,'00:00:00,14.1258061337665,0.546648124086313,75.4378359217472,412168.524504462,6.37303978542753,-7.71482808829894,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:13:54 AM,7/22/2021 4:58:20 AM,165500,38.7046,-91.6794,6.93054582542119,False,15,2628,38.7046,-91.6794,6.9367187751328,7.88869223165268,0,242.556804705282,0,0,0,,7779
378,False,'00:00:00,14.1956522019834,0.0268181673563025,75.7769636220102,414020.091064984,6.44545467807874,-28.8920227896319,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:11:40 AM,7/22/2021 5:08:20 AM,166100,38.701,-91.659,6.72241043603165,False,15,2640,38.701,-91.659,6.78585504687296,7.88869223165268,0,243.694134346893,0,0,0,,7779
380,False,'00:00:00,14.2721059357169,0.602241285863997,76.1481739071338,416046.821852012,6.50818729243732,71.5507774601395,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:09:53 AM,7/22/2021 5:19:21 AM,166761,38.7041,-91.6362,6.86857950060892,False,15,2652,38.7041,-91.6362,6.90145769932662,7.88869223165268,0,244.943840349728,0,0,0,,7779
382,False,'00:00:00,14.3468582927431,0.780422995993468,76.5111233984179,418028.450426437,6.54250242677471,78.6969738880654,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:08:59 AM,7/22/2021 5:30:20 AM,167420,38.6971,-91.6158,6.84838090517329,False,15,2664,38.6971,-91.6158,6.91573413758678,7.88869223165268,0,246.155352107686,0,0,0,,7779
384,False,'00:00:00,14.420575285712,0.913029944985717,76.8690458260367,419982.632281019,6.55607617368775,-166.303728510305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 7:08:40 AM,7/22/2021 5:41:20 AM,168080,38.6858,-91.5989,6.80023542170589,False,15,2676,38.6858,-91.5989,6.89208910146074,7.88869223165268,0,247.358159716957,0,0,0,,7779
386,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.89764394379537,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:04:24 AM,7/22/2021 7:17:51 AM,173871,38.708,-91.4349,5.63309044312367,True,16,2775,38.708,-91.4349,5.89764394379537,7.88869223165268,0,256.472889971925,0,0,0,,7779
388,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,5.89764394379537,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 3:07:54 PM,7/22/2021 1:50:14 PM,197414,38.5838,-90.8196,5.8714774589818,True,19,3199,38.5838,-90.8196,7.08898746585179,7.88869223165268,0,290.778010700654,0,0,0,,7779
390,False,'00:00:00,20,0.734521975056758,100,546275.165932829,5.89849490345398,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 5:14:24 PM,7/22/2021 5:14:25 PM,209665,38.7729,-90.4817,6.60677865630055,True,20,3492,38.7729,-90.4817,8.04732846385794,7.88869223165268,0,313.247990405441,0,0,0,,7779
