index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
656,False,'00:00:00,8.63027048085997,0.381976977787839,53.8370346056509,294232.651479764,5.37212294531889,-10.4118212856037,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:06:22 PM,7/21/2021 5:01:59 PM,122519,38.9642,-92.5484,6.351609415049,False,9,1888,38.9642,-92.5484,6.33311187676492,6.79440746724015,0,181.95486939831,0,0,0,,0318
658,False,'00:00:00,8.66053146063328,0.14330368343631,53.9761248981975,294992.055487083,5.39340386440253,-4.05132261474864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:05:51 PM,7/21/2021 5:06:58 PM,122818,38.9586,-92.5434,5.41468209144774,False,9,1893,38.9586,-92.5434,5.42151506634186,6.79440746724015,0,182.426489093486,0,0,0,,0318
660,False,'00:00:00,8.68876440712431,0.489458338284757,54.1058936240058,295700.565682865,5.38792509188192,-147.443727957669,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:05:58 PM,7/21/2021 5:11:56 PM,123116,38.9532,-92.5391,5.09787549274734,False,9,1897,38.9532,-92.5391,5.12492485533129,6.79440746724015,0,182.865982224685,0,0,0,,0318
662,False,'00:00:00,8.71685146323948,0.829853372562799,54.2349917854368,296405.414736909,5.37962799338353,-267.02053233602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:06:09 PM,7/21/2021 5:16:55 PM,123415,38.949,-92.5334,4.90027113354634,False,9,1901,38.949,-92.5334,5.05475552162993,6.79440746724015,0,183.289042198039,0,0,0,,0318
664,False,'00:00:00,8.75054235661825,0.0763901338567883,54.3898471883786,297250.892961132,5.40592625226323,-200.70385471097,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:05:36 PM,7/21/2021 5:22:26 PM,123746,38.9446,-92.5256,5.88248924510562,False,9,1907,38.9446,-92.5256,5.9566161356851,6.79440746724015,0,183.807513860287,0,0,0,,0318
666,False,'00:00:00,8.77232481226369,0.463487275698738,54.4899671498209,297797.527083038,5.35513950211625,-283.390802458684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:06:38 PM,7/21/2021 5:26:52 PM,124012,38.9424,-92.52,4.30617595952831,False,9,1910,38.9424,-92.52,4.33315591906078,6.79440746724015,0,184.145046204759,0,0,0,,0318
668,False,'00:00:00,8.79758050498182,0.378007371577247,54.6060513518179,298431.322631016,5.31558524153856,-145.853976237005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:07:25 PM,7/21/2021 5:31:48 PM,124308,38.9391,-92.5139,4.59157711192017,False,9,1914,38.9391,-92.5139,4.46964253863941,6.79440746724015,0,184.545358452617,0,0,0,,0318
670,False,'00:00:00,8.84016246428617,0.997518897120031,54.801773275603,299499.923541412,5.31933999105222,27.3597054190991,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:07:21 PM,7/21/2021 5:39:15 PM,124755,38.9316,-92.5061,5.69680638728314,False,9,1920,38.9316,-92.5061,5.68508022002354,6.79440746724015,0,185.213603669189,0,0,0,,0318
672,False,'00:00:00,8.86937494643974,0.462436736647137,54.9360442978631,300233.015337427,5.33071200613614,-50.124483026102,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:07:09 PM,7/21/2021 5:44:14 PM,125054,38.9259,-92.5019,5.35087255064004,False,9,1925,38.9259,-92.5019,5.34171120059274,6.79440746724015,0,185.668092980286,0,0,0,,0318
674,False,'00:00:00,8.89607176826463,0.588402782066719,55.0587524449722,300902.976245116,5.30846865617503,-305.922831205555,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:07:32 PM,7/21/2021 5:49:13 PM,125353,38.9211,-92.4976,4.75462275264974,False,9,1929,38.9211,-92.4976,5.03341491953239,6.79440746724015,0,186.073298572497,0,0,0,,0318
676,False,'00:00:00,8.91842498879707,0.102320660032757,55.161495846095,301463.933800886,5.22652943347094,-618.241618685034,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:08:51 PM,7/21/2021 5:54:15 PM,125655,38.9183,-92.4924,3.72536486642329,False,9,1933,38.9183,-92.4924,3.78297463297498,6.79440746724015,0,186.414035971383,0,0,0,,0318
678,False,'00:00:00,8.95005220707595,0.063150266000403,55.3068658597496,302257.623776599,5.10182665223465,-650.083927434374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:10:47 PM,7/21/2021 6:01:38 PM,126098,38.9141,-92.4854,4.45026034794188,False,9,1938,38.9141,-92.4854,4.67844933412044,6.79440746724015,0,186.890033467782,0,0,0,,0318
680,False,'00:00:00,8.97370250618155,0.723515182144103,55.4155710981806,302851.131721472,5.05570979309301,-248.752602467239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:11:28 PM,7/21/2021 6:06:37 PM,126397,38.9103,-92.4803,4.96386264580429,False,9,1941,38.9103,-92.4803,4.5514707494264,6.79440746724015,0,187.270990708503,0,0,0,,0318
682,False,'00:00:00,9.00274350505242,0.0818836248529861,55.5440800331702,303552.763721956,5.07177465509835,-155.37398532264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:02:58 PM,7/21/2021 6:11:34 PM,126694,38.905,-92.4755,5.52391056044429,True,10,1946,38.905,-92.4755,5.42513411749177,6.79440746724015,0,187.719668521985,0,0,0,,0318
684,False,'00:00:00,9.04508078488291,0.0840513750407554,55.6619211601856,304196.151714346,5.05328298408423,-163.907734309542,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:03:36 PM,7/21/2021 6:16:33 PM,126993,38.8994,-92.473,4.65993259434003,False,10,1950,38.8994,-92.473,4.46428693870895,6.79440746724015,0,188.132961985764,0,0,0,,0318
686,False,'00:00:00,9.11856347745624,0.0520283768644922,55.8664520923483,305312.847974461,5.10494210272342,-215.599564416973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:01:52 PM,7/21/2021 6:24:03 PM,127443,38.8896,-92.4766,5.5575039123391,False,10,1957,38.8896,-92.4766,5.47117011925962,6.79440746724015,0,188.843190064107,0,0,0,,0318
688,False,'00:00:00,9.16430668281221,0.345011476017498,55.9937732356534,306007.994879914,5.11755598754107,-500.28088543154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:01:28 PM,7/21/2021 6:28:57 PM,127737,38.8839,-92.4789,4.90246472773634,False,10,1961,38.8839,-92.4789,5.2474331468592,6.79440746724015,0,189.260585598793,0,0,0,,0318
690,False,'00:00:00,9.20195347609416,0.887891412181019,56.0985589131136,306580.102838823,5.05505850870229,-1124.77889895798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:03:25 PM,7/21/2021 6:33:59 PM,128039,38.8798,-92.4766,3.65775506484206,False,10,1964,38.8798,-92.4766,3.94776340686491,6.79440746724015,0,189.575490027223,0,0,0,,0318
692,False,'00:00:00,9.20195347609416,0.887891412181019,56.0985589131136,306580.102838823,5.05505850870229,-1124.77889895798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:03:25 PM,7/21/2021 6:38:58 PM,128338,38.8765,-92.4732,3.04750749173534,False,10,1964,38.8798,-92.4766,3.94776340686491,6.79440746724015,0,189.575490027223,0,0,0,off race course(1),0318
694,False,'00:00:00,9.28440115258837,0.689759716880879,56.3280428846105,307833.037492849,5.00624292524996,-1136.50807829303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:04:53 PM,7/21/2021 6:43:54 PM,128634,38.8725,-92.4702,4.5778748505729,False,10,1972,38.8725,-92.4702,4.71047791962697,6.79440746724015,0,190.186827941298,0,0,0,,0318
696,False,'00:00:00,9.31897413427561,0.872272247953845,56.4242729481058,308358.433582719,4.92815518261729,-550.524370634059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:07:12 PM,7/21/2021 6:48:55 PM,128935,38.8687,-92.4666,3.485672730349,False,10,1975,38.8687,-92.4666,3.48513543604908,6.79440746724015,0,190.514378221492,0,0,0,,0318
698,False,'00:00:00,9.35909534923766,0.741157252231548,56.535945904122,308968.144647058,4.90260222136137,-270.554718480706,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:07:57 PM,7/21/2021 6:53:54 PM,129234,38.865,-92.4611,4.79881998311846,False,10,1979,38.865,-92.4611,4.62873593398897,6.79440746724015,0,190.906156643153,0,0,0,,0318
700,False,'00:00:00,9.42831919678911,0.28945602174132,56.7286228130888,310020.120411206,4.93984025069315,-155.368137067837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:06:56 PM,7/21/2021 7:01:22 PM,129682,38.8573,-92.4537,5.48226475932196,False,10,1986,38.8573,-92.4537,5.40181731083265,6.79440746724015,0,191.572923980417,0,0,0,,0318
702,False,'00:00:00,9.47946163513988,0.00537550793085204,56.870972123146,310797.31797487,5.002963776581,-62.8320563683883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:05:15 PM,7/21/2021 7:06:19 PM,129979,38.8509,-92.45,5.59137245633613,False,10,1994,38.8509,-92.45,5.57515694483092,6.79440746724015,0,192.0584955427,0,0,0,,0318
704,False,'00:00:00,9.52886696239365,0.723012356481773,57.008486376954,311548.117139163,5.04602984310682,11.8498005815621,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:04:11 PM,7/21/2021 7:11:18 PM,130278,38.8445,-92.4472,5.72406767270768,False,10,1999,38.8445,-92.4472,5.71815733767806,6.79440746724015,0,192.5264091381,0,0,0,,0318
706,False,'00:00:00,9.580913633651,0.690169005416061,57.1533525191087,312339.056081506,5.10598827539938,-175.758589574909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:02:48 PM,7/21/2021 7:16:18 PM,130578,38.8378,-92.4442,6.05173342747704,False,10,2004,38.8378,-92.4442,6.06872018084393,6.79440746724015,0,193.017560711191,0,0,0,,0318
708,False,'00:00:00,9.63155966964933,0.502755774910389,57.2943201482242,313108.709955206,5.10400419113489,-316.131832817249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:02:49 PM,7/21/2021 7:21:56 PM,130916,38.8323,-92.4394,4.45662896611133,False,10,2009,38.8323,-92.4394,4.57673477526524,6.79440746724015,0,193.477760485728,0,0,0,,0318
710,False,'00:00:00,9.67380033017266,0.446976455781964,57.4118923461045,313750.62965057,5.12868028626176,-198.515866304005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:02:19 PM,7/21/2021 7:26:17 PM,131177,38.8277,-92.435,5.73665510501322,False,10,2013,38.8277,-92.435,5.76821504691653,6.79440746724015,0,193.874623856871,0,0,0,,0318
712,False,'00:00:00,9.72633171207075,0.337484686133996,57.5581076266168,314548.934607152,5.18746216694864,-152.438233521512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:01:09 PM,7/21/2021 7:31:16 PM,131476,38.8226,-92.4287,5.69372149977669,False,10,2018,38.8226,-92.4287,5.80071963859691,6.79440746724015,0,194.36432964617,0,0,0,,0318
714,False,'00:00:00,9.77957237709536,0.300523056630756,57.7062971181163,315358.018344247,5.24901558407044,-258.709029977051,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:00:01 PM,7/21/2021 7:36:14 PM,131774,38.8195,-92.4207,5.59288491465282,False,10,2023,38.8195,-92.4207,5.92254124300475,6.79440746724015,0,194.847790772399,0,0,0,,0318
716,False,'00:00:00,9.82473397515061,0.58157118049364,57.8319994219476,316044.326723581,5.24290741093702,-296.719457858281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:00:08 PM,7/21/2021 7:41:12 PM,132072,38.8192,-92.4131,5.59851599342202,False,10,2027,38.8192,-92.4131,5.70558209640505,6.79440746724015,0,195.25955877096,0,0,0,,0318
718,False,'00:00:00,9.87198547639024,0.0524474005066268,57.9635187397106,316762.394786567,5.25317256780279,-484.242840917853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:59:58 PM,7/21/2021 7:46:10 PM,132370,38.8203,-92.4051,5.31721231759242,False,10,2032,38.8203,-92.4051,5.39138034416345,6.79440746724015,0,195.697415515546,0,0,0,,0318
720,False,'00:00:00,9.92339154378065,0.0222786704237972,58.1066018319869,317543.598648208,5.29679172169969,-229.925767507898,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:59:18 PM,7/21/2021 7:51:07 PM,132667,38.8207,-92.396,6.03928365227102,False,10,2037,38.8207,-92.396,5.72391270800431,6.79440746724015,0,196.190330651044,0,0,0,,0318
722,False,'00:00:00,9.98260164825195,0.571172986028065,58.2714065967128,318443.39831407,5.39841955389747,-86.9140697683446,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:51:39 AM,7/21/2021 7:56:05 PM,132965,38.8175,-92.3863,6.9277754665808,True,11,2042,38.8175,-92.3863,6.79053310486414,6.79440746724015,0,196.765284618684,0,0,0,,0318
724,False,'00:00:00,9.99906397632925,0.0887127038116454,58.3172276627259,318693.571784216,5.35384395828472,-350.940182119425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:02:18 AM,7/21/2021 8:06:01 PM,133561,38.8162,-92.3836,0.166880007784284,True,11,2044,38.8162,-92.3836,0.128691329902612,6.79440746724015,0,196.96885519289,0,0,0,,0318
726,False,'00:00:00,9.99857442613924,0.0431976908547101,58.315865054019,318686.132224679,5.35384395828472,-438.275286288205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:07:22 AM,7/21/2021 8:11:02 PM,133862,38.8164,-92.3834,0.209076911586269,True,11,2044,38.8164,-92.3834,0.0546510049543651,6.79440746724015,0,196.986392887701,0,0,0,,0318
728,False,'00:00:00,9.99937147001575,0.117301353986665,58.3180835373288,318698.244681162,5.35384395828472,-374.993806311775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:20:44 AM,7/21/2021 8:24:29 PM,134669,38.8162,-92.3835,0.065061204967093,True,11,2044,38.8162,-92.3835,0.0346423212255106,6.79440746724015,0,197.005616544127,0,0,0,,0318
730,False,'00:00:00,10.0012056763694,0.489479874712736,58.3292256563769,318759.078328861,5.35384395828472,-305.417799393622,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:27:28 AM,7/21/2021 8:31:38 PM,135098,38.8156,-92.3833,0.731503235658255,True,11,2044,38.8156,-92.3833,0.671044235051499,6.79440746724015,0,197.049144497411,0,0,0,,0318
732,False,'00:00:00,10.0154608622622,0.21710809465346,58.4402789526489,319365.40618015,5.29857076344472,-6.1793703784738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:31:16 AM,7/21/2021 8:36:37 PM,135397,38.8102,-92.3813,6.16518315940509,False,11,2048,38.8102,-92.3813,6.08825743720652,6.79440746724015,0,197.437909355048,0,0,0,,0318
734,False,'00:00:00,10.0354162712375,0.460245997033368,58.5957391452985,320214.186430124,5.37321297004394,46.4484352739014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:26:15 AM,7/21/2021 8:41:35 PM,135695,38.8028,-92.379,6.24731894753349,False,11,2053,38.8028,-92.379,6.26750523993987,6.79440746724015,0,197.965071379614,0,0,0,,0318
736,False,'00:00:00,10.0546724100019,0.514391190580055,58.7457517582056,321033.22403012,5.42710639819391,-30.7896471729556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:22:46 AM,7/21/2021 8:46:33 PM,135993,38.7955,-92.3793,6.05853776848579,False,11,2058,38.7955,-92.3793,6.0594478652884,6.79440746724015,0,198.472619948078,0,0,0,,0318
738,False,'00:00:00,10.0742523149556,0.678819332018986,58.8982866323306,321866.032650661,5.48069375745514,0.0451647589480725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:19:25 AM,7/21/2021 8:51:34 PM,136294,38.7886,-92.383,6.15221156633672,False,11,2063,38.7886,-92.383,6.1505469900859,6.79440746724015,0,198.990950024419,0,0,0,,0318
740,False,'00:00:00,10.0938418043598,0.942477591888488,59.050896172955,322699.248934726,5.53301224542996,-189.975727851063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:16:15 AM,7/21/2021 8:56:33 PM,136593,38.782,-92.3877,6.07004620207204,False,11,2068,38.782,-92.3877,5.98262544703713,6.79440746724015,0,199.513218904214,0,0,0,,0318
742,False,'00:00:00,10.1120147699022,0.725896749848323,59.1924704562861,323472.215014001,5.55574271213814,-23.1286414349612,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:14:55 AM,7/21/2021 9:01:28 PM,136888,38.7776,-92.3947,6.01110948109471,False,11,2073,38.7776,-92.3947,5.92655522843038,6.79440746724015,0,200.000938195506,0,0,0,,0318
744,False,'00:00:00,10.1305439311373,0.602837336825539,59.3368196389469,324260.331465256,5.575477496448,-241.513287641919,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:13:47 AM,7/21/2021 9:06:30 PM,137190,38.7744,-92.4028,5.69059232154297,False,11,2078,38.7744,-92.4028,5.7092751412291,6.79440746724015,0,200.491364115192,0,0,0,,0318
746,False,'00:00:00,10.148624748325,0.532428485717913,59.4776760516994,325029.378120794,5.58963056586635,-848.984029747707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:12:59 AM,7/21/2021 9:11:28 PM,137488,38.7696,-92.4061,4.18852548539316,False,11,2083,38.7696,-92.4061,6.07242527745942,6.79440746724015,0,200.870498977277,0,0,0,,0318
748,False,'00:00:00,10.1645500747763,0.494177351128695,59.6017403753719,325706.743469858,5.55793537900863,-257.461788798108,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:14:44 AM,7/21/2021 9:16:23 PM,137783,38.7642,-92.409,4.78770545728139,False,11,2087,38.7642,-92.409,4.79166679152688,6.79440746724015,0,201.277915392224,0,0,0,,0318
750,False,'00:00:00,10.1855667475645,0.0694358560767427,59.7654682150045,326600.66334917,5.59141495666225,-99.8176810312165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:12:55 AM,7/21/2021 9:21:57 PM,138117,38.7563,-92.4086,5.94740239752822,False,11,2093,38.7563,-92.4086,6.0040007961453,6.79440746724015,0,201.826320042928,0,0,0,,0318
752,False,'00:00:00,10.2017223737832,0.365236695074241,59.8913266610761,327287.824232591,5.6069113297943,-175.321244139783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:12:06 AM,7/21/2021 9:26:20 PM,138380,38.7504,-92.4064,5.71892560569198,False,11,2097,38.7504,-92.4064,5.7504258923756,6.79440746724015,0,202.251476419095,0,0,0,,0318
754,False,'00:00:00,10.2186238000507,0.884819807541951,60.0229951719469,328006.70685885,5.59228984642334,-381.295486730847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:12:52 AM,7/21/2021 9:31:18 PM,138678,38.7448,-92.4027,5.27570172642029,False,11,2101,38.7448,-92.4027,5.44202169891041,6.79440746724015,0,202.688287898248,0,0,0,,0318
756,False,'00:00:00,10.2367142178418,0.602865419311782,60.1639263770356,328776.161864956,5.5995436110533,-399.549335369511,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:12:29 AM,7/21/2021 9:36:20 PM,138980,38.74,-92.3972,5.1275982757882,False,11,2106,38.74,-92.3972,5.45625869452473,6.79440746724015,0,203.135350277621,0,0,0,,0318
758,False,'00:00:00,10.2553181231958,0.480797765476837,60.308857844687,329567.457470896,5.62658290726375,-199.563475603232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:11:08 AM,7/21/2021 9:41:16 PM,139276,38.736,-92.39,6.39906466121816,False,11,2111,38.736,-92.39,6.55074589257342,6.79440746724015,0,203.613312009388,0,0,0,,0318
760,False,'00:00:00,10.2830850646271,0.78546282574064,60.5251728332477,330748.492222844,5.64823644222807,-301.653851373359,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:10:04 AM,7/21/2021 9:48:48 PM,139728,38.7336,-92.377,5.52977631265609,False,11,2118,38.7336,-92.377,5.59439404078795,6.79440746724015,0,204.33413400712,0,0,0,,0318
762,False,'00:00:00,10.3022086498088,0.414631441542407,60.6741528035494,331561.891809443,5.68288809585033,-75.322033004225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:08:26 AM,7/21/2021 9:53:44 PM,140024,38.7323,-92.3679,6.22447217614818,False,11,2123,38.7323,-92.3679,6.24040226310272,6.79440746724015,0,204.83341104255,0,0,0,,0318
764,False,'00:00:00,10.3202726102641,0.609077528758875,60.8148778959732,332330.221483357,5.68795956557216,178.352255157416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:08:13 AM,7/21/2021 9:58:43 PM,140323,38.7301,-92.3598,5.9159791695486,False,11,2127,38.7301,-92.3598,6.16722902266891,6.79440746724015,0,205.299357703245,0,0,0,,0318
766,False,'00:00:00,10.3396778625077,0.735011804615346,60.9660521593499,333155.601452799,5.71796197669903,-55.7112197265355,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:06:52 AM,7/21/2021 10:03:45 PM,140625,38.7255,-92.3525,6.07754845337313,False,11,2132,38.7255,-92.3525,6.06937389661059,6.79440746724015,0,205.808816822295,0,0,0,,0318
768,False,'00:00:00,10.3577756135883,0.536451973241653,61.1070404935401,333925.368371892,5.72621117228029,-34.6870544413805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:06:31 AM,7/21/2021 10:08:40 PM,140920,38.7202,-92.3468,5.88153193657053,False,11,2137,38.7202,-92.3468,5.86553181723913,6.79440746724015,0,206.287669169422,0,0,0,,0318
770,False,'00:00:00,10.3746333923066,0.977199781862713,61.2383689734749,334642.394500111,5.69960138131501,-114.34037181104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:07:39 AM,7/21/2021 10:13:40 PM,141220,38.7147,-92.3424,5.43971632397025,False,11,2141,38.7147,-92.3424,5.37042077125166,6.79440746724015,0,206.737780793895,0,0,0,,0318
772,False,'00:00:00,10.3909257369348,0.269785984415565,61.3652925077287,335335.370543016,5.66752949070747,-126.328557481858,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:09:01 AM,7/21/2021 10:18:36 PM,141516,38.7085,-92.3408,5.30864365593738,False,11,2146,38.7085,-92.3408,5.20481039620395,6.79440746724015,0,207.176604069349,0,0,0,,0318
774,False,'00:00:00,10.4079848296732,0.775687375389687,61.4981893001136,336060.959330336,5.65319530212809,-184.589058016415,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:09:36 AM,7/21/2021 10:23:33 PM,141813,38.7023,-92.3439,5.40644054801907,False,11,2150,38.7023,-92.3439,5.18653773705363,6.79440746724015,0,207.64509103207,0,0,0,,0318
776,False,'00:00:00,10.4261058494743,0.508418521935832,61.6393589064479,336831.715957554,5.66401881951111,-116.835406309784,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:09:10 AM,7/21/2021 10:28:30 PM,142110,38.6981,-92.3511,6.09507693820625,False,11,2155,38.6981,-92.3511,6.0175351096449,6.79440746724015,0,208.131296125233,0,0,0,,0318
778,False,'00:00:00,10.4430552002853,0.919790799950148,61.771400767661,337552.636998866,5.65146139038401,-413.065497215141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:09:40 AM,7/21/2021 10:33:24 PM,142404,38.6943,-92.3578,5.25673306266411,False,11,2159,38.6943,-92.3578,5.26973408880367,6.79440746724015,0,208.579664853569,0,0,0,,0318
780,False,'00:00:00,10.457459074072,0.736412764748512,61.883612398932,338165.289117822,5.58134500420108,-763.360713403703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:12:28 AM,7/21/2021 10:38:20 PM,142700,38.6904,-92.3606,3.84894708642582,False,11,2163,38.6904,-92.3606,5.14034340882506,6.79440746724015,0,208.88916221969,0,0,0,,0318
782,False,'00:00:00,10.4737841628527,0.0571609581600098,62.0107910225326,338859.657895394,5.5515022070435,-953.149481837797,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:13:39 AM,7/21/2021 10:43:21 PM,143001,38.6855,-92.3606,3.84035458835426,False,11,2168,38.6855,-92.3606,4.99317470960958,6.79440746724015,0,209.228271385047,0,0,0,,0318
784,False,'00:00:00,10.4899284238789,0.293557536443446,62.1365609294506,339546.33537349,5.5222231269331,-555.007497036966,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:14:48 AM,7/21/2021 10:48:20 PM,143300,38.681,-92.3586,4.25561111284683,False,11,2172,38.681,-92.3586,4.88559115472917,6.79440746724015,0,209.557757797799,0,0,0,,0318
786,False,'00:00:00,10.504907326254,0.229325469594468,62.2532522511769,340183.445668651,5.47080444683197,-370.106776504461,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:16:48 AM,7/21/2021 10:53:18 PM,143598,38.6775,-92.3533,4.68359189420629,False,11,2176,38.6775,-92.3533,4.88922969852746,6.79440746724015,0,209.934771377564,0,0,0,,0318
788,False,'00:00:00,10.5236575027669,0.185848639844578,62.3993232265463,340980.962749229,5.50913613761979,-362.587205946703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:15:20 AM,7/21/2021 10:58:14 PM,143894,38.675,-92.345,5.7852973798117,False,11,2181,38.675,-92.345,5.88059725785845,6.79440746724015,0,210.415493515433,0,0,0,,0318
