index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,7.7452913343846,0.405003614576554,48.6126429100906,265708.561719272,5.51840048265025,116.951028706949,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:42:58 PM,7/21/2021 11:17:07 AM,98227,38.9844,-92.859,7.03793662746825,False,8,1705,38.9844,-92.859,7.03728108579587,7.87617610373716,0,140.616574120995,0,0,0,,0440
272,False,'00:00:00,7.76965882282791,0.903981820410886,48.835304909128,266924.249825543,5.68945946443118,-96.0021289101398,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:38:25 PM,7/21/2021 11:23:07 AM,98587,38.9798,-92.8464,7.45233863917235,False,8,1712,38.9798,-92.8464,7.52976437591471,7.87617610373716,0,141.366947249836,0,0,0,,0440
274,False,'00:00:00,7.79299362322198,0.0666466172772542,49.0485305484864,268088.417374746,5.81881134281078,-70.1157667982533,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:35:17 PM,7/21/2021 11:29:07 AM,98947,38.9785,-92.8332,7.11806128232992,False,8,1720,38.9785,-92.8332,7.1338210265323,7.87617610373716,0,142.086376836834,0,0,0,,0440
276,False,'00:00:00,7.81118027173326,0.760015498360254,49.2147140894258,268995.744871362,5.8838445461769,-100.407757566233,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:33:49 PM,7/21/2021 11:34:08 AM,99248,38.9791,-92.8228,6.74955522968115,False,8,1724,38.9791,-92.8228,6.67433119116661,7.87617610373716,0,142.650588502426,0,0,0,,0440
278,False,'00:00:00,7.83629145606352,0.501465464367758,49.44417173395,270248.535785604,5.96191784358501,-45.5744974515053,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:32:11 PM,7/21/2021 11:41:07 AM,99667,38.9771,-92.8086,6.57442314083393,False,8,1733,38.9771,-92.8086,6.56728542309826,7.87617610373716,0,143.428245329274,0,0,0,,0440
280,False,'00:00:00,7.85938739592655,0.628895297008269,49.6552147452769,271400.78664067,6.06248172239694,-104.582103291287,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:30:15 PM,7/21/2021 11:47:07 AM,100027,38.9732,-92.7963,7.12038443003004,False,8,1740,38.9732,-92.7963,7.11528435124874,7.87617610373716,0,144.143446851339,0,0,0,,0440
282,False,'00:00:00,7.87012408892823,0.0667133361766117,49.7533230723771,271936.437658345,6.05609857623286,-38.7599407381654,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:30:22 PM,7/21/2021 11:50:29 AM,100229,38.9715,-92.7906,5.33155282481736,False,8,1745,38.9715,-92.7906,5.38171113260763,7.87617610373716,0,144.471881668357,0,0,0,,0440
284,False,'00:00:00,7.88912122818828,0.965490758445761,49.9269126080189,272884.200342437,6.12417850175407,82.6795343782877,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:29:11 PM,7/21/2021 11:55:31 AM,100531,38.971,-92.7797,6.90672266917514,False,8,1751,38.971,-92.7797,6.89142137588472,7.87617610373716,0,145.059924058641,0,0,0,,0440
286,False,'00:00:00,7.90908037881019,0.147340893683695,50.1092926832943,273879.957540753,6.18547433393315,-43.3609728446743,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:28:12 PM,7/21/2021 12:00:52 PM,100852,38.9729,-92.7685,7.15828688725797,False,8,1760,38.9729,-92.7685,7.09621684276788,7.87617610373716,0,145.682113828951,0,0,0,,0440
288,False,'00:00:00,7.93283791821582,0.268266571249971,50.3263811710379,275065.215437023,6.28300082319103,-41.0502969637917,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:26:45 PM,7/21/2021 12:06:53 PM,101213,38.9779,-92.7565,7.1301807135812,False,8,1769,38.9779,-92.7565,7.12504327278721,7.87617610373716,0,146.414800291429,0,0,0,,0440
290,False,'00:00:00,7.95360448520518,0.891696463292269,50.5161391483424,276101.254442674,6.29209704794099,308.330090301118,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:26:38 PM,7/21/2021 12:12:56 PM,101576,38.9811,-92.7454,6.83161994858794,False,8,1775,38.9811,-92.7454,6.98340715852223,7.87617610373716,0,147.052529673883,0,0,0,,0440
292,False,'00:00:00,7.97117772424247,0.359408895286505,50.6767175576728,276977.979088958,6.24541239897364,-25.3557033960268,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:27:14 PM,7/21/2021 12:18:39 PM,101919,38.9837,-92.7359,4.76237847701753,False,8,1781,38.9837,-92.7359,4.76160632994639,7.87617610373716,0,147.595758155958,0,0,0,,0440
294,False,'00:00:00,7.99621655744335,0.150720093224574,50.9055140816577,278227.16042285,6.28525095105162,-146.987054114506,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 2:55:37 PM,7/21/2021 12:25:39 PM,102339,38.9854,-92.7216,6.75437687962462,True,9,1789,38.9854,-92.7216,6.68571734682847,7.87617610373716,0,148.373594513707,0,0,0,,0440
296,False,'00:00:00,7.99954365477345,0.179810035256048,50.9359159896851,278393.148504142,6.28525095105162,-363.819758519619,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:13:38 PM,7/21/2021 12:44:39 PM,103479,38.9859,-92.7196,0.0700178791351892,True,9,1790,38.9859,-92.7196,0.0463355982486017,7.87617610373716,0,148.511209887193,0,0,0,,0440
298,False,'00:00:00,7.99905485645412,0.0280767606481807,50.9314495133324,278368.762474185,6.28525095105162,-319.445073515236,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:31:15 PM,7/21/2021 1:02:07 PM,104527,38.9858,-92.7199,0.311462903154883,True,9,1790,38.9858,-92.7199,0.241665660402981,7.87617610373716,0,148.52937243097,0,0,0,,0440
300,False,'00:00:00,7.99956146893188,0.185339924551541,50.9360787695357,278394.037248199,6.28525095105162,-327.512623095413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:40:07 PM,7/21/2021 1:11:08 PM,105068,38.9858,-92.7196,0.0690724633381091,True,9,1790,38.9858,-92.7196,0.00555471175401491,7.87617610373716,0,148.553840045562,0,0,0,,0440
302,False,'00:00:00,7.99852151150296,0.863113415133336,50.9265759846847,278342.154023536,6.28525095105162,-387.043933225473,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:46:26 PM,7/21/2021 1:17:09 PM,105429,38.986,-92.7202,1.77505537158192,True,9,1789,38.986,-92.7202,1.24101819311785,7.87617610373716,0,148.721735975602,0,0,0,,0440
304,False,'00:00:00,7.99838227151954,0.820078442736878,50.9253036560602,278335.207374432,6.28525095105162,-312.670324594825,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:54:55 PM,7/21/2021 1:25:35 PM,105935,38.9858,-92.7203,0.160390634419318,True,9,1789,38.9858,-92.7203,0.155021275014905,7.87617610373716,0,148.740946774161,0,0,0,,0440
306,False,'00:00:00,7.99871837628276,0.923958512613378,50.9283748695189,278351.975559798,6.28525095105162,-315.75013218592,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:01:48 PM,7/21/2021 1:32:34 PM,106354,38.9858,-92.7201,0.897056370839384,True,9,1789,38.9858,-92.7201,0.729059637170267,7.87617610373716,0,148.851539476256,0,0,0,,0440
308,False,'00:00:00,8.00095894211878,0.471203737353702,50.9444935616325,278439.980259189,6.28525095105162,97.4155897160137,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:10:04 PM,7/21/2021 1:41:22 PM,106882,38.9846,-92.7192,0.735982959426108,True,9,1790,38.9846,-92.7192,0.230031843195257,7.87617610373716,0,148.957667078536,0,0,0,,0440
310,False,'00:00:00,7.99885508437879,0.966210953291074,50.9296240625992,278358.795893652,6.28525095105162,-390.123794349213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:16:35 PM,7/21/2021 1:47:24 PM,107244,38.986,-92.72,0.34854149949091,True,9,1789,38.986,-92.72,0.186171130969922,7.87617610373716,0,149.090468112874,0,0,0,,0440
312,False,'00:00:00,7.99792673820534,0.679286529947667,50.9211411442525,278312.480927537,6.12197263968302,-162.383381037878,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:25:29 PM,7/21/2021 1:52:02 PM,107522,38.9854,-92.7206,5.48330981187434,True,9,1789,38.9854,-92.7206,4.71455467889137,7.87617610373716,0,149.418407931559,0,0,0,,0440
314,False,'00:00:00,7.99867345997769,0.910076207392789,50.9279644392729,278349.734696199,6.12197263968302,-425.0007075274,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:32:13 PM,7/21/2021 1:59:00 PM,107940,38.9861,-92.7201,1.95557326968726,True,9,1789,38.9861,-92.7201,1.57465892340754,7.87617610373716,0,149.619178808299,0,0,0,,0440
316,False,'00:00:00,7.99864405274569,0.900987299262741,50.9276957257747,278348.267576505,6.12197263968302,-497.834428582596,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:41:13 PM,7/21/2021 2:07:59 PM,108479,38.9863,-92.7201,0.16308513278548,True,9,1789,38.9863,-92.7201,0.154761279028756,7.87617610373716,0,149.639397651718,0,0,0,,0440
318,False,'00:00:00,8.02647170258203,0.444084790156833,51.0617593389831,279080.226962326,6.09004383439363,-139.959981505581,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:44:32 PM,7/21/2021 2:14:59 PM,108899,38.9841,-92.7118,5.46080323923696,False,9,1794,38.9841,-92.7118,5.37696718293053,7.87617610373716,0,150.112552474305,0,0,0,,0440
320,False,'00:00:00,8.07459509696575,0.921294638971235,51.2829516815084,280287.891050356,6.20802001202526,-4.21141355258226,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:40:27 PM,7/21/2021 2:20:59 PM,109259,38.9788,-92.6996,7.17096792133878,False,9,1801,38.9788,-92.6996,7.16145796027219,7.87617610373716,0,150.86533208202,0,0,0,,0440
322,False,'00:00:00,8.12121932007612,0.155212542409502,51.4972532963524,281457.933201449,6.29668206971659,-1.83485412768466,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:37:33 PM,7/21/2021 2:26:59 PM,109619,38.9748,-92.6874,6.92269424556355,False,9,1809,38.9748,-92.6874,7.0309351746265,7.87617610373716,0,151.58343145036,0,0,0,,0440
324,False,'00:00:00,8.16594310842963,0.187513875280323,51.7028198329446,282580.283645902,6.35302114761608,-49.9615790026286,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:35:48 PM,7/21/2021 2:32:59 PM,109979,38.9751,-92.6745,6.69857393399858,False,9,1815,38.9751,-92.6745,6.71839886004401,7.87617610373716,0,152.277772687836,0,0,0,,0440
326,False,'00:00:00,8.2112671910235,0.236021114349072,51.911145536693,283717.698567947,6.41397697384606,51.9251327007568,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:34:02 PM,7/21/2021 2:38:59 PM,110339,38.9764,-92.6615,7.62878135597701,False,9,1822,38.9764,-92.6615,7.6236982082212,7.87617610373716,0,152.982734690738,0,0,0,,0440
328,False,'00:00:00,8.25313879493858,0.77227358474387,52.1036024128938,284768.472999053,6.4530166309841,-27.7323118465359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:32:56 PM,7/21/2021 2:44:39 PM,110679,38.9771,-92.6495,6.6510215261172,False,9,1828,38.9771,-92.6495,6.68156994937246,7.87617610373716,0,153.630712217117,0,0,0,,0440
330,False,'00:00:00,8.29626381280359,0.543344005724218,52.3018204281682,285850.702048731,6.475646094641,-48.9866599224322,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:32:19 PM,7/21/2021 2:50:39 PM,111039,38.976,-92.6371,6.64847908336471,False,9,1835,38.976,-92.6371,6.64018700608731,7.87617610373716,0,154.302183440967,0,0,0,,0440
332,False,'00:00:00,8.33842692208563,0.0582249652673184,52.4956171673567,286908.791852488,6.48438017382333,-19.5263615803907,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:32:06 PM,7/21/2021 2:56:39 PM,111399,38.9739,-92.6252,6.81868945028849,False,9,1842,38.9739,-92.6252,6.80807907790449,7.87617610373716,0,154.959070444142,0,0,0,,0440
334,False,'00:00:00,8.38002358639116,0.504259650309528,52.6868103227193,287952.666631209,6.48435900388674,-17.9464385928499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:32:06 PM,7/21/2021 3:02:39 PM,111759,38.9705,-92.614,6.38754235620509,False,9,1848,38.9705,-92.614,6.38550820561976,7.87617610373716,0,155.606523199866,0,0,0,,0440
336,False,'00:00:00,8.42330806351416,0.279847700294054,52.8857612698092,289038.897335838,6.50612085169037,-79.4450935940539,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:31:34 PM,7/21/2021 3:08:39 PM,112119,38.9673,-92.6023,6.48321106967102,False,9,1855,38.9673,-92.6023,6.48847780178505,7.87617610373716,0,156.280017322169,0,0,0,,0440
338,False,'00:00:00,8.45338164680011,0.946877533642042,53.0239902210363,289793.598599078,6.5359225723766,50.3108848271249,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:30:53 PM,7/21/2021 3:12:39 PM,112359,38.9664,-92.5937,6.84475101215107,False,9,1859,38.9664,-92.5937,6.77290630829144,7.87617610373716,0,156.746712952377,0,0,0,,0440
340,False,'00:00:00,8.74021944978132,0.469761919112781,54.3423994142934,296991.838003961,6.82299309962322,101.867858911153,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:26:03 PM,7/21/2021 3:50:26 PM,114626,38.9451,-92.5287,6.12548559068633,False,9,1905,38.9451,-92.5287,6.10320180344178,7.87617610373716,0,160.560880415363,0,0,0,,0440
342,False,'00:00:00,8.77617061660208,0.0713347175542599,54.5076438428596,297894.038142754,6.76791149958436,249.274324127171,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:26:52 PM,7/21/2021 3:55:56 PM,114956,38.9407,-92.5199,5.51726256064597,False,9,1911,38.9407,-92.5199,5.48481842832634,7.87617610373716,0,161.123728997422,0,0,0,,0440
344,False,'00:00:00,8.8155902552882,0.106153895233785,54.6888306093824,298883.280123997,6.62236154613371,178.071895085978,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:28:58 PM,7/21/2021 4:02:55 PM,115375,38.9356,-92.511,4.70730863202458,False,9,1917,38.9356,-92.511,4.80529844231956,7.87617610373716,0,161.719523356567,0,0,0,,0440
346,False,'00:00:00,8.8388211110851,0.785915953712173,54.7956079362603,299466.262073616,6.37117644958556,298.454001392549,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:32:35 PM,7/21/2021 4:08:55 PM,115735,38.9314,-92.5071,3.79085908423245,False,9,1920,38.9314,-92.5071,3.86069257844235,7.87617610373716,0,162.07793440192,0,0,0,,0440
348,False,'00:00:00,8.87979029669495,0.097363300412454,54.9839169749814,300494.390176599,6.37182406365022,-268.8375286701,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:32:35 PM,7/21/2021 4:14:56 PM,116096,38.924,-92.5,6.83011592196694,False,9,1927,38.924,-92.5,6.73682936757077,7.87617610373716,0,162.717305239598,0,0,0,,0440
350,False,'00:00:00,8.92860994222418,0.696730992689671,55.2083095369392,301719.526795721,6.47134963768975,-218.888025744849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:31:18 PM,7/21/2021 4:20:59 PM,116459,38.916,-92.4911,7.40477652039199,False,9,1934,38.916,-92.4911,7.50781011853364,7.87617610373716,0,163.451858184285,0,0,0,,0440
352,False,'00:00:00,8.9787118729782,0.514162571733738,55.438595940682,302976.842562562,6.58307701755666,102.756830079548,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:30:00 PM,7/21/2021 4:26:59 PM,116819,38.9088,-92.4801,7.31847048252079,False,9,1942,38.9088,-92.4801,7.39168800456018,7.87617610373716,0,164.225506882757,0,0,0,,0440
354,False,'00:00:00,9.03216301618744,0.875118890782425,55.6259659824393,303999.843937833,6.5621941767452,-133.953105313497,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:56:32 PM,7/21/2021 4:32:59 PM,117179,38.9012,-92.4735,5.4168842612844,False,10,1948,38.9012,-92.4735,5.3279673856174,7.87617610373716,0,164.861296275757,0,0,0,,0440
356,False,'00:00:00,9.10380445698023,0.667105812695882,55.8253719943,305088.559201263,6.58119359678055,-63.5221298908867,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:56:08 PM,7/21/2021 4:38:59 PM,117539,38.8916,-92.4759,7.89681551373833,False,10,1955,38.8916,-92.4759,7.8493835425664,7.87617610373716,0,165.547049478965,0,0,0,,0440
358,False,'00:00:00,9.17604022364845,0.445241532121227,56.0264322463777,306186.306271493,6.6924223708938,-262.340653433856,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:53:45 PM,7/21/2021 4:44:00 PM,117840,38.8826,-92.48,7.80607716451349,False,10,1962,38.8826,-92.48,8.3554214966594,7.87617610373716,0,166.210351590063,0,0,0,,0440
360,False,'00:00:00,9.25530448361317,0.925656218076822,56.2470555307191,307390.863420444,6.75903244177006,-82.7154632666919,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:52:25 PM,7/21/2021 4:50:00 PM,118200,38.8728,-92.4762,7.37073539750942,False,10,1969,38.8728,-92.4762,7.47703780412729,7.87617610373716,0,166.939036808873,0,0,0,,0440
362,False,'00:00:00,9.32838390108738,0.834436734637325,56.4504639913304,308501.43121984,6.76847493728705,23.6479904144355,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:52:14 PM,7/21/2021 4:56:01 PM,118561,38.8667,-92.4662,5.82331290153099,False,10,1976,38.8667,-92.4662,5.80531829976674,7.87617610373716,0,167.623230387005,0,0,0,,0440
364,False,'00:00:00,9.41153194694238,0.693945352621162,56.6818973633352,309765.009194333,6.78470501312832,-31.2134304320534,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:51:56 PM,7/21/2021 5:02:48 PM,118968,38.8591,-92.4556,6.66685105996364,False,10,1984,38.8591,-92.4556,6.69660908280157,7.87617610373716,0,168.400924272623,0,0,0,,0440
366,False,'00:00:00,9.48840961451963,0.800080634157639,56.8958778322242,310933.297955448,6.82471512098365,7.8095006846991,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:51:16 PM,7/21/2021 5:08:48 PM,119328,38.8497,-92.4496,7.37048841543023,False,10,1995,38.8497,-92.4496,7.36457900443592,7.87617610373716,0,169.128190723045,0,0,0,,0440
368,False,'00:00:00,9.56047324393059,0.74614519929474,57.0964589593209,312028.429103143,6.82223418413323,-86.1814058867512,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:51:18 PM,7/21/2021 5:14:48 PM,119688,38.8404,-92.4454,6.38167448409211,False,10,2002,38.8404,-92.4454,6.36227770394844,7.87617610373716,0,169.810374978036,0,0,0,,0440
370,False,'00:00:00,9.63212744970497,0.556609118245273,57.2959005010934,313117.338352486,6.8179858829522,-1.18337998213196,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:51:22 PM,7/21/2021 5:20:48 PM,120048,38.8317,-92.4402,6.80428798687447,False,10,2009,38.8317,-92.4402,6.90993830084871,7.87617610373716,0,170.478124323693,0,0,0,,0440
372,False,'00:00:00,9.71772715979635,0.52451802662633,57.5341578088313,314418.173593799,6.82863317534845,-36.5207693627713,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:51:13 PM,7/21/2021 5:27:48 PM,120468,38.8231,-92.4301,6.88165571193118,False,10,2017,38.8231,-92.4301,6.89347467871603,7.87617610373716,0,171.285311879912,0,0,0,,0440
374,False,'00:00:00,9.78932040085749,0.218471235977608,57.7334296620799,315506.15637917,6.82299750202502,96.5603565388852,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:51:17 PM,7/21/2021 5:33:48 PM,120828,38.8183,-92.4193,6.83331963996799,False,10,2024,38.8183,-92.4193,6.80815202172964,7.87617610373716,0,171.960310182145,0,0,0,,0440
376,False,'00:00:00,10.0451511476444,0.0325183198199549,58.6715775189199,320628.248143434,6.90971868048185,-33.277259484226,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:39:58 PM,7/21/2021 6:00:50 PM,122450,38.7991,-92.3785,5.65698063243969,False,11,2056,38.7991,-92.3785,7.02735399855983,7.87617610373716,0,174.545951470681,0,0,0,,0440
378,False,'00:00:00,10.069651826089,0.473322895410533,58.8624470819432,321670.356175427,6.90432902547621,-57.652403609055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:40:11 PM,7/21/2021 6:06:31 PM,122791,38.7901,-92.3818,6.99809116381477,False,11,2062,38.7901,-92.3818,7.00819121356973,7.87617610373716,0,175.193927188815,0,0,0,,0440
380,False,'00:00:00,10.0830777684676,0.0340825069972593,58.9670402572205,322241.41311254,6.83400632444028,-42.6197901924393,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:43:04 PM,7/21/2021 6:10:19 PM,123019,38.7856,-92.385,5.7410137636097,False,11,2066,38.7856,-92.385,5.68485691861342,7.87617610373716,0,175.550284333877,0,0,0,,0440
382,False,'00:00:00,10.9210506276507,0.353888822206978,65.4951661545807,357883.619883203,5.8724322228065,-323.459657162901,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:17:58 PM,7/21/2021 9:56:39 PM,136599,38.607,-92.2023,4.19291317892845,False,11,2285,38.607,-92.2023,5.8724322228065,7.87617610373716,0,191.35827587711,0,0,0,,0440
384,False,'00:00:00,10.944908872544,0.542114975497685,65.6810309169621,358898.402746821,5.90636895507131,-88.2916002698158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:17:28 PM,7/21/2021 10:02:41 PM,136961,38.5994,-92.1985,6.25684475479985,False,11,2291,38.5994,-92.1985,6.45757692584895,7.87617610373716,0,191.937778326396,0,0,0,,0440
386,False,'00:00:00,10.9718434108241,0.729518211347724,65.8908611697591,360044.032193084,6.00465024152591,-67.7089682309668,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:16:09 PM,7/21/2021 10:08:43 PM,137323,38.5924,-92.1889,6.71888257990323,False,11,2298,38.5924,-92.1889,6.73781007320691,7.87617610373716,0,192.647575756543,0,0,0,,0440
388,False,'00:00:00,10.9849477186153,0.195331727499727,65.9929486898039,360601.40877487,6.04273927177723,-49.7501306143246,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:15:41 PM,7/21/2021 10:12:30 PM,137550,38.587,-92.1772,31.0237246706936,False,11,2302,38.5893,-92.1839,6.88848409266146,7.87617610373716,0,192.992616289754,0,0,0,Too fast(1),0440
390,False,'00:00:00,11.0404582909883,0.838901393434281,66.3381575715765,362486.177318961,5.94737103286165,354.930461355025,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:29:29 AM,7/21/2021 10:24:28 PM,138268,38.581,-92.1652,3.88352260221302,False,12,2320,38.581,-92.1652,5.51846361281724,7.87617610373716,0,194.155292279983,0,0,0,,0440
392,False,'00:00:00,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,4.71093817302094,616.281840747724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:00:58 PM,7/22/2021 8:32:38 AM,174758,38.7082,-91.4347,0.0131977217983455,True,16,2775,38.7082,-91.4347,0.00277848231349635,7.87617610373716,0,234.62883163791,0,0,0,,0440
394,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,4.71093817302094,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 4:02:06 PM,7/22/2021 2:24:52 PM,195892,38.5838,-90.8196,5.91210567332455,True,19,3199,38.5838,-90.8196,7.13804034977202,7.87617610373716,0,268.951500105347,0,0,0,,0440
396,False,'00:00:00,20,0.734521975056758,100,546275.165932829,4.71324969890356,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 5:57:24 PM,7/22/2021 5:57:26 PM,208646,38.7729,-90.4817,6.34665293979365,True,20,3492,38.7729,-90.4817,7.73048462943781,7.87617610373716,0,291.421479810133,0,0,0,,0440
398,False,'00:00:00,20,0.286516831764042,100,546328.579120648,4.71324969890356,57.5406534948216,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 6:59:02 PM,7/22/2021 6:59:29 PM,212369,38.7734,-90.4816,0.0139884226463616,True,20,3493,38.7734,-90.4816,0.00308077569839449,7.87617610373716,0,291.467268585284,0,0,0,,0440
400,False,'00:00:00,20,0.299576771123551,100,546330.521059162,4.71324969890356,29.0434950676486,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 7:13:02 PM,7/22/2021 7:13:30 PM,213210,38.7734,-90.4817,0.104908907190369,True,20,3493,38.7734,-90.4817,0.0695452175101669,7.87617610373716,0,291.48295649294,0,0,0,,0440
402,False,'00:00:00,20,0.481183842436411,100,546357.524995141,4.71324969890356,-52.0748776463521,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 7:42:49 PM,7/22/2021 7:43:30 PM,215010,38.7736,-90.482,0.176299967367656,True,20,3493,38.7736,-90.482,0.0985043727717417,7.87617610373716,0,291.507468474218,0,0,0,,0440
