index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.60891700336092,0.888353000098952,37.5471261522884,205293.146559263,4.89837607352499,-234.105516893818,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:50:00 AM,7/21/2021 5:53:11 AM,82391,39.3136,-92.9898,4.88835384707051,False,7,1326,39.3136,-92.9898,4.92941771355202,6.32843047090653,0,126.379309609919,0,0,0,,4332
272,False,'00:00:00,6.63278783350041,0.663593878776595,37.8068596814931,206711.23749359,4.87831197821225,-117.615555977036,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:50:59 AM,7/21/2021 6:04:16 AM,83056,39.3152,-92.9735,4.69197500360865,False,7,1335,39.3152,-92.9735,4.68032001054666,6.32843047090653,0,127.259025660762,0,0,0,,4332
274,False,'00:00:00,6.6539158829828,0.43217140550002,38.0367495858327,207966.38845633,4.90009847513113,347.271735140114,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:49:57 AM,7/21/2021 6:13:32 AM,83612,39.3119,-92.9603,4.76030010506124,False,7,1343,39.3119,-92.9603,4.97994637350278,6.32843047090653,0,128.017535858835,0,0,0,,4332
276,False,'00:00:00,6.67554072087066,0.370507927218876,38.2720449413052,209251.052055621,4.95289084441567,169.519584438366,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:47:37 AM,7/21/2021 6:22:32 AM,84152,39.3029,-92.9531,5.06687087621833,False,7,1351,39.3029,-92.9531,5.39035693706859,6.32843047090653,0,128.752168695949,0,0,0,,4332
278,False,'00:00:00,6.69982054977769,0.295238240576925,38.5362287008837,210693.440320246,5.07771596382646,86.8301569038115,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:42:32 AM,7/21/2021 6:31:36 AM,84696,39.2905,-92.9566,6.30548677286576,False,7,1360,39.2905,-92.9566,6.31802387352334,6.32843047090653,0,129.644999438069,0,0,0,,4332
280,False,'00:00:00,6.72626161015481,0.0424953737847922,38.8239283697907,212264.220548486,5.12941217463299,-112.256848894546,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:40:34 AM,7/21/2021 6:42:23 AM,85343,39.2772,-92.9577,5.1267208093854,False,7,1370,39.2772,-92.9577,5.33417344751185,6.32843047090653,0,130.600559582348,0,0,0,,4332
282,False,'00:00:00,6.75043114442177,0.00371837386980757,39.0869120363707,213700.056555469,5.20233620172643,-139.991636365451,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:38:04 AM,7/21/2021 6:51:49 AM,85909,39.2688,-92.9456,6.03622434271923,False,7,1379,39.2688,-92.9456,6.1438888359552,6.32843047090653,0,131.472903867555,0,0,0,,4332
284,False,'00:00:00,6.77474598578142,0.840380794176114,39.3514767591513,215144.524799775,5.21519616680846,105.976530294077,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:37:38 AM,7/21/2021 7:01:59 AM,86519,39.2644,-92.93,5.23442842482012,False,7,1387,39.2644,-92.93,5.21195104193906,6.32843047090653,0,132.365637495579,0,0,0,,4332
286,False,'00:00:00,6.80231969372399,0.0230689049242926,39.6515005302281,216782.592057204,5.23722122275965,281.884388078697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:36:56 AM,7/21/2021 7:13:21 AM,87201,39.2563,-92.9167,4.68648053421716,False,7,1398,39.2563,-92.9167,4.98007793775696,6.32843047090653,0,133.321353239872,0,0,0,,4332
288,False,'00:00:00,6.8283806945842,0.546890927896689,39.9350648507179,218330.794144998,5.24805256377237,201.986241585678,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:36:39 AM,7/21/2021 7:24:14 AM,87854,39.2434,-92.9184,5.22889987966558,False,7,1407,39.2434,-92.9184,5.42151559978767,6.32843047090653,0,134.244606336181,0,0,0,,4332
290,False,'00:00:00,6.84927010997619,0.275048437318577,40.1623582272398,219571.768607037,5.22756798083429,39.1773904005229,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:37:11 AM,7/21/2021 7:33:20 AM,88400,39.2326,-92.9208,5.12142574164162,False,7,1415,39.2326,-92.9208,5.11237871576117,6.32843047090653,0,135.020478306077,0,0,0,,4332
292,False,'00:00:00,6.87419715796449,0.487637136785987,40.433584242792,221052.606121492,5.22912056017073,30.3688733371691,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:37:11 AM,7/21/2021 7:43:54 AM,89034,39.2227,-92.9099,5.52354861624574,False,7,1424,39.2227,-92.9099,5.52257352626475,6.32843047090653,0,135.94235490457,0,0,0,,4332
294,False,'00:00:00,6.90180182849545,0.62472249982212,40.7339449113421,222692.512768905,5.19871987965649,83.9244620598365,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:37:50 AM,7/21/2021 7:56:00 AM,89760,39.2217,-92.8912,4.91435389295009,False,7,1434,39.2217,-92.8912,4.90336409501576,6.32843047090653,0,136.958617707771,0,0,0,,4332
296,False,'00:00:00,6.91809185076588,0.607310583079177,40.9111932496026,223660.251752707,5.15395216461333,-22.9819202843659,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:38:46 AM,7/21/2021 8:03:35 AM,90215,39.226,-92.8815,5.30482991504915,False,7,1440,39.226,-92.8815,5.28734899052361,6.32843047090653,0,137.562704320081,0,0,0,,4332
298,False,'00:00:00,6.94295675850224,0.771769876545506,41.1817431300204,225137.397710252,5.20970684255608,16.5024394495448,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:37:44 AM,7/21/2021 8:13:29 AM,90809,39.2347,-92.8686,5.55589799987988,False,7,1449,39.2347,-92.8686,5.55731255466222,6.32843047090653,0,138.479313293568,0,0,0,,4332
300,False,'00:00:00,6.97311725720237,0.883644615799809,41.5099132323664,226929.138069992,5.3171343792118,-206.419536490911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:35:59 AM,7/21/2021 8:24:48 AM,91488,39.2343,-92.8497,5.9574988333706,False,7,1460,39.2343,-92.8497,5.8848685057633,6.32843047090653,0,139.5798639033,0,0,0,,4332
302,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.30920908253056,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:26:22 PM,7/21/2021 8:36:04 AM,92164,39.2199,-92.8492,4.78331972329811,True,8,1474,39.2199,-92.8492,4.76558438201042,6.32843047090653,0,140.585401025112,0,0,0,,4332
304,False,'00:00:00,7.0023706478824,0.503283469999065,41.8240809469798,228644.428311169,5.30594663564787,-161.310168823936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:31:13 PM,7/21/2021 10:41:30 AM,99690,39.2189,-92.8497,5.23177541219861,True,8,1475,39.2189,-92.8497,5.04053698630877,6.32843047090653,0,140.659579965636,0,0,0,,4332
306,False,'00:00:00,7.02816346548576,0.522568112109183,42.059767129482,229931.225744584,5.28261963879555,-57.5706220930527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:33:02 PM,7/21/2021 10:50:52 AM,100252,39.208,-92.8549,5.22831406570954,False,8,1483,39.208,-92.8549,5.21937419084682,6.32843047090653,0,141.463505601436,0,0,0,,4332
308,False,'00:00:00,7.05492929546091,0.89027824611787,42.3043443751848,231266.566529948,5.20968434485405,61.7960269238307,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:38:44 PM,7/21/2021 11:01:19 AM,100879,39.1976,-92.8626,5.29583470638932,False,8,1491,39.1976,-92.8626,5.30476592742787,6.32843047090653,0,142.293398650026,0,0,0,,4332
310,False,'00:00:00,7.07779229671044,0.901560827310484,42.5132588709917,232407.196133913,5.1739901022271,45.1946902611964,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:41:30 PM,7/21/2021 11:09:59 AM,101399,39.1895,-92.8706,5.18436312641072,False,8,1498,39.1895,-92.8706,5.20502764037973,6.32843047090653,0,142.999993624639,0,0,0,,4332
312,False,'00:00:00,7.10298099018229,0.689913496713117,42.743424768254,233663.853960487,5.18916036586958,-6.13942347791275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:40:21 PM,7/21/2021 11:18:50 AM,101930,39.1828,-92.8822,5.42369467285376,False,8,1506,39.1828,-92.8822,5.43248624163529,6.32843047090653,0,143.777637857805,0,0,0,,4332
314,False,'00:00:00,7.12763524027486,0.3504004838729,42.9687070997979,234893.848536099,5.18432308917188,-0.0199244034696742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:40:43 PM,7/21/2021 11:27:45 AM,102465,39.1782,-92.8951,5.50729031564568,False,8,1514,39.1782,-92.8951,5.50350594444901,6.32843047090653,0,144.540253371385,0,0,0,,4332
316,False,'00:00:00,7.15655163164176,0.257101361346091,43.2329354597161,236336.480309283,5.2576885964603,-48.2070385725008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:35:31 PM,7/21/2021 11:37:08 AM,103028,39.1678,-92.9046,6.19330865681131,False,8,1523,39.1678,-92.9046,6.22141784430805,6.32843047090653,0,145.432139839406,0,0,0,,4332
318,False,'00:00:00,7.18666264969852,0.45996396894403,43.5080799207124,237838.711719158,5.29479837318845,-38.700797455173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:32:58 PM,7/21/2021 11:47:16 AM,103636,39.1546,-92.9066,5.38818163918277,False,8,1532,39.1546,-92.9066,5.41852510537377,6.32843047090653,0,146.359116010127,0,0,0,,4332
320,False,'00:00:00,7.21753528834004,0.979203744691976,43.7901838171182,239378.940195844,5.28584515105294,75.5055797368182,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:33:33 PM,7/21/2021 11:58:13 AM,104293,39.1412,-92.9084,4.97812154579469,False,8,1541,39.1412,-92.9084,5.06661709235192,6.32843047090653,0,147.307765618055,0,0,0,,4332
322,False,'00:00:00,7.24723438050022,0.181085464827383,44.061564236375,240860.620722344,5.29925506104167,21.8402698062065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:32:40 PM,7/21/2021 12:08:28 PM,104908,39.1312,-92.9193,5.14011967868161,False,8,1551,39.1312,-92.9193,5.17171779898147,6.32843047090653,0,148.220927827819,0,0,0,,4332
324,False,'00:00:00,7.27578805748542,0.984670198332057,44.3224782329973,242285.156762731,5.18155854501076,48.9383502939256,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:40:06 PM,7/21/2021 12:20:08 PM,105608,39.1284,-92.9349,4.92950436602763,False,8,1559,39.1284,-92.9349,4.93351358681792,6.32843047090653,0,149.093161466217,0,0,0,,4332
326,False,'00:00:00,7.30266530314634,0.27392028826524,44.5680735581536,243626.056049718,5.25859290257392,39.9333428993082,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:35:23 PM,7/21/2021 12:28:44 PM,106124,39.1212,-92.9458,6.1686031915993,False,8,1568,39.1212,-92.9458,6.34799880528485,6.32843047090653,0,149.905018226318,0,0,0,,4332
328,False,'00:00:00,7.33622198647365,0.574973531726335,44.8747033615536,245300.190866763,5.3139426852196,133.965280015931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:32:07 PM,7/21/2021 12:39:47 PM,106787,39.1061,-92.9464,5.0711011163675,False,8,1578,39.1061,-92.9464,5.01551225454632,6.32843047090653,0,150.952444566996,0,0,0,,4332
330,False,'00:00:00,7.36739578143956,0.249537889380467,45.1595591242162,246855.443959652,5.36030000500113,-207.177944999464,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:29:33 PM,7/21/2021 12:50:03 PM,107403,39.0989,-92.9318,5.45027816600211,False,8,1588,39.0989,-92.9318,5.53661506783373,6.32843047090653,0,151.910470275089,0,0,0,,4332
332,False,'00:00:00,7.40141597279737,0.782943145197559,45.4704243097271,248552.703080261,5.45311600819414,-11.9353763558081,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:24:46 PM,7/21/2021 1:00:36 PM,108036,39.0978,-92.9126,6.04004910548369,False,8,1598,39.0978,-92.9126,6.06133473578778,6.32843047090653,0,152.945811684774,0,0,0,,4332
334,False,'00:00:00,7.43627397556858,0.465280754138124,45.7889451370805,250291.760409698,5.55949449322907,84.5840681775467,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:19:42 PM,7/21/2021 1:11:06 PM,108666,39.0847,-92.9072,6.49343095062917,False,8,1609,39.0847,-92.9072,6.52603684830683,6.32843047090653,0,153.993657256781,0,0,0,,4332
336,False,'00:00:00,7.47243415960288,0.847645817471321,46.1193648634043,252095.783247478,5.58880676263562,34.002051285741,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:18:20 PM,7/21/2021 1:22:46 PM,109366,39.0718,-92.9189,5.36105082647762,False,8,1620,39.0718,-92.9189,5.40383600725935,6.32843047090653,0,155.103658442744,0,0,0,,4332
338,False,'00:00:00,7.50523750136503,0.960505201959653,46.4191108823204,253732.334035999,5.53436794902992,44.9997578852844,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:20:42 PM,7/21/2021 1:34:26 PM,110066,39.065,-92.935,5.47956671868474,False,8,1630,39.065,-92.935,5.65019894846664,6.32843047090653,0,156.097350692876,0,0,0,,4332
340,False,'00:00:00,7.53929677284627,0.549046093844515,46.730333168992,255431.542854517,5.61093553741454,38.5402045159282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:17:35 PM,7/21/2021 1:44:52 PM,110692,39.0504,-92.9312,5.97278821204947,False,8,1641,39.0504,-92.9312,5.97772771937298,6.32843047090653,0,157.146934177127,0,0,0,,4332
342,False,'00:00:00,7.56973925556643,0.0496583123257315,47.0085064437593,256950.310956299,5.56812841804979,-33.2643800004384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:19:14 PM,7/21/2021 1:55:31 PM,111331,39.0395,-92.9207,5.3465945391894,False,8,1651,39.0395,-92.9207,5.35944896692335,6.32843047090653,0,158.089161159449,0,0,0,,4332
344,False,'00:00:00,7.59994285718948,0.455147094913907,47.2844969025693,258457.161337909,5.47925201718332,46.7918134480667,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:22:35 PM,7/21/2021 2:06:47 PM,112007,39.0265,-92.9159,5.12475004399585,False,8,1660,39.0265,-92.9159,5.13542032977438,6.32843047090653,0,159.025321962625,0,0,0,,4332
346,False,'00:00:00,7.62909482945066,0.454305059126135,47.5508779222899,259911.546184945,5.40051587790381,56.7526040299572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:25:26 PM,7/21/2021 2:17:42 PM,112662,39.0143,-92.9103,4.65599240680562,False,8,1669,39.0143,-92.9103,4.67972022230366,6.32843047090653,0,159.927397427182,0,0,0,,4332
348,False,'00:00:00,7.65818349311969,0.444644239905016,47.8166804491666,261362.772581625,5.36233489330856,-10.2347505900323,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:26:46 PM,7/21/2021 2:28:13 PM,113293,39.0083,-92.8957,4.97297266999258,False,8,1678,39.0083,-92.8957,4.98663036815697,6.32843047090653,0,160.826780048565,0,0,0,,4332
350,False,'00:00:00,7.68559853345088,0.996662429314358,48.0671899630229,262730.502314671,5.36348763474797,-75.3607995189533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:26:43 PM,7/21/2021 2:37:42 PM,113862,39.005,-92.8806,5.21641119147488,False,8,1686,39.005,-92.8806,5.24351231475592,6.32843047090653,0,161.671848405257,0,0,0,,4332
352,False,'00:00:00,7.71549228133857,0.131998156644703,48.3403490815294,264221.894168348,5.32682645549686,78.5294617962979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:27:53 PM,7/21/2021 2:48:33 PM,114513,38.9952,-92.869,4.95083289147956,False,8,1696,38.9952,-92.869,4.96891724564448,6.32843047090653,0,162.597071443968,0,0,0,,4332
354,False,'00:00:00,7.74584960456105,0.582414893065149,48.6177441971511,265736.413683383,5.34468819158618,2.41591151602675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:27:19 PM,7/21/2021 2:58:53 PM,115133,38.9845,-92.8585,5.14631278081835,False,8,1705,38.9845,-92.8585,5.19216956359189,6.32843047090653,0,163.532588025057,0,0,0,,4332
356,False,'00:00:00,7.77018189838339,0.0647387743749891,48.840084599456,266950.345938524,5.05292135113939,-569.888309474841,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:35:55 PM,7/21/2021 3:11:20 PM,115880,38.981,-92.8457,3.20875025375419,False,8,1713,38.981,-92.8457,3.4652080190998,6.32843047090653,0,164.262160248096,0,0,0,,4332
358,False,'00:00:00,7.79560592455891,0.475360136283974,49.0724008886374,268218.744456779,4.99874646918212,-27.5450226767172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:37:31 PM,7/21/2021 3:21:28 PM,116488,38.9784,-92.8317,4.6103102870582,False,8,1720,38.9784,-92.8317,4.61622819112996,6.32843047090653,0,165.036900941115,0,0,0,,4332
360,False,'00:00:00,7.82074459290854,0.704038111736897,49.3021096729829,269472.906542102,5.01233455202236,200.302889091264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:37:10 PM,7/21/2021 3:30:39 PM,117039,38.9782,-92.8174,5.34342248921968,False,8,1727,38.9782,-92.8174,5.44946426892792,6.32843047090653,0,165.806059742777,0,0,0,,4332
362,False,'00:00:00,7.84810556390048,0.140820158840573,49.5521251192134,270837.938768887,5.05722553013074,-34.1331197590971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:36:01 PM,7/21/2021 3:40:10 PM,117610,38.9753,-92.8022,5.49688909898302,False,8,1737,38.9753,-92.8022,5.49036028787398,6.32843047090653,0,166.652422014437,0,0,0,,4332
364,False,'00:00:00,7.87682531219546,0.151914882306684,49.8145566201901,272270.760066762,5.04903225553003,92.6030910803887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:36:16 PM,7/21/2021 3:50:54 PM,118254,38.9709,-92.7868,5.65865879818786,False,8,1748,38.9709,-92.7868,5.69271741429635,6.32843047090653,0,167.53711644353,0,0,0,,4332
366,False,'00:00:00,7.90512915151209,0.921666562482866,50.0731876833517,273682.831766275,5.15160328030541,29.0521469941395,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:34:07 PM,7/21/2021 3:59:52 PM,118792,38.9722,-92.7706,6.0431839008511,False,8,1758,38.9722,-92.7706,6.04401329857522,6.32843047090653,0,168.413015579558,0,0,0,,4332
368,False,'00:00:00,7.93550588434995,0.309015592810619,50.3507601575786,275198.319622329,5.25307415999559,-5.82477480084663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:32:14 PM,7/21/2021 4:09:24 PM,119364,38.9784,-92.7551,5.82565154136593,False,8,1770,38.9784,-92.7551,5.82599549728063,6.32843047090653,0,169.352104592974,0,0,0,,4332
370,False,'00:00:00,7.96614336969159,0.78107067146633,50.6307153013972,276726.816357744,5.25165636842434,38.7589679773366,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:32:14 PM,7/21/2021 4:20:15 PM,120015,38.9831,-92.7387,5.00457843893683,False,8,1779,38.9831,-92.7387,5.05215645389811,6.32843047090653,0,170.292026909965,0,0,0,,4332
372,False,'00:00:00,7.99246594827445,0.928194924134141,50.8712422634071,278040.043438328,5.22845811784032,-153.688373274323,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:32:35 PM,7/21/2021 4:29:55 PM,120595,38.9854,-92.7238,5.55368606239678,False,8,1787,38.9854,-92.7238,5.51721641175907,6.32843047090653,0,171.108996763146,0,0,0,,4332
374,False,'00:00:00,8.04520417683206,0.35068783477281,51.147860494434,279550.321325399,5.24629815413302,-27.3794115322728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:43:20 PM,7/21/2021 4:53:04 PM,121984,38.9822,-92.7069,5.45704958113112,False,9,1797,38.9822,-92.7069,5.48331577916461,6.32843047090653,0,172.045815236137,0,0,0,,4332
376,False,'00:00:00,8.10343137596356,0.384235115475559,51.4154935394327,281011.541969498,5.3076089649059,-37.6997883596509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:40:38 PM,7/21/2021 5:02:36 PM,122556,38.9756,-92.6924,5.61195345504623,False,9,1806,38.9756,-92.6924,5.6449746135335,6.32843047090653,0,172.949615066766,0,0,0,,4332
378,False,'00:00:00,8.16477470434846,0.00535966335192385,51.6974494296503,282550.962363245,5.29759040263167,49.537279624242,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:41:04 PM,7/21/2021 5:13:34 PM,123214,38.9748,-92.6748,5.44739486902804,False,9,1815,38.9748,-92.6748,5.44486872449705,6.32843047090653,0,173.899236217222,0,0,0,,4332
380,False,'00:00:00,8.22148115259222,0.824218483750063,51.9580925593372,283974.01952662,5.30114053771103,62.6112627245206,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:40:57 PM,7/21/2021 5:23:33 PM,123813,38.9768,-92.6586,5.58728122008929,False,9,1823,38.9768,-92.6586,5.58893607328247,6.32843047090653,0,174.781777795573,0,0,0,,4332
382,False,'00:00:00,8.27845501833822,0.742075516636691,52.2199648355652,285403.787573924,5.32591785684976,-61.2971446543768,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:40:01 PM,7/21/2021 5:33:16 PM,124396,38.9766,-92.6422,5.49344127554321,False,9,1832,38.9766,-92.6422,5.48897377648198,6.32843047090653,0,175.665561254175,0,0,0,,4332
384,False,'00:00:00,8.33252268814945,0.145431575166814,52.4684791952355,286760.624180956,5.27273832422694,40.6867590373757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:41:55 PM,7/21/2021 5:43:29 PM,125009,38.9741,-92.6269,4.8493084629831,False,9,1841,38.9741,-92.6269,4.85163472537248,6.32843047090653,0,176.506824843069,0,0,0,,4332
386,False,'00:00:00,8.39520068329804,0.890468490036178,52.7565696915368,288333.53824531,5.29042655706701,-75.3686583541016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:41:19 PM,7/21/2021 5:54:22 PM,125662,38.9691,-92.61,5.46641684900806,False,9,1850,38.9691,-92.61,5.46708763447486,6.32843047090653,0,177.481947131049,0,0,0,,4332
388,False,'00:00:00,8.43783335681224,0.543003242387833,52.9525247159795,289403.411836712,5.19378394139648,2.60057991639473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:44:29 PM,7/21/2021 6:03:13 PM,126193,38.9666,-92.5982,4.29594517665183,False,9,1857,38.9666,-92.5982,4.29433867323814,6.32843047090653,0,178.14344437664,0,0,0,,4332
390,False,'00:00:00,8.50146433506567,0.37399989628652,53.244995463675,291000.241160723,5.28564129510625,-31.5714622055576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:41:38 PM,7/21/2021 6:13:24 PM,126804,38.9685,-92.5801,5.8813770372236,False,9,1867,38.9685,-92.5801,5.91185075501417,6.32843047090653,0,179.129079843507,0,0,0,,4332
392,False,'00:00:00,8.56016339611204,0.536012717296171,53.5147973548998,292473.303253174,5.38798562502501,-41.7708750012185,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:38:46 PM,7/21/2021 6:22:24 PM,127344,38.9732,-92.5645,6.18880560883105,False,9,1877,38.9732,-92.5645,6.30192406118011,6.32843047090653,0,180.032716274686,0,0,0,,4332
394,False,'00:00:00,8.6323022420652,0.698530291494757,53.8463733072573,294283.63884411,5.54931493440576,14.2162795816204,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:34:44 PM,7/21/2021 6:32:45 PM,127965,38.9638,-92.5481,6.50979349330991,False,9,1888,38.9638,-92.5481,6.51796114862972,6.32843047090653,0,181.150564158543,0,0,0,,4332
396,False,'00:00:00,8.69293127374871,0.105988811432723,54.1250460342097,295805.133850724,5.55858584338381,-67.8274091169849,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:34:32 PM,7/21/2021 6:42:51 PM,128571,38.9523,-92.5387,5.56949830601118,False,9,1898,38.9523,-92.5387,5.59746163148425,6.32843047090653,0,182.093990652649,0,0,0,,4332
398,False,'00:00:00,8.74830658680196,0.728637179995731,54.3795707901871,297194.785968872,5.45296068060335,-7.44274357609637,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:36:45 PM,7/21/2021 6:53:34 PM,129214,38.9444,-92.5265,5.10910725668193,False,9,1906,38.9444,-92.5265,5.11961942654749,6.32843047090653,0,182.950335684762,0,0,0,,4332
400,False,'00:00:00,8.80559829941369,0.569785280499756,54.642904004358,298632.530432847,5.44625140996728,33.9423558239928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:36:52 PM,7/21/2021 7:03:29 PM,129809,38.9375,-92.5126,5.30570094619006,False,9,1915,38.9375,-92.5126,5.36519478725389,6.32843047090653,0,183.837856482837,0,0,0,,4332
402,False,'00:00:00,8.85974026876749,0.060325075545682,54.8917598713156,299991.231598488,5.30887794329594,-50.9198103106173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:39:21 PM,7/21/2021 7:14:38 PM,130478,38.9279,-92.503,4.66182023342014,False,9,1924,38.9279,-92.503,4.66960110410825,6.32843047090653,0,184.68020429783,0,0,0,,4332
