index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,5.69817583474596,0.9135437235344,28.1921187190667,154216.755797436,8.46449313056752,74.2444360719534,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:16:00 PM,7/20/2021 7:10:22 PM,40222,39.2704,-93.3307,8.21668414407918,False,6,1005,39.2704,-93.3307,8.29511170733784,9.50780235576937,0,94.9609319678678,0,0,0,,1929
272,False,'00:00:00,5.7229395096049,0.575391545581504,28.4160658579952,155439.460499656,8.4543012706821,34.3561206189344,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:16:09 PM,7/20/2021 7:15:50 PM,40550,39.2787,-93.34,8.26601117152497,False,6,1013,39.2787,-93.34,8.25403523485231,9.50780235576937,0,95.7221376747163,0,0,0,,1929
274,False,'00:00:00,5.74506865792541,0.229748814031099,28.6161879917872,156532.085639573,8.43253548776209,18.6817638600538,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:16:29 PM,7/20/2021 7:20:50 PM,40850,39.2877,-93.3446,9.11952152828776,False,6,1020,39.2877,-93.3446,9.13697242843528,9.50780235576937,0,96.3925003689275,0,0,0,,1929
276,False,'00:00:00,5.78867929384901,0.520848685718266,29.0105752221791,158685.357717096,8.43123060880257,-18.9060072052189,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:16:30 PM,7/20/2021 7:30:22 PM,41422,39.306,-93.3392,8.40865314166573,False,6,1033,39.306,-93.3392,8.46619980782123,9.50780235576937,0,97.7231516817322,0,0,0,,1929
278,False,'00:00:00,5.83627912886496,0.0332579103591431,29.4410382663764,161035.596218871,8.47344116849371,62.5310891132491,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:15:58 PM,7/20/2021 7:40:24 PM,42024,39.312,-93.3142,8.78255459816909,False,6,1048,39.312,-93.3142,8.82818470412018,9.50780235576937,0,99.1651906339907,0,0,0,,1929
280,False,'00:00:00,5.85938064243566,0.117916619835931,29.6499538614383,162176.231824539,8.47554808427958,-14.714923937756,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:15:56 PM,7/20/2021 7:45:24 PM,42324,39.3104,-93.3012,8.46148400174387,False,6,1055,39.3104,-93.3012,8.47189219881981,9.50780235576937,0,99.8721486503484,0,0,0,,1929
282,False,'00:00:00,5.88167684656645,0.98499877190807,29.8515867431693,163277.105333324,8.45652108427679,-80.5034375344427,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:16:09 PM,7/20/2021 7:50:24 PM,42624,39.3087,-93.2888,8.08277600832654,False,6,1061,39.3087,-93.2888,8.19266195303475,9.50780235576937,0,100.546227087624,0,0,0,,1929
284,False,'00:00:00,5.90669076632428,0.544407175448266,30.0777969399621,164512.165859804,8.45791669153274,55.5609189593858,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:16:08 PM,7/20/2021 7:55:50 PM,42950,39.3117,-93.2752,8.35727983865507,False,6,1069,39.3117,-93.2752,8.28887628978291,9.50780235576937,0,101.304401375951,0,0,0,,1929
286,False,'00:00:00,5.92899651630459,0.423808381977679,30.2795161483671,165613.510694237,8.44046716438246,-46.9414411634408,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:16:19 PM,7/20/2021 8:00:50 PM,43250,39.3191,-93.2669,8.47773421228109,False,6,1076,39.3191,-93.2669,8.41351788757767,9.50780235576937,0,101.982235789644,0,0,0,,1929
288,False,'00:00:00,5.97330714865278,0.938486183749405,30.6802337072519,167801.345045928,8.44830468947752,6.97504097411217,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 8:16:14 PM,7/20/2021 8:10:26 PM,43826,39.3265,-93.2446,8.46910887702704,False,6,1089,39.3265,-93.2446,8.57540133859684,9.50780235576937,0,103.312754352024,0,0,0,,1929
290,False,'00:00:00,5.99591864964905,0.780765461067897,30.88471793602,168917.786315242,8.43932591581529,93.7975497344211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:38:45 AM,7/20/2021 8:15:26 PM,44126,39.3256,-93.2317,8.29732624955703,True,7,1096,39.3256,-93.2317,8.27937976126645,9.50780235576937,0,104.006053977218,0,0,0,,1929
292,False,'00:00:00,6.00148597696137,0.53626399242662,30.9377957137032,169207.579918622,8.43932591581529,263.636162882117,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:47:53 AM,7/20/2021 8:25:50 PM,44750,39.326,-93.2282,1.43125151545108,True,7,1098,39.326,-93.2282,1.19770070304934,9.50780235576937,0,104.210506261712,0,0,0,,1929
294,False,'00:00:00,6.00891819019052,0.247493596170187,31.0186640773307,169649.104328986,8.44244497513323,-37.3113158480736,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:50:50 AM,7/20/2021 8:30:50 PM,45050,39.3288,-93.2243,9.01487944361843,False,7,1103,39.3288,-93.2243,9.03478269469418,9.50780235576937,0,104.495371749738,0,0,0,,1929
296,False,'00:00:00,6.02786408974543,0.213405223275046,31.2248104629654,170774.620628356,8.43890430682572,-46.2130397884054,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:50:58 AM,7/20/2021 8:35:50 PM,45350,39.3363,-93.2158,9.04833073065083,False,7,1110,39.3363,-93.2158,9.1044993529036,9.50780235576937,0,105.186659247704,0,0,0,,1929
298,False,'00:00:00,6.0461519870231,0.984021681026143,31.4237972629177,171861.047082141,8.41490762139415,15.1684781385542,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:51:53 AM,7/20/2021 8:40:50 PM,45650,39.3455,-93.2118,9.21175643669362,False,7,1116,39.3455,-93.2118,9.20109128258697,9.50780235576937,0,105.858593822376,0,0,0,,1929
300,False,'00:00:00,6.06424160181093,0.626251956137518,31.6206265924108,172935.694196891,8.3863590909733,4.40809123794133,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:52:57 AM,7/20/2021 8:45:50 PM,45950,39.3541,-93.2064,8.58627122924902,False,7,1123,39.3541,-93.2064,8.59185099655692,9.50780235576937,0,106.521090000542,0,0,0,,1929
302,False,'00:00:00,6.08304015140162,0.590554840729287,31.8251696937854,174052.456898367,8.38216307825053,-24.0553924563081,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:53:07 AM,7/20/2021 8:50:50 PM,46250,39.3608,-93.1968,9.18178571565654,False,7,1130,39.3608,-93.1968,9.15655839456803,9.50780235576937,0,107.212773333484,0,0,0,,1929
304,False,'00:00:00,6.10156697608072,0.441911361167013,32.0267562130116,175153.077277539,8.3696829123914,-5.05184930864975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:53:34 AM,7/20/2021 8:55:50 PM,46550,39.3684,-93.1891,8.0026423695558,False,7,1137,39.3684,-93.1891,8.0092953602077,9.50780235576937,0,107.882622623779,0,0,0,,1929
306,False,'00:00:00,6.12060710901098,0.470729225289409,32.2339279323699,176284.191685334,8.37424434921686,-55.3740756403615,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:53:24 AM,7/20/2021 9:00:50 PM,46850,39.3784,-93.1879,7.52264962609128,False,7,1144,39.3784,-93.1879,7.57840278182987,9.50780235576937,0,108.57837854701,0,0,0,,1929
308,False,'00:00:00,6.15741216140279,0.888196765880563,32.6343960390268,178470.664079852,8.38249545646885,120.315118265071,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:53:07 AM,7/20/2021 9:10:30 PM,47430,39.3953,-93.2,8.4774984999711,False,7,1157,39.3953,-93.2,8.5208746453109,9.50780235576937,0,109.924519976386,0,0,0,,1929
310,False,'00:00:00,6.19581166041798,0.0276900722671853,33.052212987186,180751.85753303,8.39539254665524,22.4481461811069,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:52:41 AM,7/20/2021 9:20:32 PM,48032,39.411,-93.1893,8.23125541415481,False,7,1172,39.411,-93.1893,8.45674846328484,9.50780235576937,0,111.274484200977,0,0,0,,1929
312,False,'00:00:00,6.21580541883747,0.349187576872435,33.2697609068024,181939.623831568,8.39238793812869,1.71431116214021,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:52:47 AM,7/20/2021 9:25:50 PM,48350,39.412,-93.1758,9.74385327120167,False,7,1179,39.412,-93.1758,9.74063437297657,9.50780235576937,0,112.00073193752,0,0,0,,1929
314,False,'00:00:00,6.23486477668298,0.345370268776871,33.4771418084578,183071.880331106,8.39596643836485,45.9236204007713,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:52:40 AM,7/20/2021 9:30:50 PM,48650,39.4065,-93.165,8.74286930991814,False,7,1186,39.4065,-93.165,8.72401254756027,9.50780235576937,0,112.694519319742,0,0,0,,1929
316,False,'00:00:00,6.25364644571046,0.192644920333445,33.6815012359414,184187.640211418,8.3905529261067,-2.40922632764988,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:52:50 AM,7/20/2021 9:35:50 PM,48950,39.3981,-93.1581,9.33272116785499,False,7,1193,39.3981,-93.1581,9.32678606137954,9.50780235576937,0,113.382905004657,0,0,0,,1929
318,False,'00:00:00,6.28902626657129,0.161355375916612,34.0664616952601,186289.444083662,8.34627872408223,-79.7115517618975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:54:13 AM,7/20/2021 9:45:33 PM,49533,39.3818,-93.1466,7.86992113269511,False,7,1206,39.3818,-93.1466,7.9509554966188,9.50780235576937,0,114.681268348732,0,0,0,,1929
320,False,'00:00:00,6.30686102468785,0.674883537799632,34.260517982413,187348.950965208,8.31443899709505,-27.3351395848288,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:55:11 AM,7/20/2021 9:50:33 PM,49833,39.3773,-93.1361,7.71290407277417,False,7,1212,39.3773,-93.1361,7.87902322378151,9.50780235576937,0,115.324949533391,0,0,0,,1929
322,False,'00:00:00,6.32454617610774,0.201006871473745,34.4529464302703,188399.570183483,8.28010085290694,-20.8147090872203,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:56:13 AM,7/20/2021 9:55:33 PM,50133,39.3779,-93.1241,7.73847577163655,False,7,1219,39.3779,-93.1241,7.80207682111146,9.50780235576937,0,115.971570134285,0,0,0,,1929
324,False,'00:00:00,6.3427280229868,0.974863613396692,34.6507793179313,189479.696516663,8.26400342227057,14.3319783881134,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:56:42 AM,7/20/2021 10:00:33 PM,50433,39.3818,-93.1127,8.02477819069119,False,7,1225,39.3818,-93.1127,8.05331856013642,9.50780235576937,0,116.639225635101,0,0,0,,1929
326,False,'00:00:00,6.36086343633534,0.611945970450841,34.8481069720212,190557.064379848,8.24757473121596,19.1225091228924,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:57:11 AM,7/20/2021 10:05:33 PM,50733,39.3842,-93.1009,7.85743470803914,False,7,1232,39.3842,-93.1009,8.02985936022163,9.50780235576937,0,117.2935975013,0,0,0,,1929
328,False,'00:00:00,6.3799300603743,0.61183644981327,35.0555669356136,191689.752541083,8.26153026458205,-13.2514777660396,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:56:47 AM,7/20/2021 10:10:33 PM,51033,39.3807,-93.0887,8.36040453628616,False,7,1239,39.3807,-93.0887,8.41238217360654,9.50780235576937,0,117.992164829203,0,0,0,,1929
330,False,'00:00:00,6.39924960058691,0.669709196102704,35.2657788273958,192837.465656663,8.27880541784965,43.3693888073134,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:56:18 AM,7/20/2021 10:15:35 PM,51335,39.3728,-93.0802,8.49583723650035,False,7,1246,39.3728,-93.0802,8.52465463023905,9.50780235576937,0,118.703008143112,0,0,0,,1929
332,False,'00:00:00,6.4177420341989,0.518605633468013,35.4669911445862,193936.042970713,8.27451008735348,-27.4058711807298,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:56:25 AM,7/20/2021 10:20:34 PM,51634,39.3637,-93.0756,8.13538097224256,False,7,1253,39.3637,-93.0756,8.2092395240136,9.50780235576937,0,119.380305250879,0,0,0,,1929
334,False,'00:00:00,6.45627490949408,0.568716192455942,35.8862593322588,196225.159889159,8.30959835513614,-81.2300445818611,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:55:30 AM,7/20/2021 10:30:35 PM,52235,39.3432,-93.0762,8.72310757475976,False,7,1267,39.3432,-93.0762,8.75464120748105,9.50780235576937,0,120.800084622865,0,0,0,,1929
336,False,'00:00:00,6.49377366640632,0.423201175019596,36.2942754932677,198452.843087231,8.30735662943944,37.7658737490956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:55:33 AM,7/20/2021 10:40:36 PM,52836,39.326,-93.0646,8.31929352348634,False,7,1281,39.326,-93.0646,8.34154108539773,9.50780235576937,0,122.170634186254,0,0,0,,1929
338,False,'00:00:00,6.51357023320901,0.666909551325628,36.509677811987,199628.894852069,8.31264462450993,20.7218352057168,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:55:26 AM,7/20/2021 10:45:50 PM,53150,39.3201,-93.0533,9.1887900675097,False,7,1288,39.3201,-93.0533,9.17949137873444,9.50780235576937,0,122.900117199795,0,0,0,,1929
340,False,'00:00:00,6.53229668169087,0.558999890860016,36.7134363962189,200741.374253458,8.31139244763929,19.5096477905158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:55:28 AM,7/20/2021 10:50:50 PM,53450,39.3156,-93.0418,7.75996760708989,False,7,1295,39.3156,-93.0418,7.70767870185979,9.50780235576937,0,123.589747557676,0,0,0,,1929
342,False,'00:00:00,6.55115179905746,0.49204621631096,36.9185949997772,201861.49746857,8.31430200388627,49.4754519230107,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:55:24 AM,7/20/2021 10:55:50 PM,53750,39.3129,-93.0293,9.11889285311498,False,7,1302,39.3129,-93.0293,9.1069275902977,9.50780235576937,0,124.284332095402,0,0,0,,1929
344,False,'00:00:00,6.56956480816532,0.375561342767546,37.1189431154865,202955.356422655,8.30306931904201,-10.4759219712345,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:55:39 AM,7/20/2021 11:00:50 PM,54050,39.312,-93.0167,9.65912341896976,False,7,1312,39.312,-93.0167,9.66630773921842,9.50780235576937,0,124.961685049754,0,0,0,,1929
346,False,'00:00:00,6.58788199761971,0.56996792852267,37.3182486375107,204043.523032523,8.28958801885226,33.1538152127868,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:55:56 AM,7/20/2021 11:05:50 PM,54350,39.3121,-93.0041,7.43008440443457,False,7,1319,39.3121,-93.0041,7.42864707304112,9.50780235576937,0,125.636047633199,0,0,0,,1929
348,False,'00:00:00,6.60534318741131,0.57250822968861,37.5082402055535,205080.83739492,8.25006284238464,39.2735520158527,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:56:47 AM,7/20/2021 11:10:50 PM,54650,39.3126,-92.9921,8.04920104819318,False,7,1325,39.3126,-92.9921,7.98093221833407,9.50780235576937,0,126.27923244983,0,0,0,,1929
350,False,'00:00:00,6.6234373334645,0.210780206443441,37.7051188388008,206155.753697892,8.23332521906573,8.08403794284474,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:57:07 AM,7/20/2021 11:15:50 PM,54950,39.3141,-92.9798,8.31152963781099,False,7,1332,39.3141,-92.9798,8.26941003065026,9.50780235576937,0,126.945757963807,0,0,0,,1929
352,False,'00:00:00,6.64156733832514,0.940448402275901,37.9023876442607,207232.800259823,8.21891337673265,181.667944421304,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:57:25 AM,7/20/2021 11:20:50 PM,55250,39.3146,-92.9675,8.31146340093199,False,7,1338,39.3146,-92.9675,8.53565302042206,9.50780235576937,0,127.606250203549,0,0,0,,1929
354,False,'00:00:00,6.65869996268342,0.145575282702773,38.088804160281,208250.595583309,8.17403961655467,74.7317550431187,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:58:18 AM,7/20/2021 11:25:50 PM,55550,39.3109,-92.9573,6.94280361646804,False,7,1345,39.3109,-92.9573,7.06029749395122,9.50780235576937,0,128.209944660968,0,0,0,,1929
356,False,'00:00:00,6.6769197305543,0.871774215825065,38.287049658353,209332.974683334,8.16668104513852,-16.6411083346042,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:58:27 AM,7/20/2021 11:30:50 PM,55850,39.3022,-92.9524,8.44421610477529,False,7,1351,39.3022,-92.9524,8.31331424527379,9.50780235576937,0,128.867095578344,0,0,0,,1929
358,False,'00:00:00,6.69614542704637,0.9470298648209,38.4962404561646,210475.112838656,8.19159467377169,-9.61375341364706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:57:59 AM,7/20/2021 11:35:50 PM,56150,39.2922,-92.9553,9.2118991994828,False,7,1358,39.2922,-92.9553,9.08804734209609,9.50780235576937,0,129.57601856407,0,0,0,,1929
360,False,'00:00:00,6.71505717024421,0.916665606274604,38.7020151935945,211598.600016288,8.20482599633421,13.2937884873387,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:57:45 AM,7/20/2021 11:40:50 PM,56450,39.2828,-92.9599,9.21192465774424,False,7,1365,39.2828,-92.9599,9.13372161589579,9.50780235576937,0,130.27172083708,0,0,0,,1929
362,False,'00:00:00,6.7527828037917,0.849905968976555,39.1124999520012,213839.761241634,8.24307248602665,-13.2533974222005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:57:06 AM,7/20/2021 11:50:41 PM,57041,39.2679,-92.9444,8.55238257464479,False,7,1379,39.2679,-92.9444,8.58851760847999,9.50780235576937,0,131.641926946228,0,0,0,,1929
364,False,'00:00:00,6.77132517331217,0.569680049605663,39.3142556114076,214941.305090937,8.24164049550442,5.84098706585953,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:57:08 AM,7/20/2021 11:55:41 PM,57341,39.2649,-92.9323,8.19565759398685,False,7,1386,39.2649,-92.9323,8.21246095136354,9.50780235576937,0,132.324053583348,0,0,0,,1929
366,False,'00:00:00,6.79043905417696,0.712918348718705,39.5222297666758,216076.800631552,8.25713119664468,36.9731710998582,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:56:53 AM,7/21/2021 12:00:41 AM,57641,39.2618,-92.9202,8.21154175187077,False,7,1393,39.2618,-92.9202,8.46605755789735,9.50780235576937,0,133.007731477528,0,0,0,,1929
368,False,'00:00:00,6.80971228925371,0.763035759844205,39.7319378219225,217221.76290466,8.27694045236119,10.0221126680974,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:56:36 AM,7/21/2021 12:05:41 AM,57941,39.2527,-92.9148,8.32617659896061,False,7,1400,39.2527,-92.9148,8.53702403948871,9.50780235576937,0,133.702425644793,0,0,0,,1929
370,False,'00:00:00,6.82809828087068,0.441838699475351,39.9319919659426,218314.016834593,8.26793153988617,7.88478912755555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:56:43 AM,7/21/2021 12:10:41 AM,58241,39.2433,-92.9177,8.01164216791235,False,7,1407,39.2433,-92.9177,8.13942841117482,9.50780235576937,0,134.371513577718,0,0,0,,1929
372,False,'00:00:00,6.8468129029841,0.377936738614852,40.1356218699236,219425.793668633,8.26899540021095,1.02347354403575,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:56:42 AM,7/21/2021 12:15:41 AM,58541,39.2339,-92.9211,8.07975045140924,False,7,1414,39.2339,-92.9211,8.28698518470715,9.50780235576937,0,135.046752509274,0,0,0,,1929
374,False,'00:00:00,6.86628485686811,0.554488132982104,40.3474921431087,220582.561201023,8.27615244211924,105.009809802731,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:56:37 AM,7/21/2021 12:20:50 AM,58850,39.2249,-92.9146,8.30849253018413,False,7,1421,39.2249,-92.9146,8.36869284293043,9.50780235576937,0,135.760805804831,0,0,0,,1929
376,False,'00:00:00,6.8847371377025,0.356434059907501,40.548267566292,221678.753164854,8.26409763387857,-10.0213080319813,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:56:43 AM,7/21/2021 12:25:50 AM,59150,39.2213,-92.9029,11.0531784691299,False,7,1428,39.2213,-92.9029,8.10710996315903,9.50780235576937,0,136.436949752804,0,0,0,,1929
378,False,'00:00:00,6.90241524727917,0.852999668763648,40.7406193933204,222728.954049374,8.23317506831939,-38.3968308533705,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:57:05 AM,7/21/2021 12:30:50 AM,59450,39.2221,-92.8909,7.89155444128237,False,7,1434,39.2221,-92.8909,7.83037761290005,9.50780235576937,0,137.083288029046,0,0,0,,1929
380,False,'00:00:00,6.92038433671611,0.456054198185909,40.9361373115822,223796.441132133,8.21075468521956,53.7272949650841,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:57:18 AM,7/21/2021 12:35:50 AM,59750,39.2266,-92.8801,10.1580996365449,False,7,1441,39.2266,-92.8801,7.91870669053248,9.50780235576937,0,137.740800953843,0,0,0,,1929
382,False,'00:00:00,6.93878304297347,0.284326427557444,41.1363298009553,224889.450398859,8.20384745861677,64.4567264638282,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:57:21 AM,7/21/2021 12:40:50 AM,60050,39.2331,-92.8706,10.5206947553494,False,7,1448,39.2331,-92.8706,8.11391794133915,9.50780235576937,0,138.420863883528,0,0,0,,1929
384,False,'00:00:00,6.95650576525628,0.758156687176463,41.3291670495441,225942.301583924,8.17600007827892,48.005767148428,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:57:36 AM,7/21/2021 12:45:50 AM,60350,39.2374,-92.8603,10.5201435383049,False,7,1454,39.2374,-92.8603,7.81343756002885,9.50780235576937,0,139.054553175346,0,0,0,,1929
386,False,'00:00:00,6.97469150146444,0.449669810928986,41.5270422561846,227022.658969911,8.16369000110046,38.97444464582,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:57:41 AM,7/21/2021 12:50:50 AM,60650,39.2332,-92.8498,10.5008973643588,False,7,1461,39.2332,-92.8498,8.00341738200567,9.50780235576937,0,139.68935304635,0,0,0,,1929
388,False,'00:00:00,6.9935721477454,0.622197162992448,41.7324786345411,228144.298777526,8.17812491362471,-92.9646220689671,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 12:57:34 AM,7/21/2021 12:55:50 AM,60950,39.2234,-92.8491,8.28914727843858,False,7,1468,39.2234,-92.8491,8.36606209737465,9.50780235576937,0,140.368284431267,0,0,0,,1929
390,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,8.14378703257551,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:54:06 AM,7/21/2021 1:05:44 AM,61544,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,9.50780235576937,0,140.610441263417,0,0,0,,1929
392,False,'00:00:00,7.0003064971587,0.854765664202342,41.8052194246886,228541.448330684,8.14378703257551,-202.594898009982,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:59:05 AM,7/21/2021 1:10:46 AM,61846,39.2198,-92.8493,0.155371110975475,True,8,1474,39.2198,-92.8493,0.100842031282447,9.50780235576937,0,140.628556034059,0,0,0,,1929
394,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,8.14378703257551,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:00:37 AM,7/21/2021 1:12:15 AM,61935,39.2199,-92.8492,0.627812633290678,True,8,1474,39.2199,-92.8492,0.590439013693088,9.50780235576937,0,140.650308900149,0,0,0,,1929
396,False,'00:00:00,7.02085833853799,0.214011289235774,41.9930153108366,229566.774727571,8.27845260881074,2.30964434798106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:55:49 AM,7/21/2021 1:15:50 AM,62150,39.2111,-92.8535,12.433685836417,False,8,1481,39.2111,-92.8535,10.7769244996982,9.50780235576937,0,141.30208193359,0,0,0,,1929
398,False,'00:00:00,7.04245381833571,0.002617732987983,42.1903476174925,230644.167992797,8.26123516554815,-6.14716357420315,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:56:25 AM,7/21/2021 1:20:50 AM,62450,39.2023,-92.8587,7.87693661827454,False,8,1488,39.2023,-92.8587,8.03718168506006,9.50780235576937,0,141.97178459462,0,0,0,,1929
400,False,'00:00:00,7.08523354508922,0.22418767682378,42.5812545219677,232778.438216204,8.22734386723684,60.0696154926916,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:57:34 AM,7/21/2021 1:30:46 AM,63046,39.1873,-92.8738,8.04352373166504,False,8,1501,39.1873,-92.8738,8.09560540013716,9.50780235576937,0,143.292695535628,0,0,0,,1929
402,False,'00:00:00,7.10766560912061,0.147308896990455,42.7862312569063,233897.568466558,8.22841521926861,27.1738699861484,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:57:32 AM,7/21/2021 1:35:50 AM,63350,39.182,-92.8847,8.18206147503019,False,8,1508,39.182,-92.8847,8.24397384336951,9.50780235576937,0,143.98421611757,0,0,0,,1929
404,False,'00:00:00,7.15163616468312,0.728777452781303,43.1880195586884,236091.248851298,8.22538745014706,29.1110477159348,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:57:38 AM,7/21/2021 1:45:48 AM,63948,39.1699,-92.9037,8.1424696788125,False,8,1521,39.1699,-92.9037,8.21885123882143,9.50780235576937,0,145.33614196411,0,0,0,,1929
