index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.48310271743918,0.530425156816384,36.1781671208732,197818.915573921,6.09963068135204,-67.5277014773879,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:19:02 AM,7/21/2021 3:11:21 AM,69081,39.3303,-93.0694,6.38257545267605,False,7,1277,39.3303,-93.0694,6.42667995409875,7.50209887374757,0,108.374972753992,0,0,0,,1221
274,False,'00:00:00,6.49031309889909,0.169206631470734,36.2566217792387,198247.261656633,6.09543450971006,19.0984311564739,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:19:12 AM,7/21/2021 3:14:01 AM,69241,39.3273,-93.0663,5.97551978106123,False,7,1280,39.3273,-93.0663,5.96035276449755,7.50209887374757,0,108.640683216638,0,0,0,,1221
276,False,'00:00:00,6.49950971571807,0.521928887561801,36.3566882507095,198793.603734443,6.09597883510228,-24.7450555622442,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:19:11 AM,7/21/2021 3:17:21 AM,69441,39.3242,-93.0614,5.79734001227497,False,7,1283,39.3242,-93.0614,5.80707526875325,7.50209887374757,0,108.97962458314,0,0,0,,1221
278,False,'00:00:00,6.50618929331139,0.978743888608871,36.4293673427969,199190.416429053,6.1040306665209,-2.59216392239229,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:18:51 AM,7/21/2021 3:19:41 AM,69581,39.3222,-93.0576,6.27044438206972,False,7,1285,39.3222,-93.0576,6.27434303918452,7.50209887374757,0,109.225571750595,0,0,0,,1221
280,False,'00:00:00,6.51394607369858,0.803765448782784,36.5137672540467,199651.22235337,6.11531074586434,-22.5924542784415,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:18:24 AM,7/21/2021 3:22:22 AM,69742,39.3201,-93.053,6.12584479233933,False,7,1288,39.3201,-93.053,6.12544671524449,7.50209887374757,0,109.511515393394,0,0,0,,1221
282,False,'00:00:00,6.5238567791852,0.462743507331595,36.621603575528,200239.986192802,6.13738623695035,-52.3409893856106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:17:31 AM,7/21/2021 3:25:42 AM,69942,39.3176,-93.047,6.51819093973389,False,7,1292,39.3176,-93.047,6.53092895658286,7.50209887374757,0,109.876246579387,0,0,0,,1221
284,False,'00:00:00,6.53052996938608,0.907141569431307,36.6942131677291,200636.419432518,6.14248327913325,-82.3759415103786,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:17:19 AM,7/21/2021 3:28:03 AM,70083,39.3162,-93.0428,6.32954808021283,False,7,1294,39.3162,-93.0428,6.34264679373233,7.50209887374757,0,110.121709394348,0,0,0,,1221
286,False,'00:00:00,6.54760370279273,0.175791083754907,36.8799889035747,201650.716229806,6.15587114314465,-59.6401255478678,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:16:49 AM,7/21/2021 3:34:03 AM,70443,39.3136,-93.0316,6.0165485260078,False,7,1301,39.3136,-93.0316,6.02101723635364,7.50209887374757,0,110.747691484639,0,0,0,,1221
288,False,'00:00:00,6.55414375748785,0.998054419803104,36.9511498760768,202039.240307894,6.15608089642034,-68.8468614225011,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:16:48 AM,7/21/2021 3:36:24 AM,70584,39.3129,-93.0272,6.0557223041975,False,7,1303,39.3129,-93.0272,6.06630027254276,7.50209887374757,0,110.988094128927,0,0,0,,1221
290,False,'00:00:00,6.55873597041722,0.31555119562814,37.0011167881629,202312.049233498,6.15481185944551,-61.4950617415787,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:16:51 AM,7/21/2021 3:38:04 AM,70684,39.3125,-93.0241,6.05628682208367,False,7,1308,39.3125,-93.0241,6.08182922785476,7.50209887374757,0,111.1563065795,0,0,0,,1221
292,False,'00:00:00,6.56561083869653,0.902049238744751,37.0759207975153,202720.463533488,6.13808600517919,-109.70718336336,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:17:28 AM,7/21/2021 3:40:44 AM,70844,39.3123,-93.0194,5.80077819227375,False,7,1310,39.3123,-93.0194,5.83147240939657,7.50209887374757,0,111.40825069725,0,0,0,,1221
294,False,'00:00:00,6.57509730750247,0.42087084815327,37.1791410880648,203284.024806131,6.14590186581042,-54.4792108482905,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:17:11 AM,7/21/2021 3:44:04 AM,71044,39.3122,-93.0129,6.37985636026929,False,7,1314,39.3122,-93.0129,6.38166198829177,7.50209887374757,0,111.75680939217,0,0,0,,1221
296,False,'00:00:00,6.58439843398128,0.854748621966455,37.2803447073695,203836.575474104,6.14751244195608,-22.0056158301801,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:17:07 AM,7/21/2021 3:47:24 AM,71244,39.3122,-93.0065,6.18182145839361,False,7,1318,39.3122,-93.0065,6.18256297924482,7.50209887374757,0,112.099323044228,0,0,0,,1221
298,False,'00:00:00,6.59370918697481,0.282236348527582,37.381653070775,204389.698023036,6.14945342708321,-50.5021209193503,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:17:03 AM,7/21/2021 3:50:44 AM,71444,39.3124,-93.0001,6.37498530337269,False,7,1321,39.3124,-93.0001,6.37458523982191,7.50209887374757,0,112.442411978763,0,0,0,,1221
300,False,'00:00:00,6.60305321191145,0.727042981940429,37.4833234592613,204944.797153454,6.14931361913626,-49.4735575410887,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:17:04 AM,7/21/2021 3:54:06 AM,71646,39.3127,-92.9937,6.08015860273493,False,7,1324,39.3127,-92.9937,6.0969385375468,7.50209887374757,0,112.785621896663,0,0,0,,1221
302,False,'00:00:00,6.61272109331157,0.272011492889715,37.5885176624504,205519.135577695,6.16224469910465,-11.2864848755211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:16:37 AM,7/21/2021 3:57:26 AM,71846,39.3133,-92.9871,6.45206130992298,False,7,1328,39.3133,-92.9871,6.45260447462682,7.50209887374757,0,113.14153127867,0,0,0,,1221
304,False,'00:00:00,6.61771981385624,0.0848892093816697,37.6429076992019,205816.093842079,6.16474855295519,-11.736057179096,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:16:33 AM,7/21/2021 3:59:13 AM,71953,39.3137,-92.9837,5.51936607237079,False,7,1330,39.3137,-92.9837,6.2606801390948,7.50209887374757,0,113.325709419127,0,0,0,,1221
306,False,'00:00:00,6.62717272570788,0.589808068889677,37.7457628635233,206377.661601619,6.18034445609919,-60.7648550659174,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:16:02 AM,7/21/2021 4:02:26 AM,72146,39.3146,-92.9773,6.45194526631935,False,7,1333,39.3146,-92.9773,6.45415802576969,7.50209887374757,0,113.673935361671,0,0,0,,1221
308,False,'00:00:00,6.63664505092029,0.0759311978811314,37.8488292605785,206940.382647859,6.18572806502496,38.947385053339,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:15:52 AM,7/21/2021 4:05:46 AM,72346,39.315,-92.9708,6.37960349567948,False,7,1337,39.315,-92.9708,6.36922973454892,7.50209887374757,0,114.023176186777,0,0,0,,1221
310,False,'00:00:00,6.64576592054203,0.498595653599814,37.9480715425783,207482.22482294,6.17969957215083,76.6472829652811,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:16:03 AM,7/21/2021 4:09:06 AM,72546,39.3144,-92.9647,5.68971194863282,False,7,1340,39.3144,-92.9647,5.83404624795535,7.50209887374757,0,114.35262682533,0,0,0,,1221
312,False,'00:00:00,6.65469526592833,0.698028365785001,38.0452298892767,208012.689145622,6.16844926033574,114.168605727873,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:16:25 AM,7/21/2021 4:12:26 AM,72746,39.3122,-92.9594,6.43262384100912,False,7,1343,39.3122,-92.9594,6.55751804868959,7.50209887374757,0,114.675824039112,0,0,0,,1221
314,False,'00:00:00,6.66206135114255,0.397414841717604,38.1253787277516,208450.28509862,6.17530202887915,207.24775895597,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:16:12 AM,7/21/2021 4:15:00 AM,72900,39.3093,-92.9563,6.2332237835902,False,7,1346,39.3093,-92.9563,6.48994852447306,7.50209887374757,0,114.937237332369,0,0,0,,1221
316,False,'00:00:00,6.66903497019514,0.969440355946441,38.2012572236931,208864.565871435,6.17836535479567,110.415008794365,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:16:06 AM,7/21/2021 4:17:28 AM,73048,39.3062,-92.9539,6.19105884532013,False,7,1348,39.3062,-92.9539,6.34134712889834,7.50209887374757,0,115.188003544715,0,0,0,,1221
318,False,'00:00:00,6.67653334234916,0.731323148765514,38.2828454487977,209310.020575427,6.17301432969338,93.1602111864621,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:16:16 AM,7/21/2021 4:20:13 AM,73213,39.3024,-92.9528,6.15012763548638,False,7,1351,39.3024,-92.9528,6.32431532165661,7.50209887374757,0,115.458810785601,0,0,0,,1221
320,False,'00:00:00,6.68300379857993,0.135711964885647,38.3532491349102,209694.410027667,6.17939832415809,43.0087193873745,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:16:05 AM,7/21/2021 4:22:28 AM,73348,39.299,-92.9531,6.51167598772779,False,7,1354,39.299,-92.9531,6.57037027796326,7.50209887374757,0,115.695519475883,0,0,0,,1221
322,False,'00:00:00,6.69351958288178,0.960395518622017,38.4676691929104,210319.119696272,6.21753228194731,-40.0671418939123,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:14:58 AM,7/21/2021 4:25:48 AM,73548,39.2935,-92.9546,7.22613964021414,False,7,1357,39.2935,-92.9546,7.20984348328398,7.50209887374757,0,116.085127770964,0,0,0,,1221
324,False,'00:00:00,6.70324651032044,0.565294761229251,38.5735058637425,210896.965859938,6.22610893687657,-42.3339344957315,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:14:43 AM,7/21/2021 4:29:10 AM,73750,39.2887,-92.9572,6.3271650842663,False,7,1361,39.2887,-92.9572,6.314823176967,7.50209887374757,0,116.445463187595,0,0,0,,1221
326,False,'00:00:00,6.71290953406024,0.122434307645097,38.6786472117418,211471.01570586,6.23520792176893,-78.750340200575,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:14:28 AM,7/21/2021 4:32:30 AM,73950,39.2839,-92.9594,6.21654514961298,False,7,1365,39.2839,-92.9594,6.33146791265526,7.50209887374757,0,116.798332203283,0,0,0,,1221
328,False,'00:00:00,6.72279424041495,0.74763019312584,38.7862006420857,212058.235018643,6.25081538448941,-62.3815784192974,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:14:03 AM,7/21/2021 4:35:50 AM,74150,39.2788,-92.9588,6.3624419154687,False,7,1368,39.2788,-92.9588,6.48934536063369,7.50209887374757,0,117.155197435264,0,0,0,,1221
330,False,'00:00:00,6.73190507115196,0.153747932671597,38.8853336930724,212599.480815159,6.24126177168935,-87.374177965657,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:14:18 AM,7/21/2021 4:39:10 AM,74350,39.2748,-92.9555,5.47502112435368,False,7,1372,39.2748,-92.9555,5.56494704065283,7.50209887374757,0,117.485455530362,0,0,0,,1221
332,False,'00:00:00,6.74156617389835,0.729924949558806,38.9904541391427,213173.416540905,6.24715857628156,-84.5797829868422,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:14:09 AM,7/21/2021 4:42:32 AM,74552,39.2713,-92.9507,7.06784896616002,False,7,1375,39.2713,-92.9507,7.13165885737543,7.50209887374757,0,117.838560953436,0,0,0,,1221
334,False,'00:00:00,6.75122079501034,0.287854988663722,39.0955040598994,213746.967213138,6.25502604768769,-97.744652729023,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:57 AM,7/21/2021 4:45:52 AM,74752,39.2685,-92.9452,6.30436414226812,False,7,1379,39.2685,-92.9452,6.36401218291394,7.50209887374757,0,118.19135727059,0,0,0,,1221
336,False,'00:00:00,6.75570212950587,0.92230306356614,39.1442645268488,214013.189199749,6.2479482042406,-82.4832479487881,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:14:08 AM,7/21/2021 4:47:32 AM,74852,39.2674,-92.9425,6.60376601644814,False,7,1380,39.2674,-92.9425,6.68109402759124,7.50209887374757,0,118.354781354012,0,0,0,,1221
338,False,'00:00:00,6.76545465237099,0.512725318262164,39.2503796961834,214592.555907192,6.25884505640762,-37.6194000881044,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:51 AM,7/21/2021 4:50:52 AM,75052,39.2657,-92.9362,6.42612490394976,False,7,1384,39.2657,-92.9362,6.43923908087967,7.50209887374757,0,118.712704504708,0,0,0,,1221
340,False,'00:00:00,6.77498368734222,0.927945247352406,39.3540631403086,215158.645901826,6.26226541197981,-8.29520267840428,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:46 AM,7/21/2021 4:54:12 AM,75252,39.2647,-92.9298,6.30968365271265,False,7,1387,39.2647,-92.9298,6.33179094588399,7.50209887374757,0,119.062357088654,0,0,0,,1221
342,False,'00:00:00,6.7848924857488,0.622041245756505,39.4618787112494,215747.296447632,6.27446840237787,196.650850157648,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:29 AM,7/21/2021 4:57:34 AM,75454,39.2631,-92.9235,6.21632522222749,False,7,1391,39.2631,-92.9235,6.55203920115595,7.50209887374757,0,119.417901584203,0,0,0,,1221
344,False,'00:00:00,6.79333171871923,0.780391639301491,39.5537042468668,216248.644733306,6.24329635756243,189.813230783726,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:14:12 AM,7/21/2021 5:00:54 AM,75654,39.2604,-92.9193,5.72896441489274,False,7,1394,39.2604,-92.9193,5.98498302008373,7.50209887374757,0,119.713588297307,0,0,0,,1221
346,False,'00:00:00,6.79931615359379,0.919241922456142,39.618819635866,216604.161185523,6.23649327946086,197.301064218369,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:14:22 AM,7/21/2021 5:03:06 AM,75786,39.2578,-92.9172,6.22225749373813,False,7,1396,39.2578,-92.9172,6.46857853577648,7.50209887374757,0,119.925812994091,0,0,0,,1221
348,False,'00:00:00,6.8073766511946,0.899347697525915,39.706524230837,217083.009994177,6.24205782156742,106.573989243443,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:14:14 AM,7/21/2021 5:05:54 AM,75954,39.2539,-92.9153,6.2735737154753,False,7,1399,39.2539,-92.9153,6.44884827787437,7.50209887374757,0,120.214655817411,0,0,0,,1221
350,False,'00:00:00,6.81310544182887,0.00496362875445468,39.7688580081215,217423.339426192,6.25535071600798,76.0129952534375,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:57 AM,7/21/2021 5:07:47 AM,76067,39.2509,-92.915,7.65156901527711,False,7,1402,39.2509,-92.915,7.75210183306803,7.50209887374757,0,120.422884417741,0,0,0,,1221
352,False,'00:00:00,6.82240803125034,0.321854709435068,39.8700775454005,217975.977002987,6.26797941958907,51.1787574150055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:41 AM,7/21/2021 5:10:56 AM,76256,39.2461,-92.9162,6.32927944781015,False,7,1405,39.2461,-92.9162,6.41576470849807,7.50209887374757,0,120.762307778873,0,0,0,,1221
354,False,'00:00:00,6.82873061181379,0.677053108309203,39.938872227187,218351.581626964,6.26214505704295,10.1772147782009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:48 AM,7/21/2021 5:13:14 AM,76394,39.243,-92.9179,6.41576663599731,False,7,1407,39.243,-92.9179,6.41118025076787,7.50209887374757,0,120.995274680007,0,0,0,,1221
356,False,'00:00:00,6.83630610576345,0.479745188875486,40.0212995984814,218801.617894253,6.26046562381909,-50.1701016410572,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:50 AM,7/21/2021 5:15:56 AM,76556,39.2393,-92.92,6.47605548931864,False,7,1410,39.2393,-92.92,6.48338513914272,7.50209887374757,0,121.274913220151,0,0,0,,1221
358,False,'00:00:00,6.84222139695119,0.66174832586681,40.0856626494305,219153.026737524,6.26427758231878,-134.806276083308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:46 AM,7/21/2021 5:17:59 AM,76679,39.2363,-92.9208,6.48717823555903,False,7,1412,39.2363,-92.9208,6.70768916391298,7.50209887374757,0,121.487868588464,0,0,0,,1221
360,False,'00:00:00,6.85056543076822,0.755468465448898,40.1764523428948,219648.719540938,6.26440780817904,-22.003929714469,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:46 AM,7/21/2021 5:20:56 AM,76856,39.232,-92.9203,6.40650482520681,False,7,1415,39.232,-92.9203,6.47110258879141,7.50209887374757,0,121.791568528953,0,0,0,,1221
362,False,'00:00:00,6.85662881100536,0.99393432820721,40.2424267199357,220008.925888828,6.27426452975489,-36.0869336828489,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:34 AM,7/21/2021 5:22:58 AM,76978,39.2291,-92.9185,7.27680337637322,False,7,1417,39.2291,-92.9185,7.26146371933755,7.50209887374757,0,122.014315324199,0,0,0,,1221
364,False,'00:00:00,6.86601103189664,0.453457434675303,40.3445127106461,220566.294120768,6.3018977810434,-42.6820403886196,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:03 AM,7/21/2021 5:25:58 AM,77158,39.2253,-92.9144,6.80322326025174,False,7,1421,39.2253,-92.9144,6.87329559155871,7.50209887374757,0,122.357465566877,0,0,0,,1221
366,False,'00:00:00,6.87141367136118,0.465649858317281,40.4032977050073,220887.247937678,6.30915797064562,37.2623298856716,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:12:52 AM,7/21/2021 5:27:44 AM,77264,39.2234,-92.9116,10.5014309086831,False,7,1423,39.2234,-92.9116,6.58995388671837,7.50209887374757,0,122.55727598541,0,0,0,,1221
368,False,'00:00:00,6.88072959315096,0.894525740806776,40.504662309008,221440.677548538,6.31248558901429,-119.808396617381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:12:48 AM,7/21/2021 5:30:58 AM,77458,39.222,-92.9055,6.46016745881313,False,7,1426,39.222,-92.9055,6.43503664789011,7.50209887374757,0,122.901479023247,0,0,0,,1221
370,False,'00:00:00,6.88679969196359,0.0916375772950994,40.5707097894689,221801.283025865,6.31066577862964,23.878208742211,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:12:50 AM,7/21/2021 5:33:07 AM,77587,39.2211,-92.9015,6.24320039608754,False,7,1429,39.2211,-92.9015,6.12898103129308,7.50209887374757,0,123.124683863548,0,0,0,,1221
372,False,'00:00:00,6.8945239381592,0.978097021570043,40.6547557029586,222260.156196195,6.29826296050345,-18.6233208583504,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:03 AM,7/21/2021 5:35:58 AM,77758,39.2213,-92.8962,6.04259113776627,False,7,1431,39.2213,-92.8962,6.02024824651784,7.50209887374757,0,123.410190965973,0,0,0,,1221
374,False,'00:00:00,6.90086246724163,0.275149364257153,40.7237239172573,222636.70827152,6.29640641631999,2.6245156742724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:05 AM,7/21/2021 5:38:13 AM,77893,39.2218,-92.8919,6.62145038567185,False,7,1434,39.2218,-92.8919,6.61758466845082,7.50209887374757,0,123.643468393297,0,0,0,,1221
376,False,'00:00:00,6.90849174814501,0.061074303313239,40.8067365331885,223089.939852546,6.28756962397546,-15.4185279633326,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:14 AM,7/21/2021 5:41:00 AM,78060,39.2232,-92.887,6.13587856608457,False,7,1437,39.2232,-92.887,6.14477587479155,7.50209887374757,0,123.924256010026,0,0,0,,1221
378,False,'00:00:00,6.91418657221077,0.156325443396099,40.8687007273182,223428.251437566,6.28365011897733,8.01834014555195,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:17 AM,7/21/2021 5:43:03 AM,78183,39.2247,-92.8836,6.64557319035994,False,7,1439,39.2247,-92.8836,6.58135875407928,7.50209887374757,0,124.134903394048,0,0,0,,1221
380,False,'00:00:00,6.92256846697793,0.262286698446337,40.9599023778924,223926.193440937,6.28419163574755,30.1259212058988,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:17 AM,7/21/2021 5:46:00 AM,78360,39.2274,-92.879,6.56525271704609,False,7,1442,39.2274,-92.879,6.55901776911239,7.50209887374757,0,124.444157982894,0,0,0,,1221
382,False,'00:00:00,6.93212230871169,0.796746498889024,41.0638557392323,224493.757127305,6.28723678628403,17.4957560592607,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:14 AM,7/21/2021 5:49:20 AM,78560,39.2308,-92.8741,6.42264945856241,False,7,1445,39.2308,-92.8741,6.42210830065238,7.50209887374757,0,124.796657344955,0,0,0,,1221
384,False,'00:00:00,6.94088830961836,0.0571245369221211,41.1592367686811,225014.517668242,6.26836305482998,-1.28463038159517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:31 AM,7/21/2021 5:52:38 AM,78758,39.234,-92.8697,5.78026218322571,False,7,1449,39.234,-92.8697,5.77114698633901,7.50209887374757,0,125.120366670694,0,0,0,,1221
386,False,'00:00:00,6.94561240040027,0.747835464272394,41.2106386162037,225295.161042252,6.26074015125315,55.9034181855328,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:36 AM,7/21/2021 5:54:22 AM,78862,39.2355,-92.8671,5.95786930186681,False,7,1450,39.2355,-92.8671,5.96761620822984,7.50209887374757,0,125.294399686332,0,0,0,,1221
388,False,'00:00:00,6.9546749745768,0.0939196126329319,41.3092465976101,225833.540068297,6.24958200644894,141.521386521249,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:45 AM,7/21/2021 5:57:42 AM,79062,39.2371,-92.8615,5.93338433642366,False,7,1454,39.2371,-92.8615,6.18754862063694,7.50209887374757,0,125.617529678822,0,0,0,,1221
390,False,'00:00:00,6.95910370886254,0.710008619336052,41.3574347326361,226096.637241896,6.24095461615286,159.782181203341,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:52 AM,7/21/2021 5:59:22 AM,79162,39.237,-92.8586,5.63906341881299,False,7,1455,39.237,-92.8586,5.91747847782726,7.50209887374757,0,125.773091612275,0,0,0,,1221
392,False,'00:00:00,6.9681579106766,0.0833710777501945,41.4559516161109,226634.518892222,6.23043989345856,29.7385397380777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:14:01 AM,7/21/2021 6:02:42 AM,79362,39.2357,-92.8528,6.03838845983098,False,7,1459,39.2357,-92.8528,6.13651080276145,7.50209887374757,0,126.098281157287,0,0,0,,1221
394,False,'00:00:00,6.97255942496416,0.686440093137213,41.5038435760081,226895.999011348,6.22136200504948,-10.8407429282801,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:14:08 AM,7/21/2021 6:04:22 AM,79462,39.2342,-92.8505,5.55877884757025,False,7,1460,39.2342,-92.8505,5.57630499044092,7.50209887374757,0,126.2598549225,0,0,0,,1221
396,False,'00:00:00,6.98212480798443,0.21097225656066,41.6079225156818,227464.248329245,6.22528529338957,66.3755753661628,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:14:05 AM,7/21/2021 6:07:44 AM,79664,39.2295,-92.8486,6.89018854053708,False,7,1464,39.2295,-92.8486,7.22897826487351,7.50209887374757,0,126.60184335348,0,0,0,,1221
398,False,'00:00:00,6.98762162621996,0.171241203330835,41.6677322496278,227790.797010707,6.25082990718533,70.1412278189326,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:13:47 AM,7/21/2021 6:09:24 AM,79764,39.2266,-92.849,7.19043766439078,False,7,1466,39.2266,-92.849,7.20797812245326,7.50209887374757,0,126.804088846273,0,0,0,,1221
400,False,'00:00:00,6.99802012028249,0.731419116048234,41.7808760969717,228408.538835124,6.28172935011405,59.3414127635855,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:09:31 AM,7/21/2021 6:12:44 AM,79964,39.2211,-92.85,6.78350495411345,True,8,1473,39.2211,-92.85,6.76749486066874,7.50209887374757,0,127.188284142559,0,0,0,,1221
402,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.28172935011405,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:12:08 AM,7/21/2021 6:16:04 AM,80164,39.2199,-92.8492,0.193434449801394,True,8,1474,39.2199,-92.8492,0.0317585204980311,7.50209887374757,0,127.284730266271,0,0,0,,1221
404,False,'00:00:00,6.99976875307634,0.621678565693265,41.7999026060699,228512.419609187,6.28172935011405,-359.302937696732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:18:56 AM,7/21/2021 6:22:46 AM,80566,39.22,-92.8487,3.02614821657437,True,8,1474,39.22,-92.8487,1.15841220953744,7.50209887374757,0,127.312402851103,0,0,0,,1221
406,False,'00:00:00,6.99959640821284,0.539468455633701,41.7980273575186,228502.181142947,6.28172935011405,-353.594542594418,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:25:40 AM,7/21/2021 6:29:26 AM,80966,39.2201,-92.8487,0.315048398367491,True,8,1474,39.2201,-92.8487,0.203007941865501,7.50209887374757,0,127.335988647223,0,0,0,,1221
