index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
578,False,'00:00:00,6.73729415539152,0.149607337364736,38.9439711958548,212919.629358791,5.19983130655668,-50.8189982957214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:53:34 PM,7/21/2021 1:01:41 PM,108101,39.2727,-92.953,6.07790950948038,False,7,1374,39.2727,-92.953,6.21872572288211,8.28408129730033,0,130.971616533723,0,0,0,,0457
580,False,'00:00:00,6.75231208212262,0.680528191643844,39.1073781275959,213811.797147901,5.28724001426347,118.374558891363,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:50:38 PM,7/21/2021 1:06:53 PM,108413,39.2677,-92.9449,6.54826241350457,False,7,1379,39.2677,-92.9449,6.49523431480947,8.28408129730033,0,131.529031827133,0,0,0,,0457
582,False,'00:00:00,6.77218100714682,0.892869867873072,39.3235677610475,214992.14748708,5.45130699361346,159.108663960332,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:45:32 PM,7/21/2021 1:12:59 PM,108779,39.2644,-92.9318,7.18011715764586,False,7,1386,39.2644,-92.9318,7.10925722270097,8.28408129730033,0,132.267299842594,0,0,0,,0457
584,False,'00:00:00,6.78973220565447,0.451954945147003,39.5145386951761,216034.80898418,5.52913462533994,14.4959382296192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:43:19 PM,7/21/2021 1:19:06 PM,109146,39.2621,-92.9205,6.40782683687849,False,7,1393,39.2621,-92.9205,6.68669524229849,8.28408129730033,0,132.895324972154,0,0,0,,0457
586,False,'00:00:00,6.8071155632588,0.799905499323527,39.7036833874058,217067.499581147,5.62820606020349,-46.1022915328136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:40:41 PM,7/21/2021 1:24:47 PM,109487,39.2541,-92.9148,6.77287198767886,False,7,1399,39.2541,-92.9148,6.78483705481158,8.28408129730033,0,133.533204126811,0,0,0,,0457
588,False,'00:00:00,6.82677045024521,0.947374930879833,39.9175441175635,218235.134593746,5.69446736596291,-22.5442302893901,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:39:02 PM,7/21/2021 1:31:40 PM,109900,39.2439,-92.9172,5.9947414091335,False,7,1406,39.2439,-92.9172,6.00195194063358,8.28408129730033,0,134.258128420563,0,0,0,,0457
590,False,'00:00:00,6.83832499307087,0.223116600482329,40.0432666906336,218921.553638898,5.73132387323187,-176.658620874219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:38:10 PM,7/21/2021 1:35:42 PM,110142,39.2382,-92.9201,5.68695394561912,False,7,1411,39.2382,-92.9201,5.76060920527686,8.28408129730033,0,134.683378899452,0,0,0,,0457
592,False,'00:00:00,6.86056747634159,0.444371971380113,40.2852825168291,220242.909607619,5.77248723833125,17.0541457159552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:37:15 PM,7/21/2021 1:43:46 PM,110626,39.2273,-92.9171,5.73891289741919,False,7,1419,39.2273,-92.9171,5.81467388417856,8.28408129730033,0,135.467232146135,0,0,0,,0457
594,False,'00:00:00,6.87528815958917,0.887040253984985,40.4454552041574,221117.419096334,5.79071574503019,166.826594505024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:36:52 PM,7/21/2021 1:49:11 PM,110951,39.2221,-92.9094,5.87275493013633,False,7,1424,39.2221,-92.9094,5.74229924016196,8.28408129730033,0,136.017840883177,0,0,0,,0457
596,False,'00:00:00,6.88210099297216,0.399754108148307,40.5195842247281,221522.14809826,5.77188981894415,155.325272545163,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:37:15 PM,7/21/2021 1:54:40 PM,111280,39.214,-92.8806,31.46639191538,False,7,1427,39.2211,-92.9048,5.32560462996318,8.28408129730033,0,136.273860496238,0,0,0,Too fast(1),0457
598,False,'00:00:00,6.89655977863932,0.699496120600571,40.6769072590508,222381.099075505,5.75250229757175,214.635738331287,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:37:37 PM,7/21/2021 2:00:39 PM,111639,39.2163,-92.8853,12.4857819257995,False,7,1432,39.2208,-92.8947,5.53722817697281,8.28408129730033,0,136.815490579895,0,0,0,off race course(1),0457
600,False,'00:00:00,6.90658915161476,0.370402914367974,40.7860347767533,222976.912577187,5.60920409988937,332.988880773685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:43:52 PM,7/21/2021 2:06:59 PM,112019,39.2219,-92.8877,0.833535725918054,False,7,1436,39.2219,-92.8877,0.580727412156425,8.28408129730033,0,137.283130804942,0,0,0,,0457
602,False,'00:00:00,6.91490471503981,0.422881979783949,40.8765146898143,223470.914044164,5.59139098934203,-1136.72769667143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:46:33 PM,7/21/2021 2:12:51 PM,112371,39.2275,-92.8855,7.21795529323063,False,7,1439,39.2275,-92.8855,5.16651141173048,8.28408129730033,0,137.695783149765,0,0,0,,0457
604,False,'00:00:00,7.04489009438158,0.762274456053069,42.2126094971213,230765.713215624,5.59139098934203,1073.88553390177,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:39:51 PM,7/21/2021 2:22:08 PM,112928,39.2028,-92.8627,12.4067399663089,False,8,1488,39.2028,-92.8627,5.59139098934203,8.28408129730033,0,139.796148236331,0,0,0,,0457
606,False,'00:00:00,7.04489009438158,0.762274456053069,42.2126094971213,230765.713215624,5.59139098934203,1073.88553390177,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:39:51 PM,7/21/2021 2:28:22 PM,113302,39.2359,-92.8596,3.91886216300108,False,8,1488,39.2028,-92.8627,5.59139098934203,8.28408129730033,0,139.796148236331,0,0,0,Too fast(1),0457
608,False,'00:00:00,7.04489009438158,0.762274456053069,42.2126094971213,230765.713215624,5.59139098934203,1073.88553390177,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:39:51 PM,7/21/2021 2:34:54 PM,113694,39.2333,-92.8518,25.8606185485964,False,8,1488,39.2028,-92.8627,5.59139098934203,8.28408129730033,0,139.796148236331,0,0,0,Too fast(1);off race course(1),0457
610,False,'00:00:00,6.98910413135741,-11.129432183372,41.6838630791449,227878.867977792,5.66718625317464,169.09392051781,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 2:44:41 PM,7/21/2021 2:40:26 PM,114026,39.2258,-92.8496,6.1915894908641,False,7,1471,39.2258,-92.8496,5.881318228046,8.28408129730033,0,141.535142456117,0,0,0,,0457
612,False,'00:00:00,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,5.50399436426851,-247.220054302876,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:24:40 PM,7/21/2021 2:46:41 PM,114401,39.22,-92.8491,3.58972174421408,True,8,1474,39.22,-92.8491,3.25008304622684,8.28408129730033,0,141.945761749287,0,0,0,,0457
614,False,'00:00:00,6.9999407255515,0.703711043036072,41.8017738027413,228522.635953008,5.50399436426851,-365.011332666041,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 8:51:02 PM,7/21/2021 3:13:05 PM,115985,39.2199,-92.8487,0.138167464122104,True,8,1474,39.2199,-92.8487,0.0219632826354373,8.28408129730033,0,141.981305911674,0,0,0,,0457
616,False,'00:00:00,6.99976875307634,0.621678565693265,41.7999026060699,228512.419609187,5.50399436426851,-359.302937696732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:12:04 PM,7/21/2021 3:34:03 PM,117243,39.22,-92.8487,0.16669244706795,True,8,1474,39.22,-92.8487,0.136839318016564,8.28408129730033,0,141.995414764925,0,0,0,,0457
618,False,'00:00:00,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,5.50399436426851,-269.532506150293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:27:57 PM,7/21/2021 3:49:53 PM,118193,39.2201,-92.849,0.0521385183646965,True,8,1474,39.2201,-92.849,0.00759101946111484,8.28408129730033,0,142.014882411421,0,0,0,,0457
620,False,'00:00:00,6.99948419794242,0.485943108297696,41.7968064209455,228495.515083732,5.50399436426851,-263.824229697103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:29:15 PM,7/21/2021 3:51:07 PM,118267,39.2202,-92.849,3.55248904246639,True,8,1474,39.2202,-92.849,0,8.28408129730033,0,142.035633628835,0,0,0,,0457
622,False,'00:00:00,7.0005168868918,0.939046002213866,41.8071418960445,228551.944623595,5.50399436426851,-208.303055156288,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:33:53 PM,7/21/2021 3:56:08 PM,118568,39.2197,-92.8493,0.500077859665017,True,8,1474,39.2197,-92.8493,0.319727854707682,8.28408129730033,0,142.079383701399,0,0,0,,0457
624,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.50399436426851,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:38:07 PM,7/21/2021 4:00:13 PM,118813,39.2199,-92.8492,1.81314723602258,True,8,1474,39.2199,-92.8492,1.71355839386176,8.28408129730033,0,142.187577158057,0,0,0,,0457
626,False,'00:00:00,7.01092974306612,0.131408550898085,41.9022911100005,229071.439500258,5.62844965114757,-108.207671939904,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:31:07 PM,7/21/2021 4:04:16 PM,119056,39.2152,-92.8512,0.203831104698576,False,8,1478,39.2152,-92.8512,0.193184198601978,8.28408129730033,0,142.530245214929,0,0,0,,0457
628,False,'00:00:00,7.03873094089706,0.823158727044739,42.1563292025627,230458.434537591,5.86055916664234,-74.1253354705664,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:15:31 PM,7/21/2021 4:10:26 PM,119426,39.2037,-92.8575,5.53975380656242,False,8,1486,39.2037,-92.8575,5.52992303432511,8.28408129730033,0,143.394592522025,0,0,0,,0457
630,False,'00:00:00,7.04734928067128,0.521307582750829,42.2350807229328,230888.401424974,5.8313338097583,-70.2034783856654,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:17:22 PM,7/21/2021 4:13:31 PM,119611,39.2003,-92.8599,3.59897418454213,False,8,1489,39.2003,-92.8599,3.58784452017269,8.28408129730033,0,143.662685751651,0,0,0,,0457
632,False,'00:00:00,7.059421202399,0.214684546498394,42.3453899257204,231490.666680927,5.835307650204,-24.7214378534474,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:17:07 PM,7/21/2021 4:17:19 PM,119839,39.1958,-92.8638,5.26091066088562,False,8,1493,39.1958,-92.8638,5.08794173019696,8.28408129730033,0,144.041493051688,0,0,0,,0457
634,False,'00:00:00,7.07297154555558,0.406377177691831,42.4692084514543,232166.690024476,5.84397291099948,-1.33455996475989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:16:35 PM,7/21/2021 4:21:32 PM,120092,39.191,-92.8686,6.25186417308377,False,8,1497,39.191,-92.8686,6.25402781845276,8.28408129730033,0,144.46155100162,0,0,0,,0457
636,False,'00:00:00,7.08482999343776,0.0988701646542038,42.5775670012928,232758.305121893,5.82022008531408,7.14987644098729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:18:03 PM,7/21/2021 4:25:36 PM,120336,39.1873,-92.8735,5.61459030555964,False,8,1501,39.1873,-92.8735,5.63170080547287,8.28408129730033,0,144.828517146689,0,0,0,,0457
638,False,'00:00:00,7.09484563539001,0.180613671879761,42.6690866038944,233257.983077064,5.83678757134648,29.0511926819485,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:17:02 PM,7/21/2021 4:28:36 PM,120516,39.1847,-92.8782,5.52335492051552,False,8,1504,39.1847,-92.8782,5.5145648122785,8.28408129730033,0,145.138423795945,0,0,0,,0457
640,False,'00:00:00,7.11108460742811,0.209542868533054,42.8174729254773,234068.14146539,5.88941405723694,-36.9865785701992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:13:52 PM,7/21/2021 4:33:08 PM,120788,39.1812,-92.8864,6.48087561553014,False,8,1509,39.1812,-92.8864,6.47513776889923,8.28408129730033,0,145.640953944037,0,0,0,,0457
642,False,'00:00:00,7.12595332691009,0.832685837044277,42.9533383352706,234809.938285025,5.90819582668868,-49.7182648694024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:12:45 PM,7/21/2021 4:37:36 PM,121056,39.1785,-92.8942,6.02126146968402,False,8,1513,39.1785,-92.8942,6.06642346010791,8.28408129730033,0,146.0990050791,0,0,0,,0457
644,False,'00:00:00,7.13495245300927,0.56461213389308,43.0355693543391,235258.902510084,5.89423255134279,-42.0221375875512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:13:34 PM,7/21/2021 4:40:36 PM,121236,39.176,-92.8982,5.54886192281564,False,8,1516,39.176,-92.8982,5.60642699011699,8.28408129730033,0,146.37486401195,0,0,0,,0457
646,False,'00:00:00,7.14423165537227,0.416682775226829,43.1203596170871,235721.839672222,5.88821161249187,24.0665487119212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:13:55 PM,7/21/2021 4:43:36 PM,121416,39.1728,-92.9016,5.63353369432854,False,8,1519,39.1728,-92.9016,5.62065626834425,8.28408129730033,0,146.662050800202,0,0,0,,0457
648,False,'00:00:00,7.15880312898208,0.905774071360564,43.2535088930344,236448.80696717,5.88823824186375,-10.8598796171943,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:13:55 PM,7/21/2021 4:48:12 PM,121692,39.1669,-92.9052,5.4893141482891,False,8,1523,39.1669,-92.9052,5.47928515633162,8.28408129730033,0,147.114733823033,0,0,0,,0457
650,False,'00:00:00,7.17434170237409,0.651672875082521,43.3954952049066,237224.022636401,5.88032332751425,-34.2213751184994,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:14:21 PM,7/21/2021 4:53:12 PM,121992,39.1601,-92.9069,5.61327610053852,False,8,1528,39.1601,-92.9069,5.65929229806939,8.28408129730033,0,147.593987802946,0,0,0,,0457
652,False,'00:00:00,7.20144727618112,0.047253423245456,43.6431769166665,238576.313159387,5.76334525145145,-53.6637098024022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:20:57 PM,7/21/2021 5:03:14 PM,122594,39.148,-92.9056,5.27919615764577,False,8,1537,39.148,-92.9056,5.26788232286185,8.28408129730033,0,148.435717345013,0,0,0,,0457
654,False,'00:00:00,7.22425165483014,0.0512635281887451,43.8515557386616,239714.018095988,5.76308215947664,-51.2957119956072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:20:58 PM,7/21/2021 5:10:36 PM,123036,39.1384,-92.9099,6.04993268227358,False,8,1544,39.1384,-92.9099,6.02136042780248,8.28408129730033,0,149.144666121937,0,0,0,,0457
656,False,'00:00:00,7.23425372280443,0.177876810580293,43.9429513067705,240213.018848681,5.78176334799312,-87.155711779155,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:19:56 PM,7/21/2021 5:13:36 PM,123216,39.1348,-92.9134,5.37734838268134,False,8,1547,39.1348,-92.9134,5.32995208616178,8.28408129730033,0,149.456946552041,0,0,0,,0457
658,False,'00:00:00,7.24693723915648,0.0906159439567099,44.0588490576749,240845.796412554,5.76557591846458,-56.278882733521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:20:49 PM,7/21/2021 5:17:53 PM,123473,39.1311,-92.919,7.28391828426302,False,8,1551,39.1311,-92.919,7.24921797035477,8.28408129730033,0,149.851635606683,0,0,0,,0457
660,False,'00:00:00,7.25448254477458,0.422410286513292,44.1277955490699,241222.229885353,5.75229539553094,-146.306425766077,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:23:29 PM,7/21/2021 5:22:26 PM,123746,39.1291,-92.9226,0.258358136443656,False,8,1553,39.1291,-92.9226,0.22322736151387,8.28408129730033,0,150.089605295212,0,0,0,,0457
662,False,'00:00:00,7.27212329129184,0.861086727110693,44.2889908192835,242102.32246349,5.88415601391931,138.290704840393,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:16:35 PM,7/21/2021 5:26:30 PM,123990,39.1287,-92.9328,6.40765518494111,False,8,1558,39.1287,-92.9328,6.27013992100978,8.28408129730033,0,150.643217373203,0,0,0,,0457
664,False,'00:00:00,7.29917587474668,0.230904665723546,44.5361883228421,243451.969310618,6.01188870305697,-1011.7000646293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:13:56 PM,7/21/2021 5:37:07 PM,124627,39.1218,-92.9418,0.825589856801652,False,8,1567,39.1218,-92.9418,1.16172561242853,8.28408129730033,0,151.326048286357,0,0,0,,0457
666,False,'00:00:00,7.29954781268073,0.345978078905384,44.5395869678894,243470.525204211,6.01188870305697,-994.913434578904,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:21:46 PM,7/21/2021 5:45:04 PM,125104,39.1217,-92.9419,0.245193120924009,False,8,1567,39.1217,-92.9419,0.103449155539284,8.28408129730033,0,151.344183118252,0,0,0,,0457
668,False,'00:00:00,7.30519484173302,0.964344526524023,44.5911876398393,243752.254118154,6.01188870305697,-873.863523212353,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:31:52 PM,7/21/2021 5:56:55 PM,125815,39.1198,-92.9428,1.53199808855285,False,8,1568,39.1198,-92.9428,1.92746339541102,8.28408129730033,0,151.497629831774,0,0,0,,0457
670,False,'00:00:00,7.31045037884212,0.59076473912642,44.6392109887145,244014.451593714,5.95035595144372,-640.915126412992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:35:52 PM,7/21/2021 6:00:20 PM,126020,39.1176,-92.9438,4.02077758018755,False,8,1570,39.1176,-92.9438,3.97694731112265,8.28408129730033,0,151.660339783152,0,0,0,,0457
672,False,'00:00:00,7.34860724883357,0.349790881144199,44.9878757667475,245918.088611089,5.90237333410941,61.0002936577675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:38:19 PM,7/21/2021 6:13:03 PM,126783,39.1017,-92.9419,7.01190389908912,False,8,1582,39.1017,-92.9419,7.52329060462273,8.28408129730033,0,152.796436003585,0,0,0,,0457
674,False,'00:00:00,7.54361706912042,0.874973455189328,46.7698105983985,255647.081390967,6.67127496209488,104.78424620383,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 9:12:01 PM,7/21/2021 7:04:47 PM,129887,39.0486,-92.9302,4.2771762202709,False,8,1642,39.0486,-92.9302,6.95173172936891,8.28408129730033,0,156.621746438557,0,0,0,,0457
676,False,'00:00:00,8.00046903682708,0.394707203469884,50.9422417815892,278427.686009481,6.00124901319838,-338.269789696954,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 12:02:58 AM,7/21/2021 9:27:09 PM,138429,38.9858,-92.7192,1.51775424559261,True,9,1790,38.9858,-92.7192,1.39640922262124,8.28408129730033,0,168.765459049831,0,0,0,,0457
678,False,'00:00:00,7.99934099177326,0.11689917929708,50.9340641226428,278383.037696068,6.00124901319838,-433.744828981309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 12:11:46 AM,7/21/2021 9:35:40 PM,138940,38.9861,-92.7197,0.247073343032107,True,9,1790,38.9861,-92.7197,0.162549899285091,8.28408129730033,0,168.802495215765,0,0,0,,0457
680,False,'00:00:00,7.99971189259329,0.232034591494246,50.9374532908873,278401.541848293,6.00124901319838,-366.508999919188,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 12:35:28 AM,7/21/2021 9:59:29 PM,140369,38.9859,-92.7195,0.0587648083580465,True,9,1790,38.9859,-92.7195,0.0461060645665384,8.28408129730033,0,168.829121717144,0,0,0,,0457
682,False,'00:00:00,7.99915702809512,0.0597929860267164,50.9323831237815,278373.859792648,6.00124901319838,-467.362802544642,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 1:52:16 AM,7/21/2021 11:16:07 PM,144967,38.9862,-92.7198,0.0637048953511284,True,9,1790,38.9862,-92.7198,0.026475109909939,8.28408129730033,0,168.884690837467,0,0,0,,0457
684,False,'00:00:00,7.99850724861001,0.858705175564023,50.926445655116,278341.442451256,6.00124901319838,-423.460794662609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 2:02:02 AM,7/21/2021 11:25:41 PM,145541,38.9861,-92.7202,0.282474896651131,True,9,1789,38.9861,-92.7202,0.153671669011484,8.28408129730033,0,168.957685900773,0,0,0,,0457
686,False,'00:00:00,7.99862950676698,0.896491566235871,50.9275628094627,278347.541881145,6.00124901319838,-534.251290362406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 2:20:29 AM,7/21/2021 11:44:10 PM,146650,38.9864,-92.7201,0.680134247582004,True,9,1789,38.9864,-92.7201,0.0808878622898706,8.28408129730033,0,168.992788829734,0,0,0,,0457
688,False,'00:00:00,7.99897404501231,0.00299119016554252,50.930711085274,278364.730810893,6.00124901319838,-500.980815457403,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 2:26:31 AM,7/21/2021 11:50:18 PM,147018,38.9863,-92.7199,0.144692500000226,True,9,1790,38.9863,-92.7199,0.0922251920220589,8.28408129730033,0,169.006926362713,0,0,0,,0457
690,False,'00:00:00,7.99883962056141,0.961431543397734,50.9294827593829,278358.024407542,6.00124901319838,-426.54065147098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 2:41:10 AM,7/22/2021 12:04:55 AM,147895,38.9861,-92.72,0.173790754745729,True,9,1789,38.9861,-92.72,0.0933821017270333,8.28408129730033,0,169.056474907892,0,0,0,,0457
692,False,'00:00:00,7.99887066071462,0.971025139316634,50.9297663939717,278359.57299328,6.00124901319838,-353.706938060318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 2:51:11 AM,7/22/2021 12:14:56 AM,148496,38.9859,-92.72,0.106926939794989,True,9,1789,38.9859,-92.72,0.103391825349249,8.28408129730033,0,169.084750077768,0,0,0,,0457
694,False,'00:00:00,7.99902225045098,0.0179551717790485,50.9311515705281,278367.135768572,6.00124901319838,-392.059367800224,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 3:12:14 AM,7/22/2021 12:36:02 AM,149762,38.986,-92.7199,0.0177073105666355,True,9,1790,38.986,-92.7199,0.0170216830652074,8.28408129730033,0,169.097043788666,0,0,0,,0457
696,False,'00:00:00,7.99919022046063,0.0700965941045149,50.93268642457,278375.515751738,6.00124901319838,-394.748512469317,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 3:20:52 AM,7/22/2021 12:44:43 AM,150283,38.986,-92.7198,0.390665734692296,True,9,1790,38.986,-92.7198,0.30263978713362,8.28408129730033,0,169.135815529072,0,0,0,,0457
698,False,'00:00:00,7.99882426804766,0.956686534174901,50.9293424732221,278357.258474343,6.00124901319838,-462.957509425619,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 3:47:58 AM,7/22/2021 1:11:43 AM,151903,38.9862,-92.72,0.150703573630152,True,9,1789,38.9862,-92.72,0.0103094272870741,8.28408129730033,0,169.166104507484,0,0,0,,0457
700,False,'00:00:00,7.99847902979212,0.849983571187457,50.9261878009504,278340.034621255,6.00124901319838,-496.294520034335,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 4:00:20 AM,7/22/2021 1:23:58 AM,152638,38.9863,-92.7202,0.314027712512792,True,9,1789,38.9863,-92.7202,0.127637910270039,8.28408129730033,0,169.189707669516,0,0,0,,0457
702,False,'00:00:00,7.99899002076574,0.0079503998981736,50.9308570663916,278365.527837369,6.00124901319838,-464.67366540973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 7:40:19 AM,7/22/2021 5:04:07 AM,165847,38.9862,-92.7199,0.0621652226968299,True,9,1790,38.9862,-92.7199,0.00448303838017395,8.28408129730033,0,169.217874577943,0,0,0,,0457
704,False,'00:00:00,7.9997486020878,0.243429990357137,50.93778873003,278403.373276098,6.00124901319838,-293.894737440153,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 7:49:22 AM,7/22/2021 5:13:24 AM,166404,38.9857,-92.7195,0.531623966030929,True,9,1790,38.9857,-92.7195,0.346258177819228,8.28408129730033,0,169.28322601493,0,0,0,,0457
706,False,'00:00:00,7.99922380030061,0.0805204824011622,50.9329932659711,278377.191041834,6.00124901319838,-322.134225721995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 8:03:42 AM,7/22/2021 5:27:34 AM,167254,38.9858,-92.7198,0.0487527765190193,True,9,1790,38.9858,-92.7198,0.0319611716528534,8.28408129730033,0,169.317558809779,0,0,0,,0457
708,False,'00:00:00,7.99937534443206,0.127562966804786,50.9343780258052,278384.751541909,6.00124901319838,-361.13054810707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 8:19:13 AM,7/22/2021 5:43:08 AM,168188,38.9859,-92.7197,0.0725336228646668,True,9,1790,38.9859,-92.7197,0.0309391642783308,8.28408129730033,0,169.345186959093,0,0,0,,0457
710,False,'00:00:00,8.00028957192539,0.366684556714101,50.9414168966759,278423.182309782,6.00124901319838,-190.351963391117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/22/2021 8:35:17 AM,7/22/2021 5:59:26 AM,169166,38.9854,-92.7193,0.981677586420477,True,9,1790,38.9854,-92.7193,0.784416711020816,8.28408129730033,0,169.38787336514,0,0,0,,0457
