index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.33613205156916,0.547430893086805,44.8738815663299,245295.704036125,6.90615034811438,68.2739144843576,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:50:51 PM,7/21/2021 12:52:04 PM,103924,39.1062,-92.9462,7.2761372730677,False,8,1578,39.1062,-92.9462,7.29377689814481,8.1168747415116,0,150.918097539725,0,0,0,,2142
274,False,'00:00:00,7.37471200212296,0.526971667213495,45.2264123137254,247220.448440452,6.9535178466543,-0.998055519067452,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:49:13 PM,7/21/2021 1:01:58 PM,104518,39.0976,-92.9279,7.36322095933792,False,8,1590,39.0976,-92.9279,7.37610487553642,8.1168747415116,0,152.10457543952,0,0,0,,2142
276,False,'00:00:00,7.40558118599802,0.0635619617475589,45.5084846416251,248760.504559675,6.90576795548946,5.67024405445022,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:50:50 PM,7/21/2021 1:10:44 PM,105044,39.0973,-92.9103,7.19713784190505,False,8,1600,39.0973,-92.9103,7.38390136064088,8.1168747415116,0,153.049732895334,0,0,0,,2142
278,False,'00:00:00,7.44726133896594,0.0239250166056565,45.8893440068244,250839.9173128,7.10819808462995,66.8034302368555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:44:28 PM,7/21/2021 1:19:50 PM,105590,39.0802,-92.9095,8.2671002613017,False,8,1613,39.0802,-92.9095,8.39659033497488,8.1168747415116,0,154.298220803716,0,0,0,,2142
280,False,'00:00:00,7.47963471813629,0.0606503541465896,46.1851611706833,252455.017371583,7.01787680050649,35.7928976362582,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:47:09 PM,7/21/2021 1:29:15 PM,106155,39.0704,-92.9226,6.78360258442631,False,8,1623,39.0704,-92.9226,6.90819321457477,8.1168747415116,0,155.2883386277,0,0,0,,2142
282,False,'00:00:00,7.51131382944632,0.828272818153187,46.4746343459114,254035.480574692,6.95253117016386,-11.20761158162,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:49:02 PM,7/21/2021 1:38:18 PM,106698,39.0623,-92.9356,5.71629518620852,False,8,1632,39.0623,-92.9356,5.87991067320099,8.1168747415116,0,156.249021920326,0,0,0,,2142
284,False,'00:00:00,7.55083374928255,0.0947871511404503,46.835754219755,256007.119819231,7.00659321438492,-9.87946319951942,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:47:31 PM,7/21/2021 1:48:17 PM,107297,39.0461,-92.9275,6.93283672578681,False,8,1645,39.0461,-92.9275,6.95439320089198,8.1168747415116,0,157.464534643532,0,0,0,,2142
286,False,'00:00:00,7.58788312145415,0.69672023046691,47.1742990513243,257855.504038171,6.93910094332822,0.734041755669106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:49:14 PM,7/21/2021 1:58:47 PM,107927,39.0318,-92.9173,5.99595916749198,False,8,1656,39.0318,-92.9173,6.00786005753952,8.1168747415116,0,158.608616611766,0,0,0,,2142
288,False,'00:00:00,7.62667718695501,0.712030493171073,47.5287863098411,259790.930585433,6.92328744675242,26.1549771487605,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:49:37 PM,7/21/2021 2:09:20 PM,108560,39.0152,-92.9111,6.55650987063516,False,8,1668,39.0152,-92.9111,6.59394438928831,8.1168747415116,0,159.808883021184,0,0,0,,2142
290,False,'00:00:00,7.66245057935498,0.748805867041056,47.8556716629482,261575.656482104,6.95468704042575,-24.0580654492737,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:48:52 PM,7/21/2021 2:18:36 PM,109116,39.0079,-92.8933,6.90498723712702,False,8,1679,39.0079,-92.8933,6.92080526663713,8.1168747415116,0,160.913469266775,0,0,0,,2142
292,False,'00:00:00,7.70008381473972,0.401962900283606,48.199551642229,263453.169495567,6.95513450232307,-82.8535166217965,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:48:51 PM,7/21/2021 2:28:39 PM,109719,39.0008,-92.8742,6.7376518919681,False,8,1691,39.0008,-92.8742,6.75154000485917,8.1168747415116,0,162.067456154585,0,0,0,,2142
294,False,'00:00:00,7.74035257539815,0.864050659606572,48.5675141742652,265462.168227652,6.97195533140158,-26.1647718305441,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:48:30 PM,7/21/2021 2:39:14 PM,110354,38.9861,-92.8609,6.86481652778596,False,8,1703,38.9861,-92.8609,6.91858420636537,8.1168747415116,0,163.310509856844,0,0,0,,2142
296,False,'00:00:00,7.7726415176412,0.822753711890543,48.862559781586,267073.055748549,6.89763261440051,-24.4256821497516,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:49:54 PM,7/21/2021 2:48:36 PM,110916,38.9793,-92.8448,5.85045789773227,False,8,1713,38.9793,-92.8448,5.88601382075694,8.1168747415116,0,164.305056497867,0,0,0,,2142
298,False,'00:00:00,7.81064475534915,0.599819879906819,49.2098207189465,268969.028088449,6.91276906538299,256.758679362239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:49:37 PM,7/21/2021 2:58:41 PM,111521,38.9781,-92.823,6.94780608690262,False,8,1724,38.9781,-92.823,6.9126928235851,8.1168747415116,0,165.481443762865,0,0,0,,2142
300,False,'00:00:00,7.84471378600605,0.145406766227495,49.521132181717,270668.72378988,6.70699981150418,-59.7457895522061,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:53:05 PM,7/21/2021 3:10:02 PM,112202,38.9759,-92.804,5.79878817843786,False,8,1736,38.9759,-92.804,5.79486413803491,8.1168747415116,0,166.522890589417,0,0,0,,2142
302,False,'00:00:00,7.87330390257255,0.0129610123474366,49.782379151105,272095.077792167,6.65093508452372,-25.0746286843891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:54:00 PM,7/21/2021 3:18:35 PM,112715,38.9713,-92.7888,6.48907896017495,False,8,1747,38.9713,-92.7888,6.56582097852661,8.1168747415116,0,167.401712489098,0,0,0,,2142
304,False,'00:00:00,7.91241997591887,0.179297806327172,50.139808810138,274046.569232976,6.69050386367942,-33.1226270713961,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:53:26 PM,7/21/2021 3:29:06 PM,113346,38.9734,-92.7667,7.04223305110754,False,8,1761,38.9734,-92.7667,7.08434079580777,8.1168747415116,0,168.606056881594,0,0,0,,2142
306,False,'00:00:00,7.95167194103881,0.329139783432615,50.4984802029689,276004.840281512,6.70201099762202,239.414454520629,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:53:16 PM,7/21/2021 3:39:52 PM,113992,38.981,-92.7465,6.44734064463381,False,8,1775,38.981,-92.7465,6.50713863225392,8.1168747415116,0,169.813788776486,0,0,0,,2142
308,False,'00:00:00,7.98958292074954,0.0426129539855734,50.8448981174574,277896.209892239,6.51559743671283,60.1433271473572,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 3:55:18 PM,7/21/2021 3:52:20 PM,114740,38.9847,-92.7254,4.95979590268459,False,8,1787,38.9847,-92.7254,4.96466575311959,8.1168747415116,0,170.982059670069,0,0,0,,2142
310,False,'00:00:00,8.05390054428249,0.72654990072441,51.1878321114086,279768.558022969,6.52985904684086,51.1904297951346,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:18:26 PM,7/21/2021 4:02:53 PM,115373,38.9811,-92.7048,6.51440544255391,False,9,1798,38.9811,-92.7048,6.54532995077338,8.1168747415116,0,172.135774981054,0,0,0,,2142
312,False,'00:00:00,8.1274409725896,0.122949280562084,51.5258502378496,281614.066541687,6.49931375170205,-22.466430661899,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:19:19 PM,7/21/2021 4:13:43 PM,116023,38.9748,-92.6856,5.67619656805921,False,9,1810,38.9748,-92.6856,5.7908378996603,8.1168747415116,0,173.268236685112,0,0,0,,2142
314,False,'00:00:00,8.19701025533008,0.0420715761305159,51.845615558111,283359.918543018,6.4988263779031,-25.2207050375498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:19:20 PM,7/21/2021 4:23:44 PM,116624,38.976,-92.6656,6.42804920223245,False,9,1820,38.976,-92.6656,6.43096819610904,8.1168747415116,0,174.349411321691,0,0,0,,2142
316,False,'00:00:00,8.26952791308424,0.34330641515081,52.1789326650713,285179.760475185,6.24038242307123,24.7767848857502,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:26:28 PM,7/21/2021 4:36:57 PM,117417,38.9766,-92.6448,4.23109675986383,False,9,1831,38.9766,-92.6448,4.23141765227503,8.1168747415116,0,175.47727464431,0,0,0,,2142
318,False,'00:00:00,8.31721283765465,0.784156167190396,52.3981096434193,286376.421094859,6.24739642815576,38.2618802020813,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:26:18 PM,7/21/2021 4:44:03 PM,117843,38.9749,-92.6312,6.79312376308972,False,9,1838,38.9749,-92.6312,6.79791114702065,8.1168747415116,0,176.218623249594,0,0,0,,2142
320,False,'00:00:00,8.38911968450675,0.912397480540195,52.7286192448826,288180.934632168,6.28695066445019,6.29863169976626,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:25:15 PM,7/21/2021 4:54:21 PM,118461,38.9695,-92.6117,6.38016764315843,False,9,1849,38.9695,-92.6117,6.39793836042196,8.1168747415116,0,177.334501158955,0,0,0,,2142
322,False,'00:00:00,8.45998117018394,0.936580235087279,53.0543239922823,289959.214667745,6.32872325590641,17.8492081320683,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:24:16 PM,7/21/2021 5:04:26 PM,119066,38.9666,-92.5918,6.95254104219526,False,9,1860,38.9666,-92.5918,6.95806244482832,8.1168747415116,0,178.435244984688,0,0,0,,2142
324,False,'00:00:00,8.53636676477507,0.791277287162692,53.4054195211655,291876.123078131,6.4388858988309,23.8973694833539,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:21:50 PM,7/21/2021 5:14:28 PM,119668,38.972,-92.5711,7.17248583950751,False,9,1872,38.972,-92.5711,7.20199864997338,8.1168747415116,0,179.619844791078,0,0,0,,2142
326,False,'00:00:00,8.61859445482185,0.585155894141332,53.7833674114757,293939.639785188,6.59939790332574,4.04340374369956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:18:40 PM,7/21/2021 5:24:36 PM,120276,38.9662,-92.5506,7.44885915589626,False,9,1886,38.9662,-92.5506,7.51773023254171,8.1168747415116,0,180.863797073207,0,0,0,,2142
328,False,'00:00:00,8.69556481863626,0.51664041307642,54.1371507489806,295871.22307044,6.63034910038552,-44.4504403051106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:18:06 PM,7/21/2021 5:35:09 PM,120909,38.9518,-92.5383,6.47335550154679,False,9,1898,38.9518,-92.5383,6.4953225356199,8.1168747415116,0,182.061952041996,0,0,0,,2142
330,False,'00:00:00,8.77328995577342,0.615794078452546,54.4944032947879,297821.747509952,6.69394750521171,46.0271020074484,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:17:06 PM,7/21/2021 5:45:25 PM,121525,38.9415,-92.5203,7.01818611107391,False,9,1910,38.9415,-92.5203,7.01636180938934,8.1168747415116,0,183.26878090473,0,0,0,,2142
332,False,'00:00:00,8.84652111528624,0.0149939354545468,54.8309999111722,299659.494880039,6.57862323423044,40.8853743663758,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:18:39 PM,7/21/2021 5:56:50 PM,122210,38.9304,-92.5051,5.24013253435052,False,9,1922,38.9304,-92.5051,5.25567562068051,8.1168747415116,0,184.40256711976,0,0,0,,2142
334,False,'00:00:00,8.91854340608966,0.121079208666379,55.1620401343498,301466.905501314,6.58023202947461,-44.9419875427335,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 6:18:37 PM,7/21/2021 6:07:03 PM,122823,38.9171,-92.4937,6.36975755178312,False,9,1933,38.9171,-92.4937,6.44274145804998,8.1168747415116,0,185.517752651764,0,0,0,,2142
336,False,'00:00:00,8.99413372764591,0.905156129615867,55.5094803037599,303363.856410848,6.65666411412146,31.5292053240039,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:42:53 PM,7/21/2021 6:16:57 PM,123417,38.9062,-92.4772,6.93694550151855,True,10,1944,38.9062,-92.4772,7.06592424869572,8.1168747415116,0,186.682993462228,0,0,0,,2142
338,False,'00:00:00,9.12279402546547,0.44733304735893,55.8782273539451,305377.138448513,6.75696153900061,26.6990432170582,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:40:40 PM,7/21/2021 6:27:07 PM,124027,38.8894,-92.4777,7.07507987475308,False,10,1957,38.8894,-92.4777,7.14165779376354,8.1168747415116,0,187.913459207084,0,0,0,,2142
340,False,'00:00:00,9.23772259190321,0.286508813752848,56.1981182833934,307123.676249823,6.82476256136742,-11.1261911461291,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:39:17 PM,7/21/2021 6:36:01 PM,124561,38.8746,-92.4782,6.97629961497321,False,10,1968,38.8746,-92.4782,6.99349984606491,8.1168747415116,0,188.992072873822,0,0,0,,2142
342,False,'00:00:00,9.36915377364786,0.69693355727117,56.5639424138941,309120.999755223,6.92564287162568,9.18016282228766,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:37:27 PM,7/21/2021 6:45:51 PM,125151,38.8635,-92.4604,7.45412110644197,False,10,1980,38.8635,-92.4604,7.470145015529,8.1168747415116,0,190.221810272809,0,0,0,,2142
344,False,'00:00:00,9.50195253056893,0.177918930512073,56.9335730383573,311139.105924287,6.86416195052042,82.2796889023289,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:38:24 PM,7/21/2021 6:57:18 PM,125838,38.8479,-92.449,5.85753528439686,False,10,1997,38.8479,-92.449,5.87336746799165,8.1168747415116,0,191.470896436317,0,0,0,,2142
346,False,'00:00:00,9.59559967156616,0.0775854331631959,57.194229478286,312562.235758808,6.81605402292754,-20.5948593992389,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:39:09 PM,7/21/2021 7:05:33 PM,126333,38.8358,-92.4438,6.69016367254538,False,10,2006,38.8358,-92.4438,6.71100712313867,8.1168747415116,0,192.353747313619,0,0,0,,2142
348,False,'00:00:00,9.72452553290734,0.167666731804882,57.5530803270582,314521.48659938,6.82308333615299,-36.7226169948867,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:39:03 PM,7/21/2021 7:16:11 PM,126971,38.8225,-92.4292,6.72419551059141,False,10,2018,38.8225,-92.4292,6.7444740821191,8.1168747415116,0,193.566846514861,0,0,0,,2142
350,False,'00:00:00,9.8516880243325,0.129378864822099,57.907023031068,316453.939992533,6.87596808514454,-62.8110960423053,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 7:38:25 PM,7/21/2021 7:26:12 PM,127572,38.8188,-92.4084,7.55712354670504,False,10,2030,38.8188,-92.4084,7.62281696061506,8.1168747415116,0,194.745481120807,0,0,0,,2142
352,False,'00:00:00,9.98583734576382,0.875868347117629,58.2804128021896,318492.570318849,6.89504724134367,170.664729196949,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 11:28:11 PM,7/21/2021 7:37:03 PM,128223,38.8167,-92.3865,6.56047443522366,True,11,2042,38.8167,-92.3865,6.98028939020393,8.1168747415116,0,195.969199238913,0,0,0,,2142
354,False,'00:00:00,10.0399382931662,0.651794223543381,58.6309674085261,320406.525404873,6.9155885144776,-1.15731335270827,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:11:13 AM,7/21/2021 8:31:05 PM,131465,38.8011,-92.3786,7.14381015469702,False,11,2054,38.8011,-92.3786,7.16893088312939,8.1168747415116,0,197.142579175408,0,0,0,,2142
356,False,'00:00:00,10.0865938436053,0.959611916151963,58.9944318140137,322390.965303528,6.90620903148328,-28.0016733214323,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:11:37 AM,7/21/2021 8:41:54 PM,132114,38.7845,-92.386,7.18011673306284,False,11,2066,38.7845,-92.386,7.18577442297404,8.1168747415116,0,198.371566285928,0,0,0,,2142
358,False,'00:00:00,10.1302616824266,0.525729521167333,59.3346208146083,324248.326342659,6.85515155379311,-60.4704023039519,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:13:38 AM,7/21/2021 8:52:27 PM,132747,38.7749,-92.4029,6.28242394498601,False,11,2078,38.7749,-92.4029,6.33704716496229,8.1168747415116,0,199.516871436249,0,0,0,,2142
360,False,'00:00:00,10.1693343414607,0.759664035226118,59.639011624554,325910.236722108,6.78559205916881,-38.7168963660376,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:16:19 AM,7/21/2021 9:02:12 PM,133332,38.7624,-92.4098,5.98766175574356,False,11,2088,38.7624,-92.4098,6.03927957585334,8.1168747415116,0,200.519722672842,0,0,0,,2142
362,False,'00:00:00,10.2131001072922,0.424702534739412,59.979963513641,327771.762973402,6.73905267099955,-17.0842912357467,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:18:03 AM,7/21/2021 9:12:54 PM,133974,38.7462,-92.405,6.09441356384462,False,11,2100,38.7462,-92.405,6.10982941658757,8.1168747415116,0,201.673955820515,0,0,0,,2142
364,False,'00:00:00,10.2589924901887,0.440259625436193,60.3374825549743,329723.742422941,6.80794980973681,-10.2703258539881,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:15:34 AM,7/21/2021 9:22:58 PM,134578,38.735,-92.3886,7.38310054740708,False,11,2112,38.735,-92.3886,7.42066865660101,8.1168747415116,0,202.874618292439,0,0,0,,2142
366,False,'00:00:00,10.3059500486814,0.90744298239486,60.7032997175634,331721.027884995,6.86045258754573,67.5225533502522,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:13:45 AM,7/21/2021 9:33:20 PM,135200,38.7319,-92.3661,7.00042915532689,False,11,2123,38.7319,-92.3661,7.01012466788886,8.1168747415116,0,204.110693971549,0,0,0,,2142
368,False,'00:00:00,10.3408690220465,0.0500555302403064,60.9753317432258,333206.266046659,6.62881525160383,-24.7593406694399,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:21:32 AM,7/21/2021 9:43:52 PM,135832,38.7251,-92.3522,6.69926023373836,False,11,2133,38.7251,-92.3522,6.66098719328835,8.1168747415116,0,204.997727608127,0,0,0,,2142
370,False,'00:00:00,10.3872533599825,0.312903473250804,61.3366833006106,335179.170235044,6.68239135158696,14.5188230965646,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:19:47 AM,7/21/2021 9:54:23 PM,136463,38.7099,-92.3414,7.07683025256763,False,11,2145,38.7099,-92.3414,7.13547497017851,8.1168747415116,0,206.219262070356,0,0,0,,2142
372,False,'00:00:00,10.4333856504705,0.395000348078306,61.69607131293,337141.353876626,6.734350566869,-9.14210552305613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:18:13 AM,7/21/2021 10:04:48 PM,137088,38.697,-92.3544,7.61943743327149,False,11,2157,38.697,-92.3544,7.6792936285638,8.1168747415116,0,207.400837503099,0,0,0,,2142
374,False,'00:00:00,10.4725727185444,0.735625598291502,62.0013534126206,338808.130512314,6.76981471741421,11.8524729909656,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:17:11 AM,7/21/2021 10:13:39 PM,137619,38.6855,-92.364,6.88148968633839,False,11,2167,38.6855,-92.364,7.07617787765688,8.1168747415116,0,208.417339077034,0,0,0,,2142
376,False,'00:00:00,10.5193402009482,0.000288577045006602,62.3656898104988,340797.331307676,6.86873343305817,17.5905585900843,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:14:30 AM,7/21/2021 10:23:32 PM,138212,38.6745,-92.3474,7.26072846278928,False,11,2180,38.6745,-92.3474,7.28713281539175,8.1168747415116,0,209.629492267627,0,0,0,,2142
378,False,'00:00:00,10.5631317526827,0.515252355000558,62.7068425815355,342659.954332547,6.85725991219357,12.8426794357208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:14:46 AM,7/21/2021 10:33:45 PM,138825,38.6711,-92.3265,6.55586892335338,False,11,2191,38.6711,-92.3265,6.55660199036103,8.1168747415116,0,210.783828737952,0,0,0,,2142
380,False,'00:00:00,10.6016390468488,0.687271788432434,63.0068289850666,344297.817570964,6.84036392409552,22.278443732349,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:15:10 AM,7/21/2021 10:42:50 PM,139370,38.6697,-92.3078,6.72269943783179,False,11,2201,38.6697,-92.3078,6.72827963544692,8.1168747415116,0,211.798502716006,0,0,0,,2142
382,False,'00:00:00,10.6465174532015,0.489272469255568,63.3564487651494,346206.668700484,6.86061642122934,-19.2066517224516,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:14:44 AM,7/21/2021 10:53:02 PM,139982,38.665,-92.2869,7.12432400654841,False,11,2213,38.665,-92.2869,7.17467555308183,8.1168747415116,0,212.977224037122,0,0,0,,2142
384,False,'00:00:00,10.6903360724971,0.0148792481203012,63.6978124027369,348070.443012771,6.78679225542181,-78.5805063058529,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:16:18 AM,7/21/2021 11:03:57 PM,140637,38.6545,-92.2704,6.3816548282897,False,11,2225,38.6545,-92.2704,6.43280058141681,8.1168747415116,0,214.12920587356,0,0,0,,2142
386,False,'00:00:00,10.7322780809359,0.198504372372784,64.0245565311134,349854.397851847,6.80185154239005,55.8823600051191,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:15:59 AM,7/21/2021 11:13:35 PM,141215,38.6436,-92.2564,6.6999955317022,False,11,2235,38.6436,-92.2564,6.81100155114184,8.1168747415116,0,215.228229873025,0,0,0,,2142
388,False,'00:00:00,10.7790501025397,0.668554405158245,64.3889282910784,351843.791716833,6.85494756643203,17.2670890630648,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:15:01 AM,7/21/2021 11:23:55 PM,141835,38.645,-92.2338,7.10155801612245,False,11,2247,38.645,-92.2338,7.11942401919788,8.1168747415116,0,216.459230375102,0,0,0,,2142
390,False,'00:00:00,10.8207620209347,0.788696716904569,64.7138799308824,353617.959941904,6.84362853132482,18.7209225244979,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:15:13 AM,7/21/2021 11:33:42 PM,142422,38.6418,-92.2149,7.00296936771475,False,11,2258,38.6418,-92.2149,7.04111521651456,8.1168747415116,0,217.546548638003,0,0,0,,2142
392,False,'00:00:00,10.8663425408815,0.782605221510371,65.0689694417409,355556.674661427,6.84710906759337,-3.84958098505425,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:15:11 AM,7/21/2021 11:44:14 PM,143054,38.6277,-92.2026,6.99704350937334,False,11,2270,38.6277,-92.2026,7.02177868733878,8.1168747415116,0,218.743234636568,0,0,0,,2142
394,False,'00:00:00,10.9108757551583,0.620637944537498,65.4159000448354,357450.843445085,6.88328724332272,1.8459129936097,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:14:41 AM,7/21/2021 11:54:10 PM,143650,38.6109,-92.2022,7.12277400315443,False,11,2282,38.6109,-92.2022,7.16610290408977,8.1168747415116,0,219.915379295166,0,0,0,,2142
396,False,'00:00:00,10.9568429561255,0.734223515480666,65.7740019472715,359406.005194762,6.91702075641434,49.5213318489475,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:14:18 AM,7/22/2021 12:04:25 AM,144265,38.596,-92.1946,7.42367249797004,False,11,2294,38.596,-92.1946,7.42741917203641,8.1168747415116,0,221.10728223616,0,0,0,,2142
398,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.6559886488085,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:09:15 AM,7/22/2021 12:16:57 AM,145017,38.587,-92.1772,4.26404802131132,True,12,2307,38.587,-92.1772,4.33312321844336,8.1168747415116,0,222.237770532718,0,0,0,,2142
400,False,'00:00:00,10.9998877904014,0.00835874055446793,66.109337506538,361236.867455823,6.6559886488085,-311.431412289018,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:02:59 AM,7/22/2021 6:10:40 AM,166240,38.5871,-92.1772,0.0315475519063929,True,12,2307,38.5871,-92.1772,0.0200793651475647,8.1168747415116,0,222.610074230866,0,0,0,,2142
402,False,'00:00:00,11.0702671242738,0.532526007335967,66.506103410528,363403.126595414,6.64426021806878,-34.9243502112125,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:03:27 AM,7/22/2021 6:22:59 AM,166979,38.5777,-92.1555,6.99000659219778,False,12,2325,38.5777,-92.1555,7.00107920459939,8.1168747415116,0,223.951917805542,0,0,0,,2142
404,False,'00:00:00,11.1236799227871,0.726089359916703,66.8070362639259,365046.15725284,6.62074611207009,-3.40454177212538,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 9:04:14 AM,7/22/2021 6:32:27 AM,167547,38.5691,-92.1402,6.22289440132082,False,12,2335,38.5691,-92.1402,6.2297286510387,8.1168747415116,0,224.971355930817,0,0,0,,2142
