index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.99920696152349,0.075293371973587,50.9328393988304,278376.350959316,7.17591211992006,-358.441368680381,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:16:47 PM,7/21/2021 2:06:12 PM,111972,38.9859,-92.7198,0.0156762839854549,True,9,1790,38.9859,-92.7198,0.015178969148405,8.15059222851432,0,162.868192834939,0,0,0,,5900
274,False,'00:00:00,7.99903850600208,0.0230012365892385,50.9313001083436,278367.946754086,7.17591211992006,-355.752220244198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:46:03 PM,7/21/2021 2:35:26 PM,113726,38.9859,-92.7199,0.103608697383177,True,9,1790,38.9859,-92.7199,0.00760297282682342,8.15059222851432,0,162.883870855648,0,0,0,,5900
276,False,'00:00:00,8.03047534692621,0.0669987507135724,51.0801615211747,279180.699041606,6.95555450161422,-212.305322756343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:56:01 PM,7/21/2021 2:45:37 PM,114337,38.984,-92.7106,4.77762733046304,False,9,1795,38.984,-92.7106,4.68129757306156,8.15059222851432,0,163.404911485644,0,0,0,,5900
278,False,'00:00:00,8.0907918352536,0.441958650359764,51.3573976870123,280694.35072395,6.87187212708444,-52.9844145409953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:58:24 PM,7/21/2021 2:54:37 PM,114877,38.9769,-92.6956,6.79652425511248,False,9,1804,38.9769,-92.6956,6.79479694979751,8.15059222851432,0,164.349612814246,0,0,0,,5900
280,False,'00:00:00,8.16276749835132,0.693121015338911,51.6882235925679,282500.591215676,6.84777259537223,290.257455852166,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:59:02 PM,7/21/2021 3:04:39 PM,115479,38.9741,-92.6753,6.20254095607156,False,9,1814,38.9741,-92.6753,6.12503648379854,8.15059222851432,0,165.470356106967,0,0,0,,5900
282,False,'00:00:00,8.24934914627498,0.175591599334151,52.0861838314329,284673.371174755,6.88510116291517,-1.62771593337934,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 4:58:04 PM,7/21/2021 3:16:04 PM,116164,38.9771,-92.6506,6.85951403119029,False,9,1828,38.9771,-92.6506,6.90602086643107,8.15059222851432,0,166.816839260879,0,0,0,,5900
284,False,'00:00:00,8.30076491725548,0.264902300809942,52.3225091150411,285963.657967004,6.78665913760187,-72.7410351890324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:00:26 PM,7/21/2021 3:24:03 PM,116643,38.9759,-92.6358,5.02499168970933,False,9,1836,38.9759,-92.6358,5.00635624748121,8.15059222851432,0,167.619088987812,0,0,0,,5900
286,False,'00:00:00,8.37991276189018,0.487271150580558,52.686300933652,287949.885473071,6.73433384775879,27.4091127462067,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:01:40 PM,7/21/2021 3:35:32 PM,117332,38.9704,-92.6141,6.75721511792865,False,9,1848,38.9704,-92.6141,6.77306095357284,8.15059222851432,0,168.849638320403,0,0,0,,5900
288,False,'00:00:00,8.42445912271136,0.4585334258846,52.8910519498095,289067.783345926,6.71932925557614,273.643519916357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:06:05 PM,7/21/2021 3:45:57 PM,117957,38.9663,-92.6022,0.53247348261346,False,9,1855,38.9663,-92.6022,0.430603528159846,8.15059222851432,0,169.55256901749,0,0,0,,5900
290,False,'00:00:00,8.47293927178921,0.955376997437307,53.113884064581,290284.400248649,6.63109648496569,175.422758123493,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:08:03 PM,7/21/2021 3:53:42 PM,118422,38.9665,-92.588,7.43583587484412,False,9,1862,38.9665,-92.588,7.3666230548927,8.15059222851432,0,170.316785851535,0,0,0,,5900
292,False,'00:00:00,8.57609570949219,0.990668359676332,53.5880279688982,292873.127142466,6.77625675105949,-123.956296645165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:05:10 PM,7/21/2021 4:06:39 PM,119199,38.9725,-92.5599,7.28570510601191,False,9,1879,38.9725,-92.5599,7.47234981910416,8.15059222851432,0,171.900028946604,0,0,0,,5900
294,False,'00:00:00,8.57661404566414,0.0713652176788191,53.5904104274416,292886.134869548,6.77625675105949,-382.658298546122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:14:33 PM,7/21/2021 4:16:06 PM,119766,38.9731,-92.5594,0.606483604871885,False,9,1880,38.9731,-92.5594,0.548592445676727,8.15059222851432,0,172.025479350666,0,0,0,,5900
296,False,'00:00:00,8.57715900101257,0.156357154541279,53.5929152372464,292899.810609015,6.77625675105949,-486.029257476505,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:21:50 PM,7/21/2021 4:23:28 PM,120208,38.9733,-92.5591,0.142725481040691,False,9,1880,38.9733,-92.5591,0.118098650032642,8.15059222851432,0,172.056432019241,0,0,0,,5900
298,False,'00:00:00,8.64288469389374,0.357181393058254,53.8950140430074,294549.207123328,6.53563666438359,140.899829854084,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:26:21 PM,7/21/2021 4:35:14 PM,120914,38.9617,-92.5466,8.24510499164352,False,9,1890,38.9617,-92.5466,8.26638353785621,8.15059222851432,0,173.104767478051,0,0,0,,5900
300,False,'00:00:00,8.73104362631249,0.0399199374334319,54.3002240458752,296761.569282826,6.72563097942896,-5.37427145206326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:23:08 PM,7/21/2021 4:45:44 PM,121544,38.9465,-92.5307,7.58827001145295,False,9,1904,38.9465,-92.5307,7.55845310473121,8.15059222851432,0,174.480023693835,0,0,0,,5900
302,False,'00:00:00,8.81172049179289,0.504828610251788,54.6710437914842,298786.167805502,6.84091741889699,197.001855377924,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:21:29 PM,7/21/2021 4:55:44 PM,122144,38.9362,-92.5118,7.90892707009237,False,9,1916,38.9362,-92.5118,8.10272026724806,8.15059222851432,0,175.723863180766,0,0,0,,5900
304,False,'00:00:00,9.1454797155708,0.551915444196788,55.9413704585526,305721.886639027,7.09600584939948,-29.5723889669093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:38:59 PM,7/21/2021 5:30:46 PM,124246,38.8866,-92.4794,6.50452067301903,False,10,1959,38.8866,-92.4794,7.39621247282399,8.15059222851432,0,179.583866185723,0,0,0,,5900
306,False,'00:00:00,9.29274904682504,0.476893341251594,56.3512783231883,307959.898144622,7.16548682259405,-114.103413945052,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:37:44 PM,7/21/2021 5:41:49 PM,124909,38.8696,-92.4712,7.53293825512242,False,10,1973,38.8696,-92.4712,7.64367056765793,8.15059222851432,0,180.942343509817,0,0,0,,5900
308,False,'00:00:00,9.4164564554069,0.160629760594819,56.6956041869615,309839.845594479,7.13910279578004,-9.36047659952326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:38:09 PM,7/21/2021 5:51:51 PM,125511,38.8585,-92.4552,6.78415791365046,False,10,1985,38.8585,-92.4552,6.84047540939345,8.15059222851432,0,182.101623620939,0,0,0,,5900
310,False,'00:00:00,9.54150517277045,0.914661546436048,57.0436634350981,311740.176544828,7.12721199184575,211.861382784628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:38:19 PM,7/21/2021 6:01:53 PM,126113,38.8427,-92.4472,6.77330139097175,False,10,2000,38.8427,-92.4472,6.83744033323343,8.15059222851432,0,183.277089391383,0,0,0,,5900
312,False,'00:00:00,9.66052590889745,0.240343309081648,57.3749444654232,313548.901922937,7.07537413921127,54.4202024908552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:39:04 PM,7/21/2021 6:11:53 PM,126713,38.8286,-92.4372,6.98510755726556,False,10,2012,38.8286,-92.4372,6.94772874889503,8.15059222851432,0,184.407500857961,0,0,0,,5900
314,False,'00:00:00,9.7835236116111,0.67235526535671,57.7172949415546,315418.064167992,7.05609183791776,74.483459965842,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:39:17 PM,7/21/2021 6:21:55 PM,127315,38.8185,-92.4203,6.6711021553431,False,10,2023,38.8185,-92.4203,6.68381363527786,8.15059222851432,0,185.566755446363,0,0,0,,5900
316,False,'00:00:00,9.91713562326918,0.411814256386203,58.0891891704616,317448.529145526,7.1243403206889,-71.778332711586,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:38:32 PM,7/21/2021 6:31:57 PM,127917,38.8202,-92.3971,7.67559991673571,False,10,2036,38.8202,-92.3971,7.68004552223124,8.15059222851432,0,186.824026887927,0,0,0,,5900
318,False,'00:00:00,10.0149471134688,0.0814620951585429,58.436276655001,319343.554469174,7.11687747515991,91.3169118971934,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:21:26 PM,7/21/2021 6:41:57 PM,128517,38.8103,-92.3817,6.71062220482389,False,11,2048,38.8103,-92.3817,7.20230611378791,8.15059222851432,0,187.923580829165,0,0,0,,5900
320,False,'00:00:00,10.0614683598477,0.305817775377062,58.7986947810009,321322.281899898,7.14897343232635,68.8023407338218,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:20:09 PM,7/21/2021 6:51:59 PM,129119,38.7931,-92.3806,7.13085405873474,False,11,2060,38.7931,-92.3806,7.25756032632835,8.15059222851432,0,189.13905172387,0,0,0,,5900
322,False,'00:00:00,10.107834146575,0.633826597482299,59.1599018174447,323294.397034067,7.17633743164022,373.200990121364,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:19:07 PM,7/21/2021 7:01:59 PM,129719,38.7794,-92.3939,7.06633219440199,False,11,2072,38.7794,-92.3939,7.22084696974568,8.15059222851432,0,190.34776262493,0,0,0,,5900
324,False,'00:00:00,10.1532346165891,0.769786765347861,59.5135886711459,325225.453537861,7.17461930675101,-91.7778878693194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:19:10 PM,7/21/2021 7:12:01 PM,130321,38.7685,-92.4091,6.39320126532621,False,11,2084,38.7685,-92.4091,6.8615003638286,8.15059222851432,0,191.489291936509,0,0,0,,5900
326,False,'00:00:00,10.1825026915082,0.258533458303608,59.7415980580264,326470.337267223,7.00183360592538,-209.636994997011,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:25:24 PM,7/21/2021 7:20:16 PM,130816,38.7575,-92.4085,7.05111874072037,False,11,2092,38.7575,-92.4085,7.20020307620359,8.15059222851432,0,192.251847043058,0,0,0,,5900
328,False,'00:00:00,10.2304391812857,0.966942557087842,60.115041466027,328509.260439718,7.03030676998601,-362.606624528527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:24:24 PM,7/21/2021 7:30:50 PM,131450,38.7414,-92.3995,7.00713906100459,False,11,2104,38.7414,-92.3995,7.34952332543725,8.15059222851432,0,193.486965778518,0,0,0,,5900
330,False,'00:00:00,10.277887022414,0.414774054422567,60.484678116008,330527.399506853,7.05954836191871,-269.212388027958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:23:27 PM,7/21/2021 7:41:15 PM,132075,38.7339,-92.3795,7.25042745326475,False,11,2117,38.7339,-92.3795,7.40873274651552,8.15059222851432,0,194.707723619989,0,0,0,,5900
332,False,'00:00:00,10.3250547252641,0.871710994844763,60.8521323827187,332533.623216197,7.04117234609937,-134.623770730702,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:24:01 PM,7/21/2021 7:52:01 PM,132721,38.7297,-92.3573,6.75967189355595,False,11,2128,38.7297,-92.3573,6.66558990084564,8.15059222851432,0,195.950404124624,0,0,0,,5900
334,False,'00:00:00,10.369031443646,0.504857375333572,61.1947276720579,334404.122090341,7.07316059105504,30.7782203651987,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:23:02 PM,7/21/2021 8:01:35 PM,133295,38.7165,-92.344,7.11931005881368,False,11,2140,38.7165,-92.344,7.14085827033329,8.15059222851432,0,197.113534133283,0,0,0,,5900
336,False,'00:00:00,10.3938078992483,0.0293863012308706,61.3877456435707,335457.959984904,7.08515828696058,-285.289866541439,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:27:49 PM,7/21/2021 8:12:09 PM,133929,38.7073,-92.3403,0.964565967225655,False,11,2147,38.7073,-92.3403,0.851999331033126,8.15059222851432,0,197.780509844571,0,0,0,,5900
338,False,'00:00:00,10.3916196935294,0.452663390195365,61.3706986923888,335364.887184473,7.08515828696058,-358.050473782977,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:35:30 PM,7/21/2021 8:19:21 PM,134361,38.7082,-92.34,0.616613914011067,False,11,2146,38.7082,-92.34,0.544279197451238,8.15059222851432,0,197.852308151419,0,0,0,,5900
340,False,'00:00:00,10.3916125832222,0.450789620931365,61.3706433004031,335364.584755776,7.08515828696058,-386.612413880169,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:46:30 PM,7/21/2021 8:30:21 PM,135021,38.7082,-92.3399,0.208071193169484,False,11,2146,38.7082,-92.3399,0.186379014880975,8.15059222851432,0,197.880992160272,0,0,0,,5900
342,False,'00:00:00,10.3925343314355,0.693696631726497,61.3778240680326,335403.790250376,7.08515828696058,-419.477754318387,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:56:45 PM,7/21/2021 8:40:48 PM,135648,38.7078,-92.3398,0.322576630787303,False,11,2146,38.7078,-92.3398,0.27373009426899,8.15059222851432,0,197.90935096769,0,0,0,,5900
344,False,'00:00:00,10.3933086529379,0.897752488695593,61.3838563257576,335436.725120278,7.08515828696058,-308.456433343172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 9:28:43 AM,7/22/2021 7:12:56 AM,173576,38.7075,-92.3402,0.00420771305909961,False,11,2146,38.7075,-92.3402,0.00377261279737947,8.15059222851432,0,197.97562575853,0,0,0,,5900
346,False,'00:00:00,10.401508878586,0.0531902338684226,61.4477391888248,335785.512237797,7.08515828696058,-96.0770064671448,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 9:43:09 AM,7/22/2021 7:29:12 AM,174552,38.7045,-92.3422,2.50801862747209,False,11,2149,38.7045,-92.3422,2.3438760355434,8.15059222851432,0,198.209539365196,0,0,0,,5900
348,False,'00:00:00,10.4499771352327,0.757191028072818,61.8253252621064,337847.053499289,7.16277752515858,-114.05378683963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 9:41:00 AM,7/22/2021 7:39:14 AM,175154,38.6934,-92.3609,7.21848242917074,False,11,2161,38.6934,-92.3609,7.29833315463954,8.15059222851432,0,199.478248518353,0,0,0,,5900
350,False,'00:00:00,10.499377079738,0.784427717151695,62.2101695366188,339948.223026707,7.25601162832064,42.0810510068695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 9:38:38 AM,7/22/2021 7:49:14 AM,175754,38.6776,-92.3563,7.59673663506265,False,11,2174,38.6776,-92.3563,7.99435425104057,8.15059222851432,0,200.705494718817,0,0,0,,5900
352,False,'00:00:00,10.5473432414108,0.324892225331682,62.5838440999196,341988.408258963,7.29996924773305,-45.3051105153513,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 9:37:35 AM,7/22/2021 7:59:16 AM,176356,38.6721,-92.3341,7.38196702414597,False,11,2187,38.6721,-92.3341,7.39378315300741,8.15059222851432,0,201.968227244863,0,0,0,,5900
354,False,'00:00:00,10.5876290412758,0.975786224073888,62.8976857363312,343701.918181121,7.16976549827129,-0.803275002324851,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 9:40:28 AM,7/22/2021 8:09:16 AM,176956,38.6702,-92.3146,5.48056623561284,False,11,2197,38.6702,-92.3146,5.48206283790739,8.15059222851432,0,203.029914828234,0,0,0,,5900
356,False,'00:00:00,10.6317672797129,0.609627758260361,63.2415393280644,345579.287124074,7.14303853950414,-16.553637475882,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 9:41:02 AM,7/22/2021 8:19:18 AM,177558,38.6674,-92.2934,6.98385822050283,False,11,2209,38.6674,-92.2934,6.98590094784121,8.15059222851432,0,204.192470745282,0,0,0,,5900
358,False,'00:00:00,10.6769044456679,0.46936850563525,63.5931749434369,347499.144294124,7.14556285321934,-27.6915168028955,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 9:41:00 AM,7/22/2021 8:29:18 AM,178158,38.6584,-92.2747,7.26500557661617,False,11,2221,38.6584,-92.2747,7.25759391608806,8.15059222851432,0,205.383287358572,0,0,0,,5900
360,False,'00:00:00,10.7239796638291,0.879267656436928,63.9599087193994,349501.434274151,7.18602108066803,-76.888158716412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 9:40:14 AM,7/22/2021 8:39:20 AM,178760,38.6449,-92.2601,7.17300863277207,False,11,2232,38.6449,-92.2601,7.38954715536873,8.15059222851432,0,206.608323522216,0,0,0,,5900
362,False,'00:00:00,10.7726524688491,0.959322935626445,64.3390883019668,351571.675764216,7.25558475723689,-313.74470124603,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 9:39:03 AM,7/22/2021 8:49:22 AM,179362,38.6453,-92.2371,7.52964093816092,False,11,2245,38.6453,-92.2371,7.60328991496506,8.15059222851432,0,207.875994911251,0,0,0,,5900
364,False,'00:00:00,10.8188369026738,0.292229918184025,64.6988825306246,353536.077262339,7.2622336525947,-15.9689722056092,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 9:38:57 AM,7/22/2021 8:59:24 AM,179964,38.6423,-92.2156,7.40821179051741,False,11,2258,38.6423,-92.2156,7.41418684783859,8.15059222851432,0,209.098501374394,0,0,0,,5900
366,False,'00:00:00,10.8622069845683,0.706920232567394,65.0367518920048,355380.773554832,7.2090254220495,111.111005867013,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 9:39:43 AM,7/22/2021 9:09:25 AM,180565,38.6291,-92.2036,7.08022681837752,False,11,2269,38.6291,-92.2036,7.15071462124876,8.15059222851432,0,210.23500495383,0,0,0,,5900
368,False,'00:00:00,10.9077285427327,0.776010073519691,65.3913820682509,357316.980403109,7.20665596291937,218.926927313782,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 9:39:45 AM,7/22/2021 9:19:27 AM,181167,38.6122,-92.2026,6.93508979998673,False,11,2281,38.6122,-92.2026,7.12098986910304,8.15059222851432,0,211.413587572481,0,0,0,,5900
370,False,'00:00:00,10.945426042089,0.678982595090903,65.6850598635599,358920.399955509,7.04502222685546,-56.8624422006627,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 9:41:44 AM,7/22/2021 9:29:27 AM,181767,38.5992,-92.1984,7.03000097740128,False,11,2291,38.5992,-92.1984,7.47381390102249,8.15059222851432,0,212.374752620234,0,0,0,,5900
372,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.33535815675968,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:15:09 PM,7/22/2021 9:38:49 AM,182329,38.587,-92.1772,10.6704083200735,True,12,2307,38.587,-92.1772,10.8786272937215,8.15059222851432,0,213.799076757536,0,0,0,,5900
374,False,'00:00:00,10.9938644502723,0.479704191964604,66.0624134060076,360980.671647113,7.33535815675968,-701.94659289622,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:22:08 PM,7/22/2021 9:44:28 AM,182668,38.5891,-92.1791,0.398996461122858,True,12,2304,38.5891,-92.1791,1.7242429696098,8.15059222851432,0,213.976990715579,0,0,0,,5900
376,False,'00:00:00,10.994489755633,0.636956204858226,66.0672847715589,361007.268287706,7.33535815675968,-664.817776157262,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:31:58 PM,7/22/2021 9:54:26 AM,183266,38.5889,-92.1789,0.257762064221719,True,12,2304,38.5889,-92.1789,0.258220643612361,8.15059222851432,0,214.003715690805,0,0,0,,5900
378,False,'00:00:00,11.0193275921127,0.487368042426759,66.2191051780692,361836.176063984,7.25025658923642,-63.8373081136728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:34:35 PM,7/22/2021 9:59:28 AM,183568,38.5844,-92.1713,5.97503854493905,False,12,2314,38.5844,-92.1713,6.01443473520358,8.15059222851432,0,214.530296568733,0,0,0,,5900
380,False,'00:00:00,11.0749446052773,0.431730291907298,66.5324567891992,363547.010550239,7.11999128469723,351.185031995468,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:38:29 PM,7/22/2021 10:09:29 AM,184169,38.5761,-92.1549,4.7580388042357,False,12,2326,38.5761,-92.1549,4.71232907680044,8.15059222851432,0,215.595951657086,0,0,0,,5900
382,False,'00:00:00,11.1310284610496,0.120074527540613,66.8484386365629,365272.205578121,7.0277433647947,69.496294553031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:41:17 PM,7/22/2021 10:19:29 AM,184769,38.568,-92.138,6.94272798652616,False,12,2337,38.568,-92.138,6.92931774728743,8.15059222851432,0,216.668165325681,0,0,0,,5900
384,False,'00:00:00,11.1939739723454,0.0865977620308479,67.203079712299,367208.471935341,7.05019862723578,65.9567911338473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:40:37 PM,7/22/2021 10:29:31 AM,185371,38.5619,-92.1172,7.0806643801519,False,12,2349,38.5619,-92.1172,7.07120912046153,8.15059222851432,0,217.870489644892,0,0,0,,5900
386,False,'00:00:00,11.2458718240169,0.984796135232871,67.4954772092179,368804.901325378,6.89906711928969,141.945032687522,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:44:52 PM,7/22/2021 10:39:31 AM,185971,38.5591,-92.0992,6.03322858195084,False,12,2358,38.5591,-92.0992,5.98548613598612,8.15059222851432,0,218.865759459555,0,0,0,,5900
388,False,'00:00:00,11.3009618059582,0.484966881406493,67.8058594756536,370499.523808489,6.81327524291717,-61.1762165174688,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:47:11 PM,7/22/2021 10:49:32 AM,186572,38.5595,-92.0798,5.49724404719109,False,12,2369,38.5595,-92.0798,5.50299945255166,8.15059222851432,0,219.916751772486,0,0,0,,5900
390,False,'00:00:00,11.3415221724941,0.223002242371676,68.0343804888983,371747.200911163,6.51879709643222,-334.878044328471,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 12:55:21 PM,7/22/2021 10:59:31 AM,187171,38.5581,-92.0656,4.99005053252988,False,12,2377,38.5581,-92.0656,5.00328543213994,8.15059222851432,0,220.69092874756,0,0,0,,5900
392,False,'00:00:00,11.3506376095178,0.94451833406597,68.0857377394054,372027.600794764,6.51879709643222,-857.028855194929,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:08:45 PM,7/22/2021 11:14:31 AM,188071,38.5592,-92.0624,0.0526872098368871,False,12,2378,38.5592,-92.0624,0.0329434934720988,8.15059222851432,0,220.881095071651,0,0,0,,5900
394,False,'00:00:00,11.350957852049,0.00496214903658706,68.0875420166828,372037.451772641,6.51879709643222,-860.095599600813,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:23:44 PM,7/22/2021 11:29:33 AM,188973,38.5592,-92.0623,0.0828788747756324,False,12,2379,38.5592,-92.0623,0.00680620313587211,8.15059222851432,0,220.896792927048,0,0,0,,5900
396,False,'00:00:00,11.3512979763676,0.0701895602185336,68.0894583098664,372047.914334018,6.51879709643222,-860.773004368631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:33:40 PM,7/22/2021 11:39:33 AM,189573,38.5592,-92.0622,0.734775127232747,False,12,2379,38.5592,-92.0622,0.785941279912363,8.15059222851432,0,221.013708381077,0,0,0,,5900
398,False,'00:00:00,11.3503810962994,0.896171385051455,68.0842925192162,372019.710193752,6.51879709643222,-781.307202085615,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:43:52 PM,7/22/2021 11:49:35 AM,190175,38.559,-92.0625,0.273179183448269,False,12,2378,38.559,-92.0625,0.293781543203392,8.15059222851432,0,221.045203637567,0,0,0,,5900
400,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.33240577869544,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 8:42:39 PM,7/22/2021 6:07:32 PM,212852,38.708,-91.4349,5.71649949973215,True,16,2775,38.708,-91.4349,6.33240577869544,8.15059222851432,0,256.542839521014,0,0,0,,5900
402,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.33240577869544,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:00:55 PM,7/22/2021 7:29:18 PM,217758,38.7081,-91.3143,111.88559247915,True,16,2775,38.708,-91.4349,0,8.15059222851432,0,256.542839521014,0,0,0,Too fast(1),5900
404,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.33240577869544,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 10:00:55 PM,7/22/2021 7:39:20 PM,218360,38.6946,-91.2986,7.66161944417603,True,16,2775,38.708,-91.4349,0,8.15059222851432,0,256.542839521014,0,0,0,Too fast(1),5900
