index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,15.0150423431138,0.806177574765157,79.7549594459427,435739.119147266,6.83006779090673,288.416188794649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:08:26 PM,7/22/2021 1:46:46 PM,197206,38.7097,-91.4308,3.91222275835116,False,16,2777,38.7097,-91.4308,3.80639011200243,7.37585755923046,0,221.928906752505,0,0,0,,0116
272,False,'00:00:00,15.0585984341621,0.950713006740529,79.9651743642197,436886.848786876,6.52637907859236,129.790580091434,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:17:57 PM,7/22/2021 1:56:15 PM,197775,38.7096,-91.418,4.4430457429714,False,16,2784,38.7096,-91.418,4.47214539125567,7.37585755923046,0,222.620122841882,0,0,0,,0116
274,False,'00:00:00,15.1212701715812,0.189539657003739,80.2676471950619,438538.287400176,6.51289632389475,70.6038038706258,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:18:23 PM,7/22/2021 2:05:51 PM,198351,38.7071,-91.3993,6.66508624037855,False,16,2796,38.7071,-91.3993,6.66486870917252,7.37585755923046,0,223.644792165298,0,0,0,,0116
276,False,'00:00:00,15.1944150589366,0.166765438406288,80.6206666269647,440465.699920059,6.536883068333,-83.99761083125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:17:40 PM,7/22/2021 2:16:36 PM,198996,38.7034,-91.3778,6.50545093505495,False,16,2808,38.7034,-91.3778,6.48421019602166,7.37585755923046,0,224.842882898289,0,0,0,,0116
278,False,'00:00:00,15.2636341321466,0.425795851301855,80.9547388879927,442289.664836042,6.60067758116472,-14.2017934119178,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:15:53 PM,7/22/2021 2:26:18 PM,199578,38.6959,-91.3594,7.01448309550086,False,16,2819,38.6959,-91.3594,7.10267044601601,7.37585755923046,0,225.968353964213,0,0,0,,0116
280,False,'00:00:00,15.3323318627763,0.630242316439297,81.2862949914572,444099.892056159,6.58538577339375,47.7143468397886,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:16:17 PM,7/22/2021 2:36:41 PM,200201,38.6974,-91.3394,6.21176940746524,False,16,2830,38.6974,-91.3394,6.36784294628821,7.37585755923046,0,227.072959656865,0,0,0,,0116
282,False,'00:00:00,15.4078495941088,0.191635109657027,81.6507664887479,446089.830466155,6.63469306059107,28.658661044887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:15:05 PM,7/22/2021 2:47:25 PM,200845,38.7092,-91.3232,6.70387790277298,False,16,2843,38.7092,-91.3232,7.09156146836213,7.37585755923046,0,228.274629500034,0,0,0,,0116
284,False,'00:00:00,15.484441416246,0.788369156858883,82.0204218743375,448108.071825809,6.72169023928315,-92.1058524948949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:13:08 PM,7/22/2021 2:57:47 PM,201467,38.7007,-91.304,6.87449114828177,False,16,2855,38.7007,-91.304,6.93318727331733,7.37585755923046,0,229.504289726672,0,0,0,,0116
286,False,'00:00:00,15.5558866714923,0.452415092634496,82.365238365703,449990.698000061,6.76444808696176,-112.449583811405,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:12:15 PM,7/22/2021 3:07:46 PM,202066,38.6882,-91.2899,7.08005515048514,False,16,2867,38.6882,-91.2899,7.08006073736133,7.37585755923046,0,230.673742554438,0,0,0,,0116
288,False,'00:00:00,15.6281186698072,0.305161121590824,82.713851917959,451894.05533537,6.78510530400818,80.2510251096299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:11:52 PM,7/22/2021 3:18:02 PM,202682,38.678,-91.2725,6.84519308210171,False,16,2879,38.678,-91.2725,6.88068479034248,7.37585755923046,0,231.848905080748,0,0,0,,0116
290,False,'00:00:00,15.6987090578749,0.888952813228949,83.0545425607971,453754.155236595,6.80628077988476,-75.891855384665,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:11:31 PM,7/22/2021 3:28:02 PM,203282,38.6654,-91.2586,6.98738665581023,False,16,2890,38.6654,-91.2586,7.02867056027526,7.37585755923046,0,232.999423837467,0,0,0,,0116
292,False,'00:00:00,15.7732280877104,0.00251896968094255,83.4141940214748,455717.777251304,6.82444094979741,107.342045450455,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:11:14 PM,7/22/2021 3:38:36 PM,203916,38.6567,-91.2392,6.98330502804243,False,16,2903,38.6567,-91.2392,7.00516529365372,7.37585755923046,0,234.209090507312,0,0,0,,0116
294,False,'00:00:00,15.8423924978331,0.270856975246854,83.7480024618484,457540.3017615,6.82421035991485,44.3997660152983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:11:15 PM,7/22/2021 3:48:34 PM,204514,38.6439,-91.2273,6.91124317674302,False,16,2914,38.6439,-91.2273,6.95163640805901,7.37585755923046,0,235.329426381813,0,0,0,,0116
296,False,'00:00:00,15.9128855005659,0.728421522001196,84.0882230934961,459397.835499589,6.89675486561294,-131.563931598464,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:10:21 PM,7/22/2021 3:57:57 PM,205077,38.6275,-91.2275,7.42564983835253,False,16,2925,38.6275,-91.2275,7.47040892449553,7.37585755923046,0,236.470036723321,0,0,0,,0116
298,False,'00:00:00,15.9929795703716,0.88554023526855,84.4747813895559,461508.363227408,6.96129265433404,98.2313609093711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:02:39 PM,7/22/2021 4:08:40 PM,205720,38.6157,-91.2123,7.15057407376782,True,17,2938,38.6157,-91.2123,7.14873035015021,7.37585755923046,0,237.695829528887,0,0,0,,0116
300,False,'00:00:00,16.0842534825661,0.0315704090435127,84.8342714268203,463471.103903925,7.00926075267443,16.060550341536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:54:38 PM,7/22/2021 5:11:52 PM,209512,38.6112,-91.1907,7.57641248429671,False,17,2951,38.6112,-91.1907,7.64422829172259,7.37585755923046,0,238.908184695329,0,0,0,,0116
302,False,'00:00:00,16.1803037032904,0.652808324642388,85.2054685962641,465497.763082075,7.11029332377478,-13.6068328782241,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:52:17 PM,7/22/2021 5:21:36 PM,210096,38.6046,-91.1693,7.66350441456977,False,17,2963,38.6046,-91.1693,7.74033520894403,7.37585755923046,0,240.157383500958,0,0,0,,0116
304,False,'00:00:00,16.2753197425489,0.147876306635667,85.5726690520104,467502.601036454,7.1334674126759,149.483689321827,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:51:46 PM,7/22/2021 5:31:52 PM,210712,38.6025,-91.1465,7.11427398412086,False,17,2976,38.6025,-91.1465,7.12868827514439,7.37585755923046,0,241.398392802125,0,0,0,,0116
306,False,'00:00:00,16.3718746141256,0.812468827463614,85.9458165029482,469539.908345072,7.23996452523171,-35.3827285438008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:49:40 PM,7/22/2021 5:41:26 PM,211286,38.597,-91.1246,7.82472430984233,False,17,2988,38.597,-91.1246,7.95919580027821,7.37585755923046,0,242.641905001031,0,0,0,,0116
308,False,'00:00:00,16.4674949241778,0.352718801136357,86.3153522329555,471557.496410184,7.32848727597928,-30.5277317074729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:48:05 PM,7/22/2021 5:50:56 PM,211856,38.6016,-91.1024,7.82747998084457,False,17,3001,38.6016,-91.1024,7.84093208823494,7.37585755923046,0,243.888589659641,0,0,0,,0116
310,False,'00:00:00,16.5626202091861,0.812522517448339,86.6829748815175,473564.639449341,7.34788588613795,19.9382665349477,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:47:46 PM,7/22/2021 6:00:57 PM,212457,38.6096,-91.0819,7.36378987324822,False,17,3013,38.6096,-91.0819,7.42949869027704,7.37585755923046,0,245.127300692143,0,0,0,,0116
312,False,'00:00:00,16.6496233831562,0.30697055466762,87.0192086940666,475400.405986106,7.11377129525757,-37.4524473355268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:51:18 PM,7/22/2021 6:12:34 PM,213154,38.6104,-91.061,5.57662895780868,False,17,3025,38.6104,-91.061,5.57301309737678,7.37585755923046,0,246.265158172541,0,0,0,,0116
314,False,'00:00:00,16.7364056857307,0.640626415319526,87.3545889236025,477231.512137528,7.09126599311131,15.5079849484739,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:51:38 PM,7/22/2021 6:22:24 PM,213744,38.6034,-91.0423,7.07102198632877,False,17,3036,38.6034,-91.0423,7.0856673586441,7.37585755923046,0,247.398844937191,0,0,0,,0116
316,False,'00:00:00,16.8245674068463,0.965373125229384,87.6953000753791,479091.724013283,7.07868759027601,29.8674358732868,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:51:48 PM,7/22/2021 6:32:19 PM,214339,38.5906,-91.029,7.11435757814056,False,17,3047,38.5906,-91.029,7.16377670738071,7.37585755923046,0,248.549012507771,0,0,0,,0116
318,False,'00:00:00,16.9177223080727,0.220491187212581,88.0553079482848,481057.291964471,7.10667108483523,-86.519452307862,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:51:29 PM,7/22/2021 6:42:23 PM,214943,38.5737,-91.023,7.24810467762058,False,17,3060,38.5737,-91.023,7.3061666935403,7.37585755923046,0,249.762239969951,0,0,0,,0116
320,False,'00:00:00,17.0093596582,0.0558853680473922,88.4065644158872,482975.07906672,7.09610155619992,1.62771492045829,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:33:36 PM,7/22/2021 6:52:33 PM,215553,38.5612,-91.0082,6.99096146570893,True,18,3072,38.5612,-91.0082,6.98977617772929,7.37585755923046,0,250.950156617207,0,0,0,,0116
322,False,'00:00:00,17.1114573125511,0.399436319784759,88.7696441989487,484957.419007094,7.0703524814305,-89.6037734409231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:34:12 PM,7/22/2021 7:03:14 PM,216194,38.5544,-90.9875,6.97844013724904,False,18,3086,38.5544,-90.9875,6.9875156728225,7.37585755923046,0,252.179167594298,0,0,0,,0116
324,False,'00:00:00,17.2048328424593,0.543210104524899,89.1017063541254,486770.409164086,6.99154606744231,52.4359053043507,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:35:54 PM,7/22/2021 7:13:35 PM,216815,38.5498,-90.9678,6.17285225438942,False,18,3099,38.5498,-90.9678,6.24173740650858,7.37585755923046,0,253.295641360983,0,0,0,,0116
326,False,'00:00:00,17.3013820110459,0.260740690366892,89.4450546064233,488645.019059048,6.94068269604322,-116.619977874696,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:36:58 PM,7/22/2021 7:24:07 PM,217447,38.5396,-90.9509,6.74989857624085,False,18,3114,38.5396,-90.9509,6.77888148720247,7.37585755923046,0,254.451356243959,0,0,0,,0116
328,False,'00:00:00,17.3947574729469,0.48413736286941,89.7771165197531,490458.007895606,6.94415242993111,-46.5528171771859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:36:54 PM,7/22/2021 7:33:49 PM,218029,38.5341,-90.9317,6.91634332342832,False,18,3125,38.5341,-90.9317,6.92663130112301,7.37585755923046,0,255.567486798589,0,0,0,,0116
330,False,'00:00:00,17.4950380579275,0.540664681746876,90.1337344388564,492405.067405586,6.91036678035564,34.5349388100967,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:37:30 PM,7/22/2021 7:44:37 PM,218677,38.5348,-90.9096,6.59788652034415,False,18,3138,38.5348,-90.9096,6.59716626088937,7.37585755923046,0,256.773161588783,0,0,0,,0116
332,False,'00:00:00,17.5932399910545,0.329281608358589,90.4829602541075,494311.767569238,6.87303195923949,-4.73891286311778,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:38:08 PM,7/22/2021 7:55:18 PM,219318,38.5427,-90.8904,6.69109956482515,False,18,3150,38.5427,-90.8904,6.70985460216688,7.37585755923046,0,257.953820493049,0,0,0,,0116
334,False,'00:00:00,17.691713430222,0.258091454847738,90.833151599418,496223.739325772,6.88637887942636,45.9548175573917,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:37:57 PM,7/22/2021 8:05:33 PM,219933,38.5546,-90.8747,7.26484545161176,False,18,3162,38.5546,-90.8747,7.31095012997676,7.37585755923046,0,259.136610279132,0,0,0,,0116
336,False,'00:00:00,17.9471166976765,0.200769142701378,91.7414169609481,501182.678893923,6.88848094077511,25.6687046022949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:37:54 PM,7/22/2021 8:32:21 PM,221541,38.5761,-90.8264,6.52117301561545,False,18,3193,38.5761,-90.8264,6.52329490132171,7.37585755923046,0,262.174499048137,0,0,0,,0116
338,False,'00:00:00,17.9995967267203,0.532890635015707,91.9280464940295,502201.637246164,6.90594567344266,-380.6738766925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 9:47:41 PM,7/22/2021 8:41:17 PM,222077,38.5838,-90.8198,2.11391097763839,True,19,3199,38.5838,-90.8198,1.934370069872,7.37585755923046,0,262.822920647552,0,0,0,,0116
340,False,'00:00:00,18.0097477099953,0.335718772954364,91.9514263703546,502329.286497933,6.90594567344266,-201.704594310539,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 10:04:10 PM,7/22/2021 8:58:28 PM,223108,38.5843,-90.8183,1.03490831431348,True,19,3200,38.5843,-90.8183,0.950801366331723,7.37585755923046,0,262.912074209129,0,0,0,,0116
342,False,'00:00:00,18.09438836437,0.871190283165032,92.141984266002,503369.692891013,6.7748762631177,78.2444587073049,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 10:06:43 PM,7/22/2021 9:05:28 PM,223528,38.5887,-90.8077,6.14684563228596,False,19,3206,38.5887,-90.8077,6.16060962961873,7.37585755923046,0,263.561873681789,0,0,0,,0116
344,False,'00:00:00,18.2355295048589,0.550231570217117,92.4597459718814,505104.605575423,6.80167184798821,318.398112252003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 10:06:14 PM,7/22/2021 9:14:44 PM,224084,38.5908,-90.7883,7.04651075828961,False,19,3218,38.5908,-90.7883,7.12426501557897,7.37585755923046,0,264.625070970761,0,0,0,,0116
346,False,'00:00:00,18.3878793753866,0.247752137465394,92.8027427379676,506977.296428928,6.82975793761644,-22.3040951508239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 10:05:46 PM,7/22/2021 9:24:42 PM,224682,38.5968,-90.7686,6.98465938968374,False,19,3231,38.5968,-90.7686,7.0312950481249,7.37585755923046,0,265.786780879941,0,0,0,,0116
348,False,'00:00:00,18.5518109342591,0.615999409492981,93.1718142334533,508992.349870311,6.87391739141659,-33.9448270778157,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 10:05:05 PM,7/22/2021 9:35:13 PM,225313,38.6114,-90.7555,6.89163806415075,False,19,3243,38.6114,-90.7555,6.94072827289351,7.37585755923046,0,267.03259724148,0,0,0,,0116
350,False,'00:00:00,18.7063218790929,0.398418828509486,93.5196763892878,510891.604737769,6.89282150703866,251.04138079476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 10:04:50 PM,7/22/2021 9:45:19 PM,225919,38.6279,-90.7506,6.87328904982131,False,19,3255,38.6279,-90.7506,6.98685439681944,7.37585755923046,0,268.204256221473,0,0,0,,0116
352,False,'00:00:00,18.8538302948756,0.679122343377763,93.8517732227718,512704.784231092,6.91936483799366,-108.142606552672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 10:04:31 PM,7/22/2021 9:54:51 PM,226491,38.641,-90.7388,7.20967313843071,False,19,3266,38.641,-90.7388,7.21481186109045,7.37585755923046,0,269.320760229959,0,0,0,,0116
354,False,'00:00:00,19.0072725496933,0.320779666651609,94.2231761289465,514732.566688911,6.97431861280235,182.327516244608,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:53:48 AM,7/22/2021 10:05:12 PM,227112,38.658,-90.7317,7.3257667938,True,20,3279,38.658,-90.7317,7.32897437777429,7.37585755923046,0,270.563523272365,0,0,0,,0116
356,False,'00:00:00,19.0656798935861,0.758586433563473,94.5630568669482,516588.244678534,7.01875151946997,32.2365856586771,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:52:20 AM,7/22/2021 10:14:40 PM,227680,38.6713,-90.72,7.45454419630567,False,20,3290,38.6713,-90.72,7.51578396458344,7.37585755923046,0,271.688667315874,0,0,0,,0116
358,False,'00:00:00,19.127728797373,0.930119677992376,94.9241283659365,518559.619806446,7.04048097203606,44.0365253968945,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:51:40 AM,7/22/2021 10:24:55 PM,228295,38.6792,-90.7001,7.18220757249262,False,20,3302,38.6792,-90.7001,7.23560955729058,7.37585755923046,0,272.903159086742,0,0,0,,0116
360,False,'00:00:00,19.1882841032584,0.81537228897807,95.2765084038307,520483.541368308,7.06328136295417,-76.5636959877702,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:50:59 AM,7/22/2021 10:34:52 PM,228892,38.6801,-90.6782,7.10491960828853,False,20,3313,38.6801,-90.6782,7.15670275540666,7.37585755923046,0,274.088430219534,0,0,0,,0116
362,False,'00:00:00,19.2515903927479,0.264188959816833,95.6448968111397,522494.86529062,7.048960366417,229.012652318318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:51:21 AM,7/22/2021 10:45:36 PM,229536,38.6885,-90.6579,6.55161790925119,False,20,3334,38.6885,-90.6579,6.54049611489883,7.37585755923046,0,275.329824345428,0,0,0,,0116
364,False,'00:00:00,19.3068601639729,0.186856742434279,95.9665195623408,524250.858477745,7.0069682738679,129.569322452475,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:52:30 AM,7/22/2021 10:55:20 PM,230120,38.6937,-90.6393,6.95765977152786,False,20,3345,38.6937,-90.6393,6.99066775093192,7.37585755923046,0,276.400204716033,0,0,0,,0116
366,False,'00:00:00,19.3711845774292,0.974111176467093,96.3408325795047,526294.529535023,6.98860251706246,114.995219950753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:52:58 AM,7/22/2021 11:06:24 PM,230784,38.6905,-90.6171,6.77697210496679,False,20,3357,38.6905,-90.6171,6.91253692530533,7.37585755923046,0,277.644922865414,0,0,0,,0116
368,False,'00:00:00,19.4332659300089,0.167302402333144,96.7020929026871,528266.935603679,7.00462581816772,-63.5632763304329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:52:36 AM,7/22/2021 11:16:46 PM,231406,38.6799,-90.5997,7.0154011072446,False,20,3370,38.6799,-90.5997,7.28423336038159,7.37585755923046,0,278.841503206891,0,0,0,,0116
370,False,'00:00:00,19.4967787405511,0.553198087575243,97.0716830857173,530284.820970948,7.0541684366,-27.2937508196012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:51:29 AM,7/22/2021 11:27:00 PM,232020,38.6819,-90.5772,7.46415591686776,False,20,3382,38.6819,-90.5772,7.48325726702657,7.37585755923046,0,280.084480154341,0,0,0,,0116
372,False,'00:00:00,19.5605391953574,0.247557449764469,97.4427143463524,532310.574321582,7.12542044677075,-33.65991919469,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:50:01 AM,7/22/2021 11:36:58 PM,232618,38.6817,-90.5544,7.44671043040147,False,20,3395,38.6817,-90.5544,7.45404829276619,7.37585755923046,0,281.3287342286,0,0,0,,0116
374,False,'00:00:00,19.6242306931296,0.81698418481652,97.8133443360836,534334.136816715,7.12921510579369,30.7728522866693,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:49:58 AM,7/22/2021 11:47:32 PM,233252,38.6894,-90.5351,7.43096525151758,False,20,3407,38.6894,-90.5351,7.50000149508076,7.37585755923046,0,282.544376748485,0,0,0,,0116
376,False,'00:00:00,19.6825458256392,0.655319432609242,98.1526884827788,536186.885129645,7.112317841713,45.5987633035633,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:50:15 AM,7/22/2021 11:57:23 PM,233843,38.7052,-90.5293,6.76802590593005,False,20,3418,38.7052,-90.5293,6.77335483424205,7.37585755923046,0,283.694793985242,0,0,0,,0116
378,False,'00:00:00,19.730627671851,0.757715954865337,98.4324836640995,537714.508503161,6.97784848004564,48.3057646658198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:52:28 AM,7/23/2021 12:06:45 AM,234405,38.7187,-90.5326,5.81436792914333,False,20,3430,38.7187,-90.5326,5.80285249827468,7.37585755923046,0,284.646206235178,0,0,0,,0116
380,False,'00:00:00,19.7910668816511,0.67613398421868,98.7841881221692,539634.741539989,6.92266710852258,121.303921015121,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:53:20 AM,7/23/2021 12:17:36 AM,235056,38.7334,-90.5294,6.32536509723095,False,20,3442,38.7334,-90.5294,6.86192515408655,7.37585755923046,0,285.77075260438,0,0,0,,0116
382,False,'00:00:00,19.8500997027495,0.306352618917084,99.1277086020262,541510.291761527,6.96806387413122,-66.9752656104445,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:52:42 AM,7/23/2021 12:27:14 AM,235634,38.742,-90.511,7.39296311948836,False,20,3459,38.742,-90.511,7.40368143929521,7.37585755923046,0,286.930836004406,0,0,0,,0116
384,False,'00:00:00,19.9055778322805,0.398911163896994,99.4505438201896,543272.904765557,6.8316230631773,-68.9363727685136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:54:28 AM,7/23/2021 12:38:06 AM,236286,38.7495,-90.4935,6.28224705094935,False,20,3470,38.7495,-90.4935,6.33016442723135,7.37585755923046,0,288.017871712068,0,0,0,,0116
386,False,'00:00:00,19.9624168655228,0.463857658578804,99.7812983328611,545078.755467017,6.80809994672869,-380.561996670995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:54:43 AM,7/23/2021 12:48:11 AM,236891,38.763,-90.4828,6.2458381105129,False,20,3481,38.763,-90.4828,6.386531528103,7.37585755923046,0,289.121819955983,0,0,0,,0116
388,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.80594784485733,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:07:44 AM,7/23/2021 1:07:45 AM,238065,38.7729,-90.4817,0.481735343469414,True,20,3492,38.7729,-90.4817,0.482263085370174,7.37585755923046,0,289.824190221526,0,0,0,,0116
390,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 1:40:42 AM,240042,38.7703,-90.4936,13.4760298333392,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,off race course(1),0116
392,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 1:45:19 AM,240319,38.7948,-90.5679,67.4087778515677,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
394,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 1:49:50 AM,240590,38.8028,-90.6609,66.8168927393432,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
396,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 1:54:22 AM,240862,38.8037,-90.7543,66.8415961686937,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
398,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 1:58:53 AM,241133,38.806,-90.8481,67.7485181053157,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
400,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 2:03:18 AM,241398,38.8125,-90.9374,70.2893445562235,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
402,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 2:07:54 AM,241674,38.8284,-91.0397,74.5904296946272,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
404,False,'00:00:00,20,0.526461642283822,100,546364.257545804,6.80594784485733,-626.390634365496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 1:37:41 AM,7/23/2021 2:12:24 AM,241944,38.8217,-91.1438,75.6026928648489,True,20,3493,38.7734,-90.484,0.10908167328227,7.37585755923046,0,289.952955913088,0,0,0,Too fast(1),0116
