index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.51182431275782,0.990421577756637,46.4792989725051,254060.948463666,5.75426311746665,90.2309633555853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:46:56 PM,7/21/2021 12:09:09 PM,104949,39.0621,-92.936,5.12759387204133,False,8,1632,39.0621,-92.936,4.98463098734027,7.0843548044157,0,149.527873208591,0,0,0,,0311
274,False,'00:00:00,7.54377784942773,0.924786031333856,46.7712797553334,255655.102681622,5.84501522236565,-79.7251128175556,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:43:30 PM,7/21/2021 12:18:20 PM,105500,39.0488,-92.9296,6.35714038365122,False,8,1642,39.0488,-92.9296,6.39043629630589,7.0843548044157,0,150.516824953496,0,0,0,,0311
276,False,'00:00:00,7.5752143170851,0.712648291111596,47.0585357336238,257223.460451572,5.8464313598794,100.140188905852,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:43:28 PM,7/21/2021 12:28:20 PM,106100,39.0371,-92.9199,5.87345168345449,False,8,1652,39.0371,-92.9199,5.99905664283883,7.0843548044157,0,151.479430971401,0,0,0,,0311
278,False,'00:00:00,7.60467032643589,0.914897584523017,47.3276949430749,258693.01363549,5.83931872588748,295.386549226952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:43:43 PM,7/21/2021 12:37:48 PM,106668,39.0243,-92.9162,5.96079160127237,False,8,1661,39.0243,-92.9162,5.96972471516099,7.0843548044157,0,152.38943739621,0,0,0,,0311
280,False,'00:00:00,7.63499486985074,0.199664861609017,47.6047905277247,260205.897773849,5.80448844144948,168.121900029123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:44:49 PM,7/21/2021 12:47:52 PM,107272,39.0122,-92.9081,5.08867822997667,False,8,1671,39.0122,-92.9081,4.98014139715488,7.0843548044157,0,153.346676242916,0,0,0,,0311
282,False,'00:00:00,7.66761819174316,0.374864105049196,47.9028915849882,261833.467414599,5.84010745227665,-23.0469687992606,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:43:43 PM,7/21/2021 12:57:52 PM,107872,39.0074,-92.8904,5.85670823580089,False,8,1681,39.0074,-92.8904,5.84267901571893,7.0843548044157,0,154.361939767031,0,0,0,,0311
284,False,'00:00:00,7.6946793131234,0.828496008738917,48.1501671052674,263183.540216761,5.72755447072766,102.800760828251,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:47:01 PM,7/21/2021 1:07:52 PM,108472,39.0021,-92.8769,4.5985495544381,False,8,1689,39.0021,-92.8769,4.64839064229384,7.0843548044157,0,155.179208385553,0,0,0,,0311
286,False,'00:00:00,7.72493105322377,0.100465050511662,48.426597437461,264692.792215364,5.71083329207292,79.2249089120536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:47:28 PM,7/21/2021 1:17:53 PM,109073,38.9916,-92.8662,5.12582712558927,False,8,1699,38.9916,-92.8662,5.1588240664868,7.0843548044157,0,156.108856058107,0,0,0,,0311
288,False,'00:00:00,7.75873974435077,0.518836674415867,48.7355300042574,266379.4996406,5.79279249805276,44.3767270416197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:45:19 PM,7/21/2021 1:27:52 PM,109672,38.9812,-92.8524,6.59482337886117,False,8,1709,38.9812,-92.8524,6.59370635286322,7.0843548044157,0,157.148188360515,0,0,0,,0311
290,False,'00:00:00,7.78690139025379,0.248922199421536,48.9928617513326,267784.477345092,5.87699704163566,-8.48397173518151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:43:18 PM,7/21/2021 1:35:52 PM,110152,38.9784,-92.8367,6.31141381907103,False,8,1718,38.9784,-92.8367,6.29041576913256,7.0843548044157,0,158.019415502767,0,0,0,,0311
292,False,'00:00:00,7.8231278414303,0.432775631839702,49.3238870047458,269591.806234573,5.76495067988433,349.943299072744,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:45:43 PM,7/21/2021 1:48:40 PM,110920,38.9776,-92.8162,4.45602282784713,False,8,1728,38.9776,-92.8162,4.58943346462477,7.0843548044157,0,159.126101373471,0,0,0,,0311
294,False,'00:00:00,7.85134635495386,0.122113727307329,49.5817383892099,270999.621050902,5.73012228124119,409.100990367739,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:46:28 PM,7/21/2021 1:58:13 PM,111493,38.9736,-92.8012,5.54031612216552,False,8,1738,38.9736,-92.8012,5.69487485638089,7.0843548044157,0,159.980640053695,0,0,0,,0311
296,False,'00:00:00,7.87838398202118,0.644575700233314,49.8287992262774,272348.521727474,5.63294717632225,80.2783640209006,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:48:23 PM,7/21/2021 2:08:14 PM,112094,38.9709,-92.7859,5.3409179731723,False,8,1748,38.9709,-92.7859,5.28154140230445,7.0843548044157,0,160.829228581026,0,0,0,,0311
298,False,'00:00:00,7.90670706003854,0.411544293624766,50.087606086283,273761.553241115,5.58317990812197,-769.744032137061,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:49:18 PM,7/21/2021 2:18:14 PM,112694,38.9745,-92.7705,5.5025886780916,False,8,1759,38.9745,-92.7705,5.44384321245879,7.0843548044157,0,161.709489658716,0,0,0,,0311
300,False,'00:00:00,7.91072655464391,0.656174236155106,50.1243348901576,273962.084855045,5.58317990812197,-1076.42150511952,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:07:47 PM,7/21/2021 2:38:03 PM,113883,38.9758,-92.7689,0.602857190735786,False,8,1760,38.9758,-92.7689,0.69561402379869,7.0843548044157,0,161.839769153424,0,0,0,,0311
302,False,'00:00:00,7.93522196701408,0.221171943483603,50.3481658154611,275184.155055095,5.44353724688418,-156.351521476635,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:10:11 PM,7/21/2021 2:48:03 PM,114483,38.9787,-92.7555,5.42652012120141,False,8,1770,38.9787,-92.7555,5.18242257044139,7.0843548044157,0,162.587870371346,0,0,0,,0311
304,False,'00:00:00,7.96046011427265,0.00745478537501217,50.5787836049664,276443.28011913,5.34336484966586,297.294231295793,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:11:48 PM,7/21/2021 2:58:03 PM,115083,38.9819,-92.7417,5.53093409794637,False,8,1778,38.9819,-92.7417,5.67164559354028,7.0843548044157,0,163.362417040303,0,0,0,,0311
306,False,'00:00:00,7.98984464532977,0.123007111654758,50.8472896695604,277909.26726826,5.3609187772887,210.504563133289,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 3:11:34 PM,7/21/2021 3:08:03 PM,115683,38.9843,-92.7252,5.64096598403354,False,8,1787,38.9843,-92.7252,5.67986626387076,7.0843548044157,0,164.265440671771,0,0,0,,0311
308,False,'00:00:00,8.03799099339806,0.232960162770752,51.1147061219866,279369.305362058,5.37310101663309,51.1089264252801,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:05:33 PM,7/21/2021 3:18:03 PM,116283,38.9827,-92.7089,5.636530858347,False,9,1796,38.9827,-92.7089,5.69134143505528,7.0843548044157,0,165.156544708004,0,0,0,,0311
310,False,'00:00:00,8.08735939569474,0.906711279974625,51.3416209664314,280608.213117851,5.41749971952058,88.7017463473592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:03:39 PM,7/21/2021 3:26:03 PM,116763,38.977,-92.6967,5.30897291569209,False,9,1803,38.977,-92.6967,5.28540769946752,7.0843548044157,0,165.92221468243,0,0,0,,0311
312,False,'00:00:00,8.24834864612948,0.0180623753318391,52.0815851747148,284648.263467552,5.41990534367471,41.8343475096836,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:03:31 PM,7/21/2021 3:53:46 PM,118426,38.977,-92.6509,4.20669938027436,False,9,1828,38.977,-92.6509,4.22707976548003,7.0843548044157,0,168.38512423182,0,0,0,,0311
314,False,'00:00:00,8.29899092234617,0.987054064814344,52.3143551995777,285919.139288059,5.32785270817865,-84.8625712914172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:06:52 PM,7/21/2021 4:03:46 PM,119026,38.976,-92.6363,5.36279235932889,False,9,1835,38.976,-92.6363,5.35273368544582,7.0843548044157,0,169.17328494879,0,0,0,,0311
316,False,'00:00:00,8.34984702807836,0.839493266384885,52.548108061417,287195.381193608,5.22420134132372,41.1616834296369,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:10:32 PM,7/21/2021 4:14:06 PM,119646,38.973,-92.6221,4.42001549729308,False,9,1843,38.973,-92.6221,4.41477588756325,7.0843548044157,0,169.965751331022,0,0,0,,0311
318,False,'00:00:00,8.4082411962335,0.899374807378296,52.8165085558016,288660.791951399,5.25762792410396,-93.7605945374416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:09:24 PM,7/21/2021 4:24:06 PM,120246,38.9681,-92.6065,5.50024343913133,False,9,1852,38.9681,-92.6065,5.52181341774107,7.0843548044157,0,170.870623229068,0,0,0,,0311
320,False,'00:00:00,8.47546040885501,0.3435038185729,53.1254721127757,290347.668576545,5.34625917423027,-271.802425820919,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:06:38 PM,7/21/2021 4:34:51 PM,120891,38.9678,-92.5875,5.91039102481324,False,9,1863,38.9678,-92.5875,5.99496513611681,7.0843548044157,0,171.903586600167,0,0,0,,0311
322,False,'00:00:00,8.54283066576708,0.833084757333547,53.4351299233635,292038.335681722,5.47970156820255,-55.044948395728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:02:54 PM,7/21/2021 4:44:51 PM,121491,38.9728,-92.5695,6.43083329471142,False,9,1873,38.9728,-92.5695,6.49715564893839,7.0843548044157,0,172.931612228726,0,0,0,,0311
324,False,'00:00:00,8.61565538422972,0.127292848157413,53.7698583912279,293865.883350261,5.66366888314538,60.2700352243956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:58:21 PM,7/21/2021 4:54:52 PM,122092,38.9666,-92.5513,6.84525356412496,False,9,1886,38.9666,-92.5513,6.96988584696506,7.0843548044157,0,174.046010438946,0,0,0,,0311
326,False,'00:00:00,8.68007590074103,0.177339246493808,54.0659581393091,295482.52626,5.80102822319507,79.1577497960857,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:55:20 PM,7/21/2021 5:03:45 PM,122625,38.9546,-92.541,6.64859035757896,False,9,1896,38.9546,-92.541,6.6914184258839,7.0843548044157,0,175.045162017384,0,0,0,,0311
328,False,'00:00:00,8.73970887467385,0.39018739279005,54.3400526283798,296979.025042002,5.77009001223152,-174.638715226781,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:55:57 PM,7/21/2021 5:13:45 PM,123225,38.9458,-92.5283,5.43654204169709,False,9,1905,38.9458,-92.5283,5.47306262048605,7.0843548044157,0,175.966021679464,0,0,0,,0311
330,False,'00:00:00,8.79483615764491,0.970989267672376,54.5934373493369,298362.452806551,5.68578824517333,127.147863503518,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:57:30 PM,7/21/2021 5:23:45 PM,123825,38.9389,-92.5151,5.22926792476029,False,9,1913,38.9389,-92.5151,5.21245074951076,7.0843548044157,0,176.823143783066,0,0,0,,0311
332,False,'00:00:00,8.85429519191733,0.222674111996183,54.8667323494805,299854.586545646,5.6690108397075,280.175437021237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:57:47 PM,7/21/2021 5:33:45 PM,124425,38.9286,-92.5047,5.45413205089883,False,9,1923,38.9286,-92.5047,5.61221727934366,7.0843548044157,0,177.731337320106,0,0,0,,0311
334,False,'00:00:00,8.91241789839219,0.162651881582749,55.1338851088344,301313.184930229,5.63665499615679,-136.289537322407,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:58:17 PM,7/21/2021 5:43:45 PM,125025,38.9182,-92.4948,5.21321038984065,False,9,1932,38.9182,-92.4948,5.28985510843568,7.0843548044157,0,178.631566190847,0,0,0,,0311
336,False,'00:00:00,8.97846640217314,0.475821083702518,55.4374676690152,302970.682434422,5.71146015958596,-34.1868450002416,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:57:16 PM,7/21/2021 5:53:45 PM,125625,38.9091,-92.4798,6.18951993630061,False,9,1942,38.9091,-92.4798,6.15231574390347,7.0843548044157,0,179.655545058837,0,0,0,,0311
338,False,'00:00:00,9.00059538242394,0.87312566598832,55.5381009718672,303520.119293432,5.71146015958596,-184.405157935255,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 7:53:55 PM,7/21/2021 6:14:47 PM,126887,38.9053,-92.4756,0.0583457591306965,True,10,1945,38.9053,-92.4756,0.0278494357042672,7.0843548044157,0,180.011151894272,0,0,0,,0311
340,False,'00:00:00,9.04078217460738,0.67916537337892,55.6499564548125,304130.826916761,5.59569066468575,-135.851291874106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:02:13 PM,7/21/2021 6:25:06 PM,127506,38.9,-92.4732,4.28858890798527,False,10,1949,38.9,-92.4732,4.18722229569605,7.0843548044157,0,180.400314612141,0,0,0,,0311
342,False,'00:00:00,9.13672668278135,0.724795722016907,55.9170073617065,305588.869208141,5.59746954169605,0.809669198926061,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:02:11 PM,7/21/2021 6:34:49 PM,128089,38.8877,-92.4788,5.87843423650054,False,10,1958,38.8877,-92.4788,5.87836090581543,7.0843548044157,0,181.312121449481,0,0,0,,0311
344,False,'00:00:00,9.2398819995889,0.490110110699189,56.2041287554026,307156.492174257,5.63025735309803,-111.239250328656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:01:18 PM,7/21/2021 6:44:49 PM,128689,38.8745,-92.4777,5.47793401811006,False,10,1968,38.8745,-92.4777,5.66868639726708,7.0843548044157,0,182.257034335864,0,0,0,,0311
346,False,'00:00:00,9.3277617050336,0.769013516047312,56.4487321775602,308491.975877609,5.58543873832566,-254.488809652027,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:02:24 PM,7/21/2021 6:54:13 PM,129253,38.8674,-92.4658,4.79957321485571,False,10,1976,38.8674,-92.4658,4.86691963762472,7.0843548044157,0,183.066366325004,0,0,0,,0311
348,False,'00:00:00,9.43349732944437,0.784572364659844,56.743035571546,310098.811068393,5.64078289835611,53.8632976853199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:01:07 PM,7/21/2021 7:04:13 PM,129853,38.8564,-92.4539,5.80646908329238,False,10,1986,38.8564,-92.4539,5.81982005475987,7.0843548044157,0,184.069191279563,0,0,0,,0311
350,False,'00:00:00,9.52796603866916,0.637256987113189,57.0059787555982,311534.426049213,5.64674418729212,147.138699142318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:00:59 PM,7/21/2021 7:13:38 PM,130418,38.8445,-92.4477,5.77314139678439,False,10,1999,38.8445,-92.4477,5.79331494502813,7.0843548044157,0,184.959292223817,0,0,0,,0311
352,False,'00:00:00,9.62833060259815,0.196482148653295,57.2853323979001,313059.638711715,5.65287187049481,-116.011460174404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:00:53 PM,7/21/2021 7:23:38 PM,131018,38.8323,-92.4403,5.76139089247293,False,10,2009,38.8323,-92.4403,5.8901036010492,7.0843548044157,0,185.897341884906,0,0,0,,0311
354,False,'00:00:00,9.72540213168039,0.250085028628117,57.5555202426071,314534.808029736,5.63017518508596,-210.329840754636,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:01:15 PM,7/21/2021 7:33:38 PM,131618,38.8228,-92.4287,4.92876824923762,False,10,2018,38.8228,-92.4287,5.01766800425575,7.0843548044157,0,186.805546337215,0,0,0,,0311
356,False,'00:00:00,9.83583955911959,0.63277692686356,57.8629105843158,316213.095227432,5.59369327037841,-310.303302352542,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:01:49 PM,7/21/2021 7:45:12 PM,132312,38.8193,-92.4112,5.07188856476545,False,10,2028,38.8193,-92.4112,5.16784584258005,7.0843548044157,0,187.817079562393,0,0,0,,0311
358,False,'00:00:00,9.93940894714901,0.515304595258437,58.1511844993748,317787.010719974,5.62208859628603,-16.3399897873775,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 8:01:27 PM,7/21/2021 7:55:21 PM,132921,38.8199,-92.3932,6.16256230748592,False,10,2038,38.8199,-92.3932,6.11174365875952,7.0843548044157,0,188.791233157419,0,0,0,,0311
360,False,'00:00:00,10.0178238613115,0.84101489875999,58.458687610065,319465.913612805,5.71055667699054,39.9469996240244,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:38:05 AM,7/21/2021 8:05:21 PM,133521,38.8093,-92.3811,6.21346861690776,False,11,2048,38.8093,-92.3811,6.33484252943858,7.0843548044157,0,189.814639969247,0,0,0,,0311
362,False,'00:00:00,10.0526327401085,0.991046561113589,58.7298619573521,320946.469029301,5.68317975228719,215.933830020501,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:39:41 AM,7/21/2021 8:15:21 PM,134121,38.7964,-92.3799,5.18134246967479,False,11,2057,38.7964,-92.3799,5.37467126917487,7.0843548044157,0,190.714600519718,0,0,0,,0311
364,False,'00:00:00,10.0865693215852,0.95315703396062,58.9942407781909,322389.922287752,5.64340919957994,286.901019331977,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:41:58 AM,7/21/2021 8:25:18 PM,134718,38.785,-92.3869,4.9058413328112,False,11,2066,38.785,-92.3869,4.9896870024389,7.0843548044157,0,191.593493822183,0,0,0,,0311
366,False,'00:00:00,10.1208216718836,0.0270437827022052,59.2610795577263,323846.806407968,5.60611562333536,187.221050853231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:44:06 AM,7/21/2021 8:35:25 PM,135325,38.7766,-92.3988,5.30541278696315,False,11,2076,38.7766,-92.3988,5.50718479415779,7.0843548044157,0,192.469332646229,0,0,0,,0311
368,False,'00:00:00,10.1517106340999,0.361258101594182,59.5017162704517,325160.632704584,5.64096711013135,-26.7508962821356,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:42:09 AM,7/21/2021 8:43:42 PM,135822,38.7691,-92.4092,5.41348324478755,False,11,2084,38.7691,-92.4092,5.78087403102401,7.0843548044157,0,193.255114951246,0,0,0,,0311
370,False,'00:00:00,10.1865948851684,0.341027953817978,59.7734777962751,326644.393993505,5.62435688774039,-69.6577840909082,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:43:02 AM,7/21/2021 8:53:42 PM,136422,38.7559,-92.4086,5.02626534729219,False,11,2093,38.7559,-92.4086,5.05731768600722,7.0843548044157,0,194.171923646103,0,0,0,,0311
372,False,'00:00:00,10.2250047502728,0.556718866026905,60.0727051905211,328278.113199422,5.62739643080597,-87.0067574291903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:42:52 AM,7/21/2021 9:04:29 PM,137069,38.7424,-92.4019,5.38874495376959,False,11,2103,38.7424,-92.4019,5.4850513028087,7.0843548044157,0,195.176901511368,0,0,0,,0311
374,False,'00:00:00,10.2644043705908,0.864293300688347,60.3796431526829,329953.930499079,5.71390689121972,-111.745355060957,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:38:37 AM,7/21/2021 9:14:29 PM,137669,38.7346,-92.386,6.46032853522068,False,11,2113,38.7346,-92.386,6.52849939527814,7.0843548044157,0,196.202543645196,0,0,0,,0311
376,False,'00:00:00,10.3043084974153,0.691220270956159,60.6905114115768,331651.206399719,5.72257142572349,68.8684660203916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:38:13 AM,7/21/2021 9:25:27 PM,138327,38.7319,-92.3669,5.7847001664072,False,11,2123,38.7319,-92.3669,5.79853631090731,7.0843548044157,0,197.251334745334,0,0,0,,0311
378,False,'00:00:00,10.3425769536246,0.500605964009431,60.9886371769806,333278.910941766,5.77027648824572,146.414704539006,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:36:07 AM,7/21/2021 9:35:27 PM,138927,38.7243,-92.3521,5.95334883120779,False,11,2133,38.7243,-92.3521,6.06679219805137,7.0843548044157,0,198.234700228727,0,0,0,,0311
380,False,'00:00:00,10.3733114144502,0.628519000663051,61.2280702653657,334586.16570035,5.77438656189401,146.414625603764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:35:57 AM,7/21/2021 9:43:51 PM,139431,38.7149,-92.3435,5.7567051573587,False,11,2141,38.7149,-92.3435,5.9055058610755,7.0843548044157,0,199.034200058768,0,0,0,,0311
382,False,'00:00:00,10.4158480409444,0.792259326292083,61.5594466935641,336395.411930964,5.75877497034502,95.24290810511,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:36:32 AM,7/21/2021 9:55:41 PM,140141,38.7008,-92.3474,4.95296496816306,False,11,2152,38.7008,-92.3474,5.18093185473261,7.0843548044157,0,200.10853492572,0,0,0,,0311
384,False,'00:00:00,10.4525371210386,0.43686553447134,61.8452685209516,337955.939535898,5.76585059071918,-89.658886395533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:36:14 AM,7/21/2021 10:05:41 PM,140741,38.6927,-92.3617,5.54269026664086,False,11,2162,38.6927,-92.3617,5.66895489434832,7.0843548044157,0,201.062396833673,0,0,0,,0311
386,False,'00:00:00,10.4901803733176,0.360094908309928,62.1385237109863,339557.051751582,5.79498184753373,-45.8643645583783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:35:11 AM,7/21/2021 10:15:41 PM,141341,38.6799,-92.3597,5.74217681993374,False,11,2172,38.6799,-92.3597,6.1139055982625,7.0843548044157,0,202.006058108339,0,0,0,,0311
388,False,'00:00:00,10.5277930951148,0.187931772424119,62.4315410570061,341156.865388517,5.81670383297367,-38.4827804076837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:34:25 AM,7/21/2021 10:25:41 PM,141941,38.6737,-92.3434,5.71422190860885,False,11,2182,38.6737,-92.3434,5.73740688679784,7.0843548044157,0,202.992686575814,0,0,0,,0311
390,False,'00:00:00,10.5557199322061,0.555164493787045,62.6491016933075,342344.701117504,5.77036164136344,44.4453742245805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:35:57 AM,7/21/2021 10:33:52 PM,142432,38.6714,-92.3301,5.3001942466283,False,11,2189,38.6714,-92.3301,5.29804941361394,7.0843548044157,0,203.728480207955,0,0,0,,0311
392,False,'00:00:00,10.5919880443441,0.126855732935833,62.9316440209043,343887.323337113,5.76791565586859,107.82448279901,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:36:02 AM,7/21/2021 10:43:52 PM,143032,38.6698,-92.3125,5.82587330877029,False,11,2199,38.6698,-92.3125,5.80985078468444,7.0843548044157,0,204.68563012808,0,0,0,,0311
394,False,'00:00:00,10.6352929277683,0.534916028285805,63.2690054615113,345729.246488047,5.76140743043015,76.9942539567898,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:36:14 AM,7/21/2021 10:55:52 PM,143752,38.6667,-92.2919,5.81522512802639,False,11,2210,38.6667,-92.2919,5.84905060519076,7.0843548044157,0,205.820961172701,0,0,0,,0311
396,False,'00:00:00,10.6684804079891,0.251967835744453,63.5275484998964,347140.837590628,5.72734431106039,119.526163843088,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:37:13 AM,7/21/2021 11:05:26 PM,144326,38.6601,-92.2782,5.55816654073978,False,11,2219,38.6601,-92.2782,5.56664712986485,7.0843548044157,0,206.691797432761,0,0,0,,0311
398,False,'00:00:00,10.703535569121,0.600506096053056,63.8006414798345,348631.868341506,5.75686988505789,-97.7744153977604,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:36:24 AM,7/21/2021 11:14:45 PM,144885,38.6503,-92.2668,5.75236107097816,False,11,2227,38.6503,-92.2668,5.74789615935186,7.0843548044157,0,207.611585608597,0,0,0,,0311
400,False,'00:00:00,10.7422446477668,0.879243836552521,64.1021998608744,350278.31424948,5.80981128256463,-191.936297474462,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:35:06 AM,7/21/2021 11:24:45 PM,145485,38.6438,-92.2515,6.08430610945415,False,11,2237,38.6438,-92.2515,6.235234120794,7.0843548044157,0,208.592527973348,0,0,0,,0311
402,False,'00:00:00,10.7799741034268,0.921997189839258,64.3961266078908,351883.093026315,5.83212604960186,-26.4191756837122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:34:34 AM,7/21/2021 11:34:45 PM,146085,38.6452,-92.2334,5.50638369204668,False,11,2247,38.6452,-92.2334,5.50056297883294,7.0843548044157,0,209.575985649509,0,0,0,,0311
404,False,'00:00:00,10.8172092281701,0.872860785630618,64.6862023298713,353466.846009106,5.84200610086597,6.29922529125351,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:34:22 AM,7/21/2021 11:44:45 PM,146685,38.6426,-92.2163,5.83726151295905,False,11,2257,38.6426,-92.2163,5.86877306713293,7.0843548044157,0,210.53723215235,0,0,0,,0311
