index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,11.8559513395262,0.388502457727003,70.9327239836221,387571.552303211,6.94773071165226,356.87964182531,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:15:54 PM,7/21/2021 6:52:10 PM,129130,38.621,-91.9124,15.8011582154642,False,12,2475,38.6209,-91.9125,6.78426822812805,7.72609334624686,0,196.131214191705,0,0,0,Too fast(1),0722
274,False,'00:00:00,11.8672028088261,0.530464947730719,70.9961158457899,387917.658658156,6.94348699479535,62.996943360816,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:15:58 PM,7/21/2021 6:54:04 PM,129244,38.6234,-91.9097,15.8009637720479,False,12,2477,38.6233,-91.9098,6.79138324850286,7.72609334624686,0,196.352235504182,0,0,0,Too fast(1),0722
276,False,'00:00:00,11.8724269911649,0.531387663798621,71.0255493924611,388078.359688275,6.9419248327237,-82.0461477991179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:15:57 PM,7/21/2021 6:54:53 PM,129293,38.6244,-91.9085,6.96611315503035,False,12,2478,38.6244,-91.9085,6.81953851095137,7.72609334624686,0,196.456847236199,0,0,0,,0722
278,False,'00:00:00,11.8748596008812,0.996345042379091,71.039254949996,388153.189175825,6.94158203305032,-102.829751950837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:15:58 PM,7/21/2021 6:55:18 PM,129318,38.6248,-91.9078,6.93904204969111,False,12,2478,38.6248,-91.9078,6.90038778375488,7.72609334624686,0,196.504120762995,0,0,0,,0722
280,False,'00:00:00,11.8857071673434,0.0722816881299462,71.1003711846583,388486.87107889,6.93751993154681,-90.0579506450907,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:01 PM,7/21/2021 6:57:08 PM,129428,38.6262,-91.9044,6.8212910735903,False,12,2481,38.6262,-91.9044,6.80516681181632,7.72609334624686,0,196.712203656603,0,0,0,,0722
282,False,'00:00:00,11.8966774065248,0.167800211470102,71.1621785692405,388824.326516464,6.92807194760291,7.95183524532593,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:08 PM,7/21/2021 6:59:02 PM,129542,38.6275,-91.9009,6.58690694300643,False,12,2483,38.6275,-91.9009,6.58552095692238,7.72609334624686,0,196.922163431156,0,0,0,,0722
284,False,'00:00:00,11.8978179166014,0.390522537227413,71.1686043129054,388859.409737585,6.92733818163161,42.6961289345346,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:05 PM,7/21/2021 6:59:11 PM,129551,38.6276,-91.9005,9.08236841786978,False,12,2483,38.6276,-91.9005,6.58552095692238,7.72609334624686,0,196.945192506432,0,0,0,,0722
286,False,'00:00:00,11.9027164017033,0.336254724237771,71.1962028499615,389010.091997668,6.93156715031037,84.3872340176643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:03 PM,7/21/2021 6:59:58 PM,129598,38.6283,-91.899,6.32022670607608,False,12,2484,38.6283,-91.899,7.30564847877314,7.72609334624686,0,197.040258918587,0,0,0,,0722
288,False,'00:00:00,11.9055836441318,0.878662033698858,71.2123571700759,389098.291218518,6.92574203426399,124.7205803607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:08 PM,7/21/2021 7:00:30 PM,129630,38.6287,-91.8981,6.39908092459076,False,12,2484,38.6287,-91.8981,6.30821018769626,7.72609334624686,0,197.096820759239,0,0,0,,0722
290,False,'00:00:00,11.9368919345132,0.950699615173043,71.3887510947856,390061.365282413,6.91781527791291,-57.2935658791235,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 7:16:13 PM,7/21/2021 7:05:46 PM,129946,38.6356,-91.8914,6.85328384602668,False,12,2490,38.6356,-91.8914,6.85211545950135,7.72609334624686,0,197.69662101232,0,0,0,,0722
292,False,'00:00:00,12.0030675114997,0.298612950692673,71.7504057628725,392035.924392057,7.04264727104948,31.483728068455,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 8:12:23 PM,7/21/2021 7:15:07 PM,130507,38.6522,-91.8837,8.18395833861156,True,13,2503,38.6522,-91.8837,8.21330211686444,7.72609334624686,0,198.918537777745,0,0,0,,0722
294,False,'00:00:00,12.1871777846275,0.725711645103306,72.1163889876787,394034.116519205,7.07561467337086,-81.2756283452388,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 8:11:52 PM,7/21/2021 7:25:24 PM,131124,38.6658,-91.869,8.36739241452541,False,13,2515,38.6658,-91.869,8.32293678012348,7.72609334624686,0,200.164410179713,0,0,0,,0722
296,False,'00:00:00,12.3526798362626,0.853940347200749,72.4453818979626,395830.349238791,7.06477836620303,60.0632300023327,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 8:12:02 PM,7/21/2021 7:34:58 PM,131698,38.6716,-91.8499,6.74496104802378,False,13,2526,38.6716,-91.8499,6.77593860533489,7.72609334624686,0,201.275408620274,0,0,0,,0722
298,False,'00:00:00,12.5302494531925,0.872653004509851,72.7983632929034,397757.554084789,7.13140199098479,51.8629132453367,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 8:11:06 PM,7/21/2021 7:44:27 PM,132267,38.6767,-91.829,7.44919121915755,False,13,2538,38.6767,-91.829,7.50414028233805,7.72609334624686,0,202.461941117466,0,0,0,,0722
300,False,'00:00:00,12.6177339052263,0.759958956975903,72.9722690795377,398707.043433385,7.12884500259938,373.701268724567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 8:11:08 PM,7/21/2021 7:49:27 PM,132567,38.6807,-91.8195,7.00863632951533,False,13,2544,38.6807,-91.8195,7.0891235484849,7.72609334624686,0,203.046119912124,0,0,0,,0722
302,False,'00:00:00,12.7168203722247,0.503652124501962,73.1692379075702,399782.452181085,7.18919333187707,48.3141527859075,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 8:10:23 PM,7/21/2021 7:54:27 PM,132867,38.6839,-91.8082,7.7849180901927,False,13,2551,38.6839,-91.8082,7.98866751256716,7.72609334624686,0,203.695518351873,0,0,0,,0722
304,False,'00:00:00,12.8095139520398,0.732816237594874,73.3534986480667,400788.47741953,7.21631946619123,7.00814225156532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 8:10:07 PM,7/21/2021 7:59:27 PM,133167,38.6845,-91.7967,7.54830583734976,False,13,2557,38.6845,-91.7967,7.5627972672473,7.72609334624686,0,204.317859401251,0,0,0,,0722
306,False,'00:00:00,12.9039598885056,0.0746890356956842,73.5412428070991,401813.521397147,7.23208455795188,40.9158787175176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 8:10:00 PM,7/21/2021 8:04:38 PM,133478,38.6832,-91.7851,7.3889611178845,False,13,2564,38.6832,-91.7851,7.42745415018698,7.72609334624686,0,204.953096866231,0,0,0,,0722
308,False,'00:00:00,13.1544814477028,0.279434587595802,73.9012893539652,403779.300500099,6.91845635105174,-37.3509905231963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 8:44:58 PM,7/21/2021 8:17:44 PM,134264,38.6835,-91.7627,4.28998341835652,False,14,2576,38.6835,-91.7627,4.24208381903141,7.72609334624686,0,206.189641811985,0,0,0,,0722
310,False,'00:00:00,13.4910331301894,0.785968017558706,74.2697616504784,405791.08243998,7.14957364489186,52.530069969047,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 8:42:01 PM,7/21/2021 8:26:10 PM,134770,38.6948,-91.7452,8.99079369565287,False,14,2588,38.6948,-91.7452,8.98135365872653,7.72609334624686,0,207.432411405485,0,0,0,,0722
312,False,'00:00:00,13.8319404073791,0.606317003973664,74.6430026528588,407828.900519977,7.37324918356396,7.23807011144984,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 8:39:36 PM,7/21/2021 8:34:32 PM,135272,38.7065,-91.7282,8.81387694872161,False,14,2601,38.7065,-91.7282,9.01626275935639,7.72609334624686,0,208.679324133651,0,0,0,,0722
314,False,'00:00:00,14.0378676075144,0.13966720045046,75.0108628517705,409837.340534531,7.4153047855948,7.5941281873637,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:52:30 PM,7/21/2021 8:44:16 PM,135856,38.7089,-91.7054,7.51581895074984,False,15,2614,38.7089,-91.7054,7.521526817136,7.72609334624686,0,209.923125526472,0,0,0,,0722
316,False,'00:00:00,14.1073369174179,0.521786749124945,75.3481612553581,411678.919516478,7.10365633322989,139.28016172371,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 11:00:48 PM,7/21/2021 8:56:37 PM,136597,38.7058,-91.6848,5.8271072636876,False,15,2625,38.7058,-91.6848,5.85285835381149,7.72609334624686,0,211.058799003171,0,0,0,,0722
318,False,'00:00:00,14.1834762117934,0.0344136245439881,75.717844824675,413697.314753408,7.24262735268017,2.50441838470058,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:57:12 PM,7/21/2021 9:05:47 PM,137147,38.7009,-91.6627,7.88970429159007,False,15,2638,38.7009,-91.6627,7.97612801405316,7.72609334624686,0,212.301391788772,0,0,0,,0722
320,False,'00:00:00,14.2235499198669,0.64030690414631,75.9124170433685,414759.638513632,7.20509119744504,-130.332552746372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:58:07 PM,7/21/2021 9:11:37 PM,137497,38.7022,-91.6507,6.28525646487673,False,15,2644,38.7022,-91.6507,6.35769809949733,7.72609334624686,0,212.955920949588,0,0,0,,0722
322,False,'00:00:00,14.2470219896766,0.522465949934622,76.0263823567811,415381.86537157,7.24485691661387,28.7289442986375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:57:10 PM,7/21/2021 9:14:27 PM,137667,38.7033,-91.6437,8.11796246170177,False,15,2648,38.7033,-91.6437,8.18753837691008,7.72609334624686,0,213.34137429789,0,0,0,,0722
324,False,'00:00:00,14.2633657280924,0.166700597560462,76.1057370658454,415815.125543504,7.25203512528336,124.040886848964,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:57:00 PM,7/21/2021 9:16:37 PM,137797,38.7038,-91.6388,6.49457125041634,False,15,2651,38.7038,-91.6388,7.47693021488596,7.72609334624686,0,213.608176472816,0,0,0,,0722
326,False,'00:00:00,14.2843206194798,0.553691246361422,76.207480575636,416370.623901003,7.2543608829871,80.796730873511,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:56:57 PM,7/21/2021 9:19:27 PM,137967,38.7037,-91.6326,7.03412677431864,False,15,2654,38.7037,-91.6326,7.30949502149328,7.72609334624686,0,213.942924370067,0,0,0,,0722
328,False,'00:00:00,14.3003950694779,0.219353142855125,76.2855277928958,416796.745440199,7.25550839833501,11.634484285083,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:56:55 PM,7/21/2021 9:21:38 PM,138098,38.7027,-91.6279,7.89726370642805,False,15,2657,38.7027,-91.6279,7.29118545154049,7.72609334624686,0,214.207692061971,0,0,0,,0722
330,False,'00:00:00,14.3388502576034,0.458872028668143,76.4722415170195,417816.163457983,7.2865501489686,-5.38011691842866,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:56:14 PM,7/21/2021 9:26:34 PM,138394,38.6984,-91.6176,7.67177483050401,False,15,2663,38.6984,-91.6176,7.68440525579899,7.72609334624686,0,214.838764474786,0,0,0,,0722
332,False,'00:00:00,14.3391197235961,0.503451703002674,76.4735498710147,417823.306798103,7.28683433118777,-21.5608187210657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:56:15 PM,7/21/2021 9:26:38 PM,138398,38.6983,-91.6174,31.5897685325575,False,15,2663,38.6984,-91.6175,7.68440525579899,7.72609334624686,0,214.844162889242,0,0,0,Too fast(1),0722
334,False,'00:00:00,14.376764506177,0.755626975289206,76.6563287856978,418821.241576457,7.297244972191,-24.9003853186598,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:56:01 PM,7/21/2021 9:31:37 PM,138697,38.6924,-91.609,7.01413063604451,False,15,2669,38.6924,-91.609,7.01122739368401,7.72609334624686,0,215.463523269447,0,0,0,,0722
336,False,'00:00:00,14.3980773932335,0.223149715517871,76.7598104927997,419386.230128991,7.30279532105965,-3.93100971644992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:55:54 PM,7/21/2021 9:34:27 PM,138867,38.6886,-91.6047,7.28617887183041,False,15,2673,38.6886,-91.6047,7.43437123835756,7.72609334624686,0,215.814213575648,0,0,0,,0722
338,False,'00:00:00,14.4154445427817,0.0710779335952699,76.844134229794,419846.620157749,7.31657328144779,-9.94159896349872,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:55:35 PM,7/21/2021 9:36:38 PM,138998,38.6861,-91.6005,11.5581177192958,False,15,2676,38.6861,-91.6005,7.74493968780852,7.72609334624686,0,216.099435563792,0,0,0,,0722
340,False,'00:00:00,14.451160381104,0.956957189219458,77.0175474285952,420793.420079444,7.29981478038245,-60.1319783170976,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:55:55 PM,7/21/2021 9:41:37 PM,139297,38.6822,-91.5909,6.56740498143845,False,15,2681,38.6822,-91.5909,6.61597692873461,7.72609334624686,0,216.684453562146,0,0,0,,0722
342,False,'00:00:00,14.4732211257081,0.631314469540595,77.1246602521896,421378.23377121,7.31582005686314,4.75702810129592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:55:36 PM,7/21/2021 9:44:27 PM,139467,38.6811,-91.5844,7.55606560567552,False,15,2685,38.6811,-91.5844,7.69523925814076,7.72609334624686,0,217.043582773834,0,0,0,,0722
344,False,'00:00:00,14.490937111041,0.560375299976846,77.2106777119726,421847.871173379,7.34063833778929,99.7891114580318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:55:09 PM,7/21/2021 9:46:37 PM,139597,38.6812,-91.579,6.49660659784161,False,15,2688,38.6812,-91.579,8.11820134405654,7.72609334624686,0,217.335251227632,0,0,0,,0722
346,False,'00:00:00,14.5136845807875,0.225138878935542,77.3211248323167,422450.889430444,7.36468705207627,47.7303385214938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:54:42 PM,7/21/2021 9:49:27 PM,139767,38.6811,-91.5722,7.72813923671736,False,15,2692,38.6811,-91.5722,7.9347830437031,7.72609334624686,0,217.702496823144,0,0,0,,0722
348,False,'00:00:00,14.5303222871605,0.977888880556942,77.4019068611976,422891.942471087,7.37163895977495,-2.82999243294373,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:54:35 PM,7/21/2021 9:51:38 PM,139898,38.6799,-91.5673,19.4901709332723,False,15,2694,38.6799,-91.5674,7.5892871469566,7.72609334624686,0,217.974650238947,0,0,0,Too fast(1),0722
350,False,'00:00:00,14.6087989774114,0.917153054601538,77.7829393254219,424972.30030881,7.43128019720528,-30.8487890315278,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:53:34 PM,7/21/2021 10:01:33 PM,140493,38.6765,-91.545,7.53687932387313,False,15,2707,38.6765,-91.545,7.78441388188398,7.72609334624686,0,219.244102020266,0,0,0,,0722
352,False,'00:00:00,14.6851799628133,0.447861758626588,78.1537963913157,426997.102592463,7.54265546688201,24.9940588699751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:51:53 PM,7/21/2021 10:10:38 PM,141038,38.6872,-91.5263,8.54086926084169,False,15,2720,38.6872,-91.5263,8.55208157590444,7.72609334624686,0,220.496844404192,0,0,0,,0722
354,False,'00:00:00,14.7694548690152,0.267156480359912,78.5629812725804,429231.166759541,7.55417018026987,-6.177816805574,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:51:43 PM,7/21/2021 10:21:34 PM,141694,38.6957,-91.5031,7.64374304448996,False,15,2734,38.6957,-91.5031,7.64379670094571,7.72609334624686,0,221.881312110757,0,0,0,,0722
356,False,'00:00:00,14.7920888293812,0.0452340938664528,78.6728772641904,429831.175968587,7.56373990791867,-24.5553025246788,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:51:37 PM,7/21/2021 10:24:27 PM,141867,38.6977,-91.4967,7.79114324320868,False,15,2738,38.6977,-91.4967,7.78908112017163,7.72609334624686,0,222.253882589457,0,0,0,,0722
358,False,'00:00:00,14.8761133801882,0.919255871919477,79.0808465802626,432058.603403069,7.55660567392998,-50.4457998530976,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:51:41 PM,7/21/2021 10:35:29 PM,142529,38.7028,-91.472,7.32852255432921,False,15,2752,38.7028,-91.472,7.32565822562129,7.72609334624686,0,223.635242579024,0,0,0,,0722
360,False,'00:00:00,14.943548493254,0.98232738531174,79.4082682289652,433846.257361913,7.45824406924527,48.6831357403283,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 10:52:42 PM,7/21/2021 10:45:14 PM,143114,38.7063,-91.452,6.49317418938718,False,15,2763,38.7063,-91.452,6.49379445260722,7.72609334624686,0,224.742850324303,0,0,0,,0722
362,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.45573751892663,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:04:29 AM,7/21/2021 10:52:45 PM,143565,38.708,-91.4349,8.96929271169075,True,16,2775,38.708,-91.4349,5.54090740990029,7.72609334624686,0,225.73361831876,0,0,0,,0722
364,False,'00:00:00,15.0532128611397,0.0723459909608544,79.9391819538461,436744.935643722,7.58125433666109,2.10015299459979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:02:02 AM,7/21/2021 10:59:21 PM,143961,38.7102,-91.4195,8.7384836842999,False,16,2784,38.7102,-91.4195,8.96625509624678,7.72609334624686,0,226.578677117111,0,0,0,,0722
366,False,'00:00:00,15.1295814541129,0.560945838284298,80.3077599677218,438757.294778368,7.56159875190368,59.1347219939065,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:02:30 AM,7/21/2021 11:09:25 PM,144565,38.7069,-91.3968,7.1251616774047,False,16,2797,38.7069,-91.3968,7.12364781329509,7.72609334624686,0,227.82596033605,0,0,0,,0722
368,False,'00:00:00,15.2051151928366,0.918437769862016,80.6723087215422,440747.654992915,7.55555275445407,-49.5333052007964,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:02:38 AM,7/21/2021 11:19:17 PM,145157,38.7021,-91.375,7.39666766696382,False,16,2809,38.7021,-91.375,7.4221340182788,7.72609334624686,0,229.055687307585,0,0,0,,0722
370,False,'00:00:00,15.2807681790982,0.210146155396099,81.0374330001821,442741.157453021,7.52011744806087,-11.7634358904977,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:03:26 AM,7/21/2021 11:29:29 PM,145769,38.6952,-91.3543,7.71462884971473,False,16,2822,38.6952,-91.3543,7.77846440739654,7.72609334624686,0,230.283786000687,0,0,0,,0722
372,False,'00:00:00,15.357841392373,0.85508003467893,81.4094117255435,444772.083763584,7.5183267628389,79.1893768197922,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:03:29 AM,7/21/2021 11:39:35 PM,146375,38.7019,-91.3342,7.7365071603952,False,16,2834,38.7019,-91.3342,7.80189515665142,7.72609334624686,0,231.529253395111,0,0,0,,0722
374,False,'00:00:00,15.4349289039664,0.652506079984472,81.7814594589317,446803.386843591,7.55254827199733,-3.41671963180657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:02:50 AM,7/21/2021 11:49:20 PM,146960,38.7083,-91.3152,7.71487564355895,False,16,2847,38.7083,-91.3152,7.93117683636806,7.72609334624686,0,232.760299060286,0,0,0,,0722
376,False,'00:00:00,15.51188073397,0.319948055265001,82.1528523517769,448831.114630718,7.57048314513702,-26.6939377481868,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:02:29 AM,7/21/2021 11:59:09 PM,147549,38.6951,-91.2998,7.29258991213316,False,16,2860,38.6951,-91.2998,7.30243683081061,7.72609334624686,0,234.011955538483,0,0,0,,0722
378,False,'00:00:00,15.5880002248515,0.75968096023543,82.5202281233352,450836.90977289,7.66046164836275,-3.97443927134859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:01:00 AM,7/22/2021 12:08:10 AM,148090,38.6836,-91.2822,8.23850928263229,False,16,2872,38.6836,-91.2822,8.25405345060633,7.72609334624686,0,235.253909786113,0,0,0,,0722
380,False,'00:00:00,15.6970973059322,0.625464320806604,83.0467637566219,453711.684587101,7.72383444143038,-95.8889893706683,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:00:03 AM,7/22/2021 12:21:32 AM,148892,38.6657,-91.2589,7.8686826083617,False,16,2890,38.6657,-91.2589,7.89080691326042,7.72609334624686,0,237.035111703337,0,0,0,,0722
382,False,'00:00:00,15.773753987951,0.0889692613502529,83.4167321756902,455731.635044303,7.81782716067799,-45.286620025931,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:58:49 AM,7/22/2021 12:30:24 AM,149424,38.657,-91.2388,8.40261801959419,False,16,2903,38.657,-91.2388,8.39551353843646,7.81782716067799,0,238.283894384534,0,0,0,,0722
384,False,'00:00:00,15.8503542973025,0.517501981720811,83.7864285231529,457750.100047246,7.74843517595522,36.3360236435369,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:59:40 AM,7/22/2021 12:40:42 AM,150042,38.6421,-91.2266,7.95267522167526,False,16,2915,38.6421,-91.2266,8.00062116417734,7.81782716067799,0,239.529511362471,0,0,0,,0722
386,False,'00:00:00,15.9281035720677,0.222106246339716,84.161670126508,459798.840991587,7.81727714778144,-135.838252467276,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 12:58:57 AM,7/22/2021 12:49:55 AM,150595,38.6241,-91.2276,8.14387121985714,False,16,2928,38.6241,-91.2276,8.33959477965538,7.81782716067799,0,240.777470190013,0,0,0,,0722
388,False,'00:00:00,16.0083814574044,0.128155969467476,84.5410552242169,461870.20455149,7.90852435011984,23.5124369868348,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:37:35 AM,7/22/2021 12:58:57 AM,151137,38.6151,-91.2082,8.50464469212069,True,17,2941,38.6151,-91.2082,8.51756394522595,7.90852435011984,0,242.023496964516,0,0,0,,0722
390,False,'00:00:00,16.1034121227435,0.539674050886099,84.9083122041407,463875.351116097,7.94033399619975,-19.0140944640481,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:36:55 AM,7/22/2021 1:08:06 AM,151686,38.6095,-91.1866,7.86265517460887,False,17,2953,38.6095,-91.1866,7.89697349672378,7.94350239243126,0,243.263622405754,0,0,0,,0722
392,False,'00:00:00,16.198746881546,0.0578342004399539,85.2767443883697,465886.914051267,7.89913840351212,42.7460449605874,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:37:43 AM,7/22/2021 1:17:56 AM,152276,38.604,-91.1649,7.90433695359005,False,17,2966,38.604,-91.1649,7.91559308924989,7.94350239243126,0,244.50619896805,0,0,0,,0722
394,False,'00:00:00,16.2941195609339,0.637515574191822,85.6453231210794,467899.277110598,7.89637769101938,66.1052687418293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:37:46 AM,7/22/2021 1:27:27 AM,152847,38.6019,-91.1421,7.67029828309153,False,17,2978,38.6019,-91.1421,7.73401538197125,7.94350239243126,0,245.748177804787,0,0,0,,0722
396,False,'00:00:00,16.3910316003846,0.339280633223666,86.0198508885104,469944.120659576,7.95966730090981,-18.0007110843433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:36:43 AM,7/22/2021 1:36:32 AM,153392,38.5973,-91.12,8.34320953663815,False,17,2991,38.5973,-91.12,8.62152868127621,7.95966730090981,0,246.994413531008,0,0,0,,0722
398,False,'00:00:00,16.4862270992366,0.8086862920906,86.387744886579,471952.745210483,7.90814039307929,-28.5143044376943,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:37:29 AM,7/22/2021 1:46:23 AM,153983,38.6031,-91.0983,7.05607687213164,False,17,3003,38.6031,-91.0983,7.0712965811989,7.97669174088402,0,248.237280187108,0,0,0,,0722
400,False,'00:00:00,16.5627406241684,0.828171728533235,86.6834402391216,473567.180204867,7.88174879307784,-15.5182022402056,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:37:54 AM,7/22/2021 1:54:16 AM,154456,38.6097,-91.0819,8.46092378845422,False,17,3013,38.6097,-91.0819,8.5163079626715,7.97669174088402,0,249.234594011996,0,0,0,,0722
402,False,'00:00:00,16.6546825900385,0.972758569228416,87.038760583278,475507.155226085,7.82873071746694,-25.801862432099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:38:36 AM,7/22/2021 2:03:55 AM,155035,38.6102,-91.0598,7.16704292156407,False,17,3025,38.6102,-91.0598,7.176777608153,7.97669174088402,0,250.4352801468,0,0,0,,0722
404,False,'00:00:00,16.7501010685125,0.396129814338836,87.4075163118448,477520.484645905,7.82690180963661,31.5528454448406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:38:37 AM,7/22/2021 2:13:31 AM,155611,38.6017,-91.0398,7.70123845745657,False,17,3038,38.6017,-91.0398,7.70903515890952,7.97669174088402,0,251.681746261027,0,0,0,,0722
406,False,'00:00:00,16.845237023548,0.664087628412403,87.7751801959589,479527.852822582,7.77601606424958,-33.6377099450739,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 2:39:12 AM,7/22/2021 2:23:33 AM,156213,38.587,-91.027,7.43480101514408,False,17,3050,38.587,-91.027,7.44914248953743,7.97669174088402,0,252.925277937449,0,0,0,,0722
