index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.78723769415284,0.3521746298224,48.9959347844283,267801.255465295,7.12899085029856,-47.056624907707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:23:08 PM,7/21/2021 5:27:38 PM,124058,38.9785,-92.8365,8.08610713371178,False,8,1718,38.9785,-92.8365,8.12315467403652,7.21157580958846,0,157.858782855707,0,0,0,,8947
274,False,'00:00:00,7.82322610416971,0.462616834618309,49.3247848969532,269596.708538881,6.96769048420484,10.8987879850117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:25:53 PM,7/21/2021 5:38:42 PM,124722,38.9785,-92.8159,6.8255321796118,False,8,1728,38.9785,-92.8159,6.85596961724396,7.21157580958846,0,158.967273526831,0,0,0,,8947
276,False,'00:00:00,7.86348662254522,0.969319026796951,49.6926721137514,271605.296065465,7.08545954019349,-67.0503042393219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:24:03 PM,7/21/2021 5:48:13 PM,125293,38.9724,-92.7942,7.72923940144159,False,8,1741,38.9724,-92.7942,7.74658475421468,7.21157580958846,0,160.210955318263,0,0,0,,8947
278,False,'00:00:00,7.90406298955091,0.589550622272603,50.0634454502068,273629.641203835,7.114673559526,-84.7219450657148,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:23:40 PM,7/21/2021 5:58:36 PM,125916,38.9724,-92.7713,7.91548129261326,False,8,1758,38.9724,-92.7713,7.94012785102478,7.21157580958846,0,161.457591287514,0,0,0,,8947
280,False,'00:00:00,7.94429741199505,0.0472533180243577,50.4310942110697,275636.926810713,7.1936077973857,287.447102946776,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:22:42 PM,7/21/2021 6:08:18 PM,126498,38.9796,-92.7502,7.45348155126565,False,8,1773,38.9796,-92.7502,7.44386126242486,7.21157580958846,0,162.696828266696,0,0,0,,8947
282,False,'00:00:00,7.98353984009233,0.178168515780316,50.7896784577618,277594.722059494,7.24876152618452,-62.367328727748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:22:07 PM,7/21/2021 6:17:54 PM,127074,38.9847,-92.7289,7.80501278892874,False,8,1785,38.9847,-92.7289,7.7992144244736,7.24876152618452,0,163.899677374186,0,0,0,,8947
284,False,'00:00:00,8.03567226748627,0.877393365597705,51.1040484278927,279311.116573642,7.05009703176064,-182.760414259907,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:54:57 PM,7/21/2021 6:46:59 PM,128819,38.9835,-92.7092,4.84483552940439,False,9,1795,38.9835,-92.7092,4.765455345886,7.24876152618452,0,164.975445380294,0,0,0,,8947
286,False,'00:00:00,8.08777611606271,0.971439408974172,51.3435363623745,280618.670780482,6.68106021242549,-65.6806868223559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:05:26 PM,7/21/2021 6:57:42 PM,129462,38.9773,-92.6963,4.46305066840597,False,9,1803,38.9773,-92.6963,4.45030090705511,7.24876152618452,0,165.79185623079,0,0,0,,8947
288,False,'00:00:00,8.13229311460174,0.878037789412713,51.5481524189753,281735.831802287,6.51469253542945,3.67069531906168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:10:20 PM,7/21/2021 7:05:44 PM,129944,38.9747,-92.6842,6.59128363567707,False,9,1810,38.9747,-92.6842,6.6026155574098,7.24876152618452,0,166.473280000107,0,0,0,,8947
290,False,'00:00:00,8.21220548343555,0.381825367407047,51.9154582644058,283741.245162376,6.55781347385401,-43.9026083990199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:09:10 PM,7/21/2021 7:16:47 PM,130607,38.9767,-92.6613,7.82206092826849,False,9,1822,38.9767,-92.6613,7.82120574167364,7.24876152618452,0,167.716248237553,0,0,0,,8947
292,False,'00:00:00,8.28821186178117,0.263997746199346,52.2648107797143,285648.637081933,6.6385055143384,-56.3753965421997,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:07:01 PM,7/21/2021 7:26:43 PM,131203,38.9763,-92.6394,6.84494982880867,False,9,1834,38.9763,-92.6394,6.84057664138822,7.24876152618452,0,168.89632461582,0,0,0,,8947
294,False,'00:00:00,8.36825320891793,0.671983587459003,52.6327094555827,287657.287172652,6.76376164034006,2.38241012894769,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:04:01 PM,7/21/2021 7:36:38 PM,131798,38.9716,-92.6171,7.6395397614902,False,9,1846,38.9716,-92.6171,7.64845235294484,7.24876152618452,0,170.141206026986,0,0,0,,8947
296,False,'00:00:00,8.44856848870747,0.200730406058358,53.0018672239557,289672.811646018,6.84875225506521,2.63869925587945,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:02:09 PM,7/21/2021 7:46:50 PM,132410,38.9665,-92.5951,7.38228920272188,False,9,1859,38.9665,-92.5951,7.42297699437942,7.24876152618452,0,171.38507197259,0,0,0,,8947
298,False,'00:00:00,8.52910230655647,0.690747613954805,53.3720294714583,291693.820366073,6.97078208558754,-9.16136490900309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:59:44 PM,7/21/2021 7:56:32 PM,132992,38.9713,-92.573,7.50672066954841,False,9,1871,38.9713,-92.573,7.58790616108861,7.24876152618452,0,172.629037814333,0,0,0,,8947
300,False,'00:00:00,8.61124256960126,0.439913642753994,53.7495755159799,293755.143078879,7.11751329897564,70.9043332842489,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:57:09 PM,7/21/2021 8:06:03 PM,133563,38.9673,-92.5522,8.31370295021685,False,9,1885,38.9673,-92.5522,8.47627680777474,7.24876152618452,0,173.868103367134,0,0,0,,8947
302,False,'00:00:00,8.68786309167669,0.3574998768392,54.1017508556544,295677.947031125,6.92242536099419,41.8905888188574,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:00:12 PM,7/21/2021 8:18:01 PM,134281,38.9531,-92.5398,4.90119952087895,False,9,1897,38.9531,-92.5398,4.90746678717993,7.24876152618452,0,175.059378446757,0,0,0,,8947
304,False,'00:00:00,8.76583035023075,0.448351626012813,54.4601162781419,297634.547545358,6.85939079315575,46.7466635042507,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:01:04 PM,7/21/2021 8:29:08 PM,134948,38.9423,-92.5222,5.65237542389207,False,9,1909,38.9423,-92.5222,5.65526744552496,7.24876152618452,0,176.270180370738,0,0,0,,8947
306,False,'00:00:00,8.8435635771141,0.541969473024949,54.8174060073177,299585.274998312,6.88971381518702,-56.7429752023808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:00:38 PM,7/21/2021 8:39:24 PM,135564,38.9311,-92.5053,6.83842157170751,False,9,1921,38.9311,-92.5053,6.84682820574557,7.24876152618452,0,177.473732484113,0,0,0,,8947
308,False,'00:00:00,8.92046266168357,0.42510954588677,55.1708617199042,301515.069519795,6.93749636130183,-36.7483258768843,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:00:04 PM,7/21/2021 8:49:21 PM,136161,38.9168,-92.4933,7.36793455594111,False,9,1933,38.9168,-92.4933,7.45888350465814,7.24876152618452,0,178.666070754121,0,0,0,,8947
310,False,'00:00:00,9.00238515997074,0.045309493501844,55.5430826193435,303547.318050349,7.0861492013216,30.1842024712909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:18:28 PM,7/21/2021 8:58:43 PM,136723,38.9048,-92.4761,7.82552478884064,True,10,1946,38.9048,-92.4761,8.02977251630906,7.24876152618452,0,179.911816651389,0,0,0,,8947
312,False,'00:00:00,9.13169802447355,0.270225840909164,55.9030106485322,305512.450071484,6.93950644170727,-150.120946325212,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:21:26 PM,7/21/2021 9:10:33 PM,137433,38.8881,-92.4779,5.94651586100872,False,10,1958,38.8881,-92.4779,5.93452010055517,7.24876152618452,0,181.113791458574,0,0,0,,8947
314,False,'00:00:00,9.25379719095,0.786335599923661,56.2428601486142,307367.957508577,7.10099630266382,-106.346149251408,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:18:22 PM,7/21/2021 9:18:50 PM,137930,38.873,-92.4763,7.97581534549742,False,10,1969,38.873,-92.4763,8.18889979389457,7.24876152618452,0,182.236381828344,0,0,0,,8947
316,False,'00:00:00,9.38684671274877,0.369263041510511,56.6131887493274,309389.874482489,7.20520038495452,98.1887960986542,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:16:35 PM,7/21/2021 9:28:23 PM,138503,38.8616,-92.4585,7.73735621780482,False,10,1982,38.8616,-92.4585,7.84881142761526,7.24876152618452,0,183.477768426986,0,0,0,,8947
318,False,'00:00:00,9.51944476574728,0.827789124463281,56.9822607366622,311404.930609266,7.22652605051777,34.0154254266813,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:16:14 PM,7/21/2021 9:38:34 PM,139114,38.8457,-92.4478,6.90249026096494,False,10,1998,38.8457,-92.4478,6.91385677968014,7.25292492776122,0,184.72518128995,0,0,0,,8947
320,False,'00:00:00,9.64956561710547,0.202969679890668,57.3444377077298,313382.341384322,7.27437729787793,-27.3861769261087,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:15:34 PM,7/21/2021 9:48:17 PM,139697,38.8299,-92.4382,7.42955569326128,False,10,2011,38.8299,-92.4382,7.48849452395723,7.27437729787793,0,185.948750992963,0,0,0,,8947
322,False,'00:00:00,9.78251137543998,0.577098451375626,57.7144774943382,315402.681493418,7.29170964595187,-26.6545587879326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:15:20 PM,7/21/2021 9:58:27 PM,140307,38.8188,-92.4204,7.02136014180364,False,10,2023,38.8188,-92.4204,7.1515109456298,7.30323332165472,0,187.189098323599,0,0,0,,8947
324,False,'00:00:00,9.91538458045271,0.240716856873235,58.084315336815,317421.919029647,7.35030003483612,-42.3222807076987,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:14:43 PM,7/21/2021 10:08:12 PM,140892,38.8201,-92.3974,7.90399348777893,False,10,2036,38.8201,-92.3974,7.90693495207431,7.35030003483612,0,188.43626490039,0,0,0,,8947
326,False,'00:00:00,9.98273235055513,0.583480806927553,58.2717703920906,318445.384561009,7.37038019197776,5.56737664964838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:49:40 AM,7/21/2021 10:46:29 PM,143189,38.823,-92.3845,0.735973421478008,True,11,2042,38.8173,-92.3865,7.63142223481913,7.37038019197776,0,189.054794461391,0,0,0,off race course(1),8947
328,False,'00:00:00,9.98273235055513,0.583480806927553,58.2717703920906,318445.384561009,7.37038019197776,5.56737664964838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:49:40 AM,7/21/2021 10:51:33 PM,143493,38.8587,-92.3912,32.2557783934595,True,11,2042,38.8173,-92.3865,7.63142223481913,7.37038019197776,0,189.054794461391,0,0,0,off race course(1),8947
330,False,'00:00:00,9.98273235055513,0.583480806927553,58.2717703920906,318445.384561009,7.37038019197776,5.56737664964838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:49:40 AM,7/21/2021 11:00:08 PM,144008,38.8889,-92.3953,34.6161644970012,True,11,2042,38.8173,-92.3865,7.63142223481913,7.37038019197776,0,189.054794461391,0,0,0,off race course(1),8947
332,False,'00:00:00,9.98273235055513,0.583480806927553,58.2717703920906,318445.384561009,7.37038019197776,5.56737664964838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:49:40 AM,7/21/2021 11:07:26 PM,144446,38.9102,-92.3357,40.5066415326913,True,11,2042,38.8173,-92.3865,7.63142223481913,7.37038019197776,0,189.054794461391,0,0,0,off race course(1),8947
334,False,'00:00:00,9.98273235055513,0.583480806927553,58.2717703920906,318445.384561009,7.37038019197776,5.56737664964838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:49:40 AM,7/21/2021 11:11:47 PM,144707,38.9069,-92.2928,33.2719326885289,True,11,2042,38.8173,-92.3865,7.63142223481913,7.37038019197776,0,189.054794461391,0,0,0,off race course(1),8947
336,False,'00:00:00,9.98273235055513,0.583480806927553,58.2717703920906,318445.384561009,7.37038019197776,5.56737664964838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:49:40 AM,7/22/2021 6:18:48 AM,170328,38.8748,-92.2924,16.5374976877803,True,11,2042,38.8173,-92.3865,7.63142223481913,7.37038019197776,0,189.054794461391,0,0,0,off race course(1),8947
338,False,'00:00:00,9.98273235055513,0.583480806927553,58.2717703920906,318445.384561009,7.37038019197776,5.56737664964838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:49:40 AM,7/22/2021 6:23:58 AM,170638,38.8465,-92.3371,42.1273102420999,True,11,2042,38.8173,-92.3865,7.63142223481913,7.37038019197776,0,189.054794461391,0,0,0,off race course(1),8947
340,False,'00:00:00,9.98273235055513,0.583480806927553,58.2717703920906,318445.384561009,7.37038019197776,5.56737664964838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:49:40 AM,7/22/2021 6:28:50 AM,170930,38.8073,-92.3661,36.9599879828011,True,11,2042,38.8173,-92.3865,7.63142223481913,7.37038019197776,0,189.054794461391,0,0,0,off race course(1),8947
342,False,'00:00:00,10.0394298440721,0.515486969237574,58.6270063975432,320384.899110482,7.37038019197776,-34.5459533739387,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:57:14 AM,7/22/2021 7:30:34 AM,174634,38.8013,-92.3785,0.633442515749982,False,11,2054,38.8013,-92.3785,0.628082858845296,7.37038019197776,0,190.269865367077,0,0,0,,8947
344,False,'00:00:00,10.0765780570464,0.294097631025847,58.9164050439325,321964.955401665,7.16052599555956,-10.1300604430796,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:05:07 AM,7/22/2021 7:40:38 AM,175238,38.7878,-92.3835,5.96582881080249,False,11,2064,38.7878,-92.3835,5.97471550602614,7.37038019197776,0,191.251621401883,0,0,0,,8947
346,False,'00:00:00,10.1160570141208,0.797031828021676,59.2239610694697,323644.147198532,6.94181961898065,-31.1537888340088,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:13:31 AM,7/22/2021 7:51:36 AM,175896,38.7768,-92.3964,5.67246438643733,False,11,2074,38.7768,-92.3964,5.69760442722999,7.37038019197776,0,192.291255957585,0,0,0,,8947
348,False,'00:00:00,10.152880799235,0.674940182846618,59.5108322999734,325210.404325757,6.80656869180892,61.2263086808521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:18:46 AM,7/22/2021 8:01:25 AM,176485,38.7687,-92.4096,5.49397763717352,False,11,2084,38.7687,-92.4096,5.77622921568878,7.37038019197776,0,193.236474057223,0,0,0,,8947
350,False,'00:00:00,10.1973647774843,0.220482301669268,59.8573793357691,327102.478911909,6.72979833552833,-53.539650124066,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:21:43 AM,7/22/2021 8:12:36 AM,177156,38.7519,-92.4074,6.25810542833987,False,11,2096,38.7519,-92.4074,6.27023464679324,7.37038019197776,0,194.412887889247,0,0,0,,8947
352,False,'00:00:00,10.2341102875124,0.921560005334589,60.1436407737107,328665.406698842,6.63367076026935,-70.5033118574717,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:25:22 AM,7/22/2021 8:22:17 AM,177737,38.7399,-92.3989,5.74794428788453,False,11,2105,38.7399,-92.3989,5.86412531323842,7.37038019197776,0,195.371506951018,0,0,0,,8947
354,False,'00:00:00,10.2813125677712,0.318251492501994,60.5113644115294,330673.101118291,6.56851034489747,-66.4625254483519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:27:43 AM,7/22/2021 8:34:13 AM,178453,38.7331,-92.378,5.56254786757973,False,11,2118,38.7331,-92.378,5.59921101701706,7.37038019197776,0,196.604747247729,0,0,0,,8947
356,False,'00:00:00,10.3185322677414,0.149528246696177,60.8013199686872,332256.198026196,6.61620593821553,-58.5430816005433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:26:03 AM,7/22/2021 8:42:44 AM,178964,38.731,-92.3601,7.99122462944485,False,11,2127,38.731,-92.3601,8.04470197865564,7.37038019197776,0,197.582730342263,0,0,0,,8947
358,False,'00:00:00,10.3656905950021,0.62689650828967,61.1687011960065,334262.022955686,6.80491932694957,-30.5734804252846,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:19:46 AM,7/22/2021 8:51:58 AM,179518,38.7177,-92.3446,7.99833819987673,False,11,2139,38.7177,-92.3446,8.00111361866253,7.37038019197776,0,198.82796638097,0,0,0,,8947
360,False,'00:00:00,10.4139238664293,0.318764095180851,61.5444566454435,336313.569392536,6.92950578567289,7.31515808639332,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:16:00 AM,7/22/2021 9:01:53 AM,180113,38.7011,-92.3465,7.49570990411717,False,11,2152,38.7011,-92.3465,7.81371561950981,7.37038019197776,0,200.073430688426,0,0,0,,8947
362,False,'00:00:00,10.4620039936195,0.94424240251485,61.9190190432812,338358.602016316,7.07720974936118,-38.9631883677373,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:11:52 AM,7/22/2021 9:11:20 AM,180680,38.6895,-92.3636,7.54128729015722,False,11,2164,38.6895,-92.3636,7.89898791295147,7.37038019197776,0,201.311651208279,0,0,0,,8947
364,False,'00:00:00,10.5028535357683,0.690396512012583,62.2372524455618,340096.090064763,6.83320155110992,-46.3752417089,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:18:24 AM,7/22/2021 9:23:02 AM,181382,38.6771,-92.3547,7.11558642207233,False,11,2175,38.6771,-92.3547,7.12846101315657,7.37038019197776,0,202.36433903222,0,0,0,,8947
366,False,'00:00:00,10.5498940160875,0.0223866404718283,62.6037156005808,342096.902510842,6.95539831519857,11.0428168820404,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:15:16 AM,7/22/2021 9:32:39 AM,181959,38.6718,-92.3329,7.67494647652973,False,11,2188,38.6718,-92.3329,7.68680583122063,7.37038019197776,0,203.599865814727,0,0,0,,8947
368,False,'00:00:00,10.5970653199645,0.466213854763151,62.9711979206544,344103.279385701,7.04822456219122,-12.2187283950929,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:13:05 AM,7/22/2021 9:42:26 AM,182546,38.67,-92.31,7.58156208766429,False,11,2200,38.67,-92.31,7.58343721813566,7.37038019197776,0,204.84311650759,0,0,0,,8947
370,False,'00:00:00,10.643947084657,0.828746949271281,63.3364246208388,346097.341046093,7.11607071883979,-37.5042619880124,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:11:37 AM,7/22/2021 9:52:17 AM,183137,38.6656,-92.2879,7.55800787282507,False,11,2212,38.6656,-92.2879,7.55964269664306,7.37038019197776,0,206.079159473563,0,0,0,,8947
372,False,'00:00:00,10.6910864740054,0.11575893914443,63.7036583146494,348102.360473375,7.20964274734841,27.3659285052228,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:09:46 AM,7/22/2021 10:01:50 AM,183710,38.6541,-92.2705,7.74155847052097,False,11,2225,38.6541,-92.2705,7.79280435921276,7.37038019197776,0,207.319814432661,0,0,0,,8947
374,False,'00:00:00,10.7374582038845,0.581386470114469,64.0649116504963,350074.728392636,6.89672696040792,88.9426326458792,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:15:23 AM,7/22/2021 10:15:02 AM,184502,38.6432,-92.2539,4.35787055705342,False,11,2236,38.6432,-92.2539,4.40788220847308,7.37038019197776,0,208.537363656841,0,0,0,,8947
376,False,'00:00:00,10.7787170322159,0.577197057421306,64.3863335471286,351829.624955679,7.01827928304927,-31.7389829327094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:13:14 AM,7/22/2021 10:23:15 AM,184995,38.6451,-92.234,7.95031800598899,False,11,2247,38.6451,-92.234,7.97200833498662,7.37038019197776,0,209.622680743492,0,0,0,,8947
378,False,'00:00:00,10.8263988751568,0.267023942297102,64.7577931598421,353857.717019381,7.09580086861712,-80.4540055638486,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:12:00 AM,7/22/2021 10:33:13 AM,185593,38.6407,-92.2125,7.49404478625612,False,11,2260,38.6407,-92.2125,7.48867978217451,7.37038019197776,0,210.86749763684,0,0,0,,8947
380,False,'00:00:00,10.867209135685,0.0074546808559593,65.0757205434234,355593.534269511,7.04445483886483,-26.5039131496221,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:12:45 AM,7/22/2021 10:42:52 AM,186172,38.6274,-92.2024,6.89906364835587,False,11,2271,38.6274,-92.2024,6.88024514896865,7.37038019197776,0,211.949135912249,0,0,0,,8947
382,False,'00:00:00,10.9143176060903,0.54357973134416,65.4427133669592,357597.238595296,7.15978993118562,-31.2069645823227,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:11:15 AM,7/22/2021 10:52:17 AM,186737,38.6096,-92.2025,7.88936688725125,False,11,2283,38.6096,-92.2025,7.89397349773766,7.37038019197776,0,213.194829830091,0,0,0,,8947
384,False,'00:00:00,10.9623482487939,0.208081968107229,65.8168902619077,359640.16645365,7.2474597481353,-219.334455149531,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:10:16 AM,7/22/2021 11:02:02 AM,187322,38.5951,-92.192,7.89150504361585,False,11,2296,38.5951,-92.192,7.81503791892752,7.37038019197776,0,214.443821345433,0,0,0,,8947
386,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.23098184050911,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:04:12 PM,7/22/2021 11:25:37 AM,188737,38.587,-92.1772,1.18119873865269,True,12,2307,38.587,-92.1772,1.20093417172101,7.37038019197776,0,215.422451477696,0,0,0,,8947
388,False,'00:00:00,11.0128393765704,0.504172353809411,66.1825499465339,361636.59211885,7.15801625838024,216.848045544076,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:33:15 PM,7/22/2021 11:55:06 AM,190506,38.5843,-92.1738,6.20390169676603,False,12,2312,38.5843,-92.1738,5.79222388303852,7.37038019197776,0,215.894724855211,0,0,0,,8947
390,False,'00:00:00,11.0883688094915,0.995218505988735,66.6080900492272,363959.95238608,6.92984066643031,-127.156159371124,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:40:29 PM,7/22/2021 12:09:37 PM,191377,38.575,-92.1501,7.38683306095814,False,12,2328,38.575,-92.1501,7.36483864355873,7.37038019197776,0,217.328927498382,0,0,0,,8947
392,False,'00:00:00,11.1481655106284,0.365921908607724,66.9449904251252,365799.358219801,6.93772246332624,21.0032554593433,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:40:14 PM,7/22/2021 12:19:26 PM,191966,38.5662,-92.1324,7.0418320527541,False,12,2340,38.5662,-92.1324,7.05541608823719,7.37038019197776,0,218.467872781838,0,0,0,,8947
394,False,'00:00:00,11.2114274292715,0.416531901959775,67.3014141703429,367745.357580837,7.01070655894685,21.7462632059828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:38:06 PM,7/22/2021 12:29:07 PM,192547,38.5608,-92.1112,7.27805489574224,False,12,2352,38.5608,-92.1112,7.28187925411427,7.37038019197776,0,219.673941800377,0,0,0,,8947
396,False,'00:00:00,11.2719425585002,0.946834430113168,67.6423622393343,369606.862975205,6.91900012242227,103.029185576012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:40:38 PM,7/22/2021 12:39:58 PM,193198,38.5596,-92.09,6.36522326380882,False,12,2363,38.5596,-92.09,6.36525197014931,7.37038019197776,0,220.827537532808,0,0,0,,8947
398,False,'00:00:00,11.3304640266669,0.0947457984364475,67.9720778298041,371407.041377981,6.80857211389575,380.564368341436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:43:36 PM,7/22/2021 12:50:50 PM,193850,38.5568,-92.0699,6.22073816185508,False,12,2375,38.5568,-92.0699,6.24078389744784,7.37038019197776,0,221.93675772325,0,0,0,,8947
400,False,'00:00:00,11.3848287510926,0.457510106328445,68.2783739255146,373079.354220596,6.67236083738939,-70.3600364006307,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:47:10 PM,7/22/2021 1:01:26 PM,194486,38.5587,-92.0509,5.64908663085307,False,12,2385,38.5587,-92.0509,5.69005400931539,7.37038019197776,0,222.978226018071,0,0,0,,8947
402,False,'00:00:00,11.4336017573427,0.743998722540885,68.5531657422355,374579.660266228,6.53103828282437,99.5084344224539,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:50:49 PM,7/22/2021 1:11:22 PM,195082,38.563,-92.0346,5.92887859659669,False,12,2394,38.563,-92.0346,5.91696159003526,7.37038019197776,0,223.908815421984,0,0,0,,8947
404,False,'00:00:00,11.4763100376375,0.933164722327429,68.7937883085598,375893.409326442,6.38441765959033,-36.4224576691639,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:54:33 PM,7/22/2021 1:20:29 PM,195629,38.5663,-92.0203,5.2178614205214,False,12,2402,38.5663,-92.0203,5.24111043594125,7.37038019197776,0,224.717466329079,0,0,0,,8947
