index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.00150759859375,0.544244391260313,30.9380309741802,169208.864391792,7.29984497737738,185.524776776369,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:19:24 AM,7/21/2021 3:16:28 AM,72988,39.3262,-93.2283,0.0643291770372344,True,7,1098,39.3262,-93.2283,0.0594287252194816,8.57493916042594,0,104.200823766825,0,0,0,,3986
272,False,'00:00:00,6.00077780217334,0.274881449522339,30.9300902113846,169165.509481986,7.29984497737738,315.754756326204,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:29:38 AM,7/21/2021 3:26:28 AM,73588,39.3257,-93.2286,0.212115892448975,True,7,1098,39.3257,-93.2286,0.188918436260268,8.57493916042594,0,104.242765929461,0,0,0,,3986
274,False,'00:00:00,6.00097040887993,0.3459712872287,30.9321859248289,169176.951640592,7.29984497737738,294.439641852216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 8:53:39 AM,7/21/2021 3:50:33 AM,75033,39.3258,-93.2285,0.0388256054837602,True,7,1098,39.3258,-93.2285,0.00934108369922123,8.57493916042594,0,104.265345140424,0,0,0,,3986
276,False,'00:00:00,6.00116485653396,0.417740606230214,30.9343016692387,169188.503164094,7.29984497737738,273.124464714192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 9:39:36 AM,7/21/2021 4:36:33 AM,77793,39.3259,-93.2284,0.0103573621416377,True,7,1098,39.3259,-93.2284,0.00392097921549352,8.57493916042594,0,104.287095079654,0,0,0,,3986
278,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.29984497737738,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:58:50 AM,7/21/2021 6:44:04 AM,85444,39.2199,-92.8492,10.864131141797,True,8,1474,39.2199,-92.8492,7.29984497737738,8.57493916042594,0,125.870393624891,0,0,0,,3986
280,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.29984497737738,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:58:50 AM,7/21/2021 7:06:29 AM,86789,39.3259,-93.228,0.0405016708922946,True,8,1474,39.2199,-92.8492,7.29984497737738,8.57493916042594,0,125.870393624891,0,0,0,Too fast(1),3986
282,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.29984497737738,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:58:50 AM,7/21/2021 7:31:06 AM,88266,39.3259,-93.2278,0.0781329588092018,True,8,1474,39.2199,-92.8492,7.29984497737738,8.57493916042594,0,125.870393624891,0,0,0,Too fast(1),3986
284,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.29984497737738,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:58:50 AM,7/21/2021 8:22:22 AM,91342,39.3259,-93.2285,0.0180924167228881,True,8,1474,39.2199,-92.8492,7.29984497737738,8.57493916042594,0,125.870393624891,0,0,0,Too fast(1);off race course(1),3986
286,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.29984497737738,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:58:50 AM,7/21/2021 8:32:42 AM,91962,39.3258,-93.2284,0.121857835241761,True,8,1474,39.2199,-92.8492,7.29984497737738,8.57493916042594,0,125.870393624891,0,0,0,Too fast(1);off race course(1),3986
288,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.29984497737738,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:58:50 AM,7/21/2021 9:13:34 AM,94414,39.3242,-93.2232,3.5949229059843,True,8,1474,39.2199,-92.8492,7.29984497737738,8.57493916042594,0,125.870393624891,0,0,0,Too fast(1);off race course(1),3986
290,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.29984497737738,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:58:50 AM,7/21/2021 9:23:45 AM,95025,39.4191,-93.1822,47.2958966007652,True,8,1474,39.2199,-92.8492,7.29984497737738,8.57493916042594,0,125.870393624891,0,0,0,Too fast(1);off race course(1),3986
292,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.29984497737738,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:58:50 AM,7/21/2021 9:33:57 AM,95637,39.4222,-93.0349,52.130504670896,True,8,1474,39.2199,-92.8492,7.29984497737738,8.57493916042594,0,125.870393624891,0,0,0,Too fast(1);off race course(1),3986
294,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.29984497737738,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:58:50 AM,7/21/2021 9:44:07 AM,96247,39.4105,-92.874,53.0481038930562,True,8,1474,39.2199,-92.8492,7.29984497737738,8.57493916042594,0,125.870393624891,0,0,0,Too fast(1);off race course(1),3986
296,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.29984497737738,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:58:50 AM,7/21/2021 9:53:21 AM,96801,39.3078,-92.8371,55.2767889275215,True,8,1474,39.2199,-92.8492,7.29984497737738,8.57493916042594,0,125.870393624891,0,0,0,Too fast(1);off race course(1),3986
298,False,'00:00:00,6.99911424528454,0.309472234126939,41.7927810431556,228473.537359992,7.29984497737738,-824.236184260519,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:18:35 PM,7/21/2021 10:03:31 AM,97411,39.2202,-92.847,20.5978180489085,True,8,1474,39.2202,-92.847,0.0104624966566226,8.57493916042594,0,125.990100189209,0,0,0,,3986
300,False,'00:00:00,6.99996337090828,0.71451308978782,41.8020202021501,228523.981242424,7.29984497737738,-336.990579545384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:38:10 PM,7/21/2021 12:23:22 PM,105802,39.2199,-92.8488,0.00506590912206807,True,8,1474,39.2199,-92.8488,0.00318293179332053,8.57493916042594,0,126.094058876818,0,0,0,,3986
302,False,'00:00:00,6.99979050517996,0.632054522346564,41.8001392861773,228513.711833244,7.29984497737738,-331.28222416973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:04:02 PM,7/21/2021 12:49:11 PM,107351,39.22,-92.8488,0.344284347283327,True,8,1474,39.22,-92.8488,0.273871904145931,8.57493916042594,0,126.147086008394,0,0,0,,3986
304,False,'00:00:00,6.99991831896228,0.693022890640469,41.8015300013125,228521.304848021,7.29984497737738,-393.032080901562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:35:38 PM,7/21/2021 1:20:49 PM,109249,39.2199,-92.8486,0.087513580085926,True,8,1474,39.2199,-92.8486,0.0545135026131501,8.57493916042594,0,126.177045380419,0,0,0,,3986
306,False,'00:00:00,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,7.29984497737738,-269.532506150293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:50:05 PM,7/21/2021 1:35:11 PM,110111,39.2201,-92.849,0.135990854188954,True,8,1474,39.2201,-92.849,0.0664629255732325,8.57493916042594,0,126.203613568782,0,0,0,,3986
308,False,'00:00:00,7.00099199053204,0.095517222402959,41.8114832349779,228575.647429325,7.29984497737738,-369.282481603343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:09:30 PM,7/21/2021 2:54:58 PM,114898,39.2194,-92.8488,0.498189345194887,True,8,1475,39.2194,-92.8488,0.46833302446454,8.57493916042594,0,126.262961906356,0,0,0,,3986
310,False,'00:00:00,7.00016177883259,0.796792733387588,41.8038970367919,228534.228368388,7.29984497737738,-342.698934790357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:39:55 PM,7/21/2021 3:25:10 PM,116710,39.2198,-92.8488,0.0164467066415932,True,8,1474,39.2198,-92.8488,0.0151273007149839,8.57493916042594,0,126.290630196242,0,0,0,,3986
312,False,'00:00:00,7.00074749883086,0.0232037766194826,41.8092491511879,228563.449797472,7.29984497737738,-388.75735903798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:55:57 PM,7/21/2021 3:41:21 PM,117681,39.2195,-92.8487,0.0376209066614017,True,8,1475,39.2195,-92.8487,0.0348462236017596,8.57493916042594,0,126.312383059575,0,0,0,,3986
314,False,'00:00:00,7.00074749883086,0.0232037766194826,41.8092491511879,228563.449797472,7.29984497737738,-388.75735903798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:55:57 PM,7/21/2021 3:50:40 PM,118240,39.1606,-92.8419,49.3955386942855,True,8,1475,39.2195,-92.8487,0.0348462236017596,8.57493916042594,0,126.312383059575,0,0,0,Too fast(1),3986
316,False,'00:00:00,7.00074749883086,0.0232037766194826,41.8092491511879,228563.449797472,7.29984497737738,-388.75735903798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:55:57 PM,7/21/2021 4:00:54 PM,118854,39.0722,-92.8294,31.8256248124667,True,8,1475,39.2195,-92.8487,0.0348462236017596,8.57493916042594,0,126.312383059575,0,0,0,Too fast(1),3986
318,False,'00:00:00,7.00074749883086,0.0232037766194826,41.8092491511879,228563.449797472,7.29984497737738,-388.75735903798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:55:57 PM,7/21/2021 4:11:04 PM,119464,38.9872,-92.7622,40.6910791617219,True,8,1475,39.2195,-92.8487,0.0348462236017596,8.57493916042594,0,126.312383059575,0,0,0,Too fast(1),3986
320,False,'00:00:00,7.00074749883086,0.0232037766194826,41.8092491511879,228563.449797472,7.29984497737738,-388.75735903798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:55:57 PM,7/21/2021 4:20:57 PM,120057,38.9688,-92.7425,6.16291335353689,True,8,1475,39.2195,-92.8487,0.0348462236017596,8.57493916042594,0,126.312383059575,0,0,0,Too fast(1),3986
322,False,'00:00:00,7.00074749883086,0.0232037766194826,41.8092491511879,228563.449797472,7.29984497737738,-388.75735903798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:55:57 PM,7/21/2021 4:31:28 PM,120688,38.9581,-92.7404,8.24840620910319,True,8,1475,39.2195,-92.8487,0.0348462236017596,8.57493916042594,0,126.312383059575,0,0,0,Too fast(1),3986
324,False,'00:00:00,7.00074749883086,0.0232037766194826,41.8092491511879,228563.449797472,7.29984497737738,-388.75735903798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:55:57 PM,7/21/2021 4:41:57 PM,121317,38.9516,-92.7401,0.492748275145728,True,8,1475,39.2195,-92.8487,0.0348462236017596,8.57493916042594,0,126.312383059575,0,0,0,Too fast(1),3986
326,False,'00:00:00,7.00074749883086,0.0232037766194826,41.8092491511879,228563.449797472,7.29984497737738,-388.75735903798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:55:57 PM,7/21/2021 4:52:20 PM,121940,38.9516,-92.7395,0.769335671519684,True,8,1475,39.2195,-92.8487,0.0348462236017596,8.57493916042594,0,126.312383059575,0,0,0,Too fast(1),3986
328,False,'00:00:00,7.00074749883086,0.0232037766194826,41.8092491511879,228563.449797472,7.29984497737738,-388.75735903798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:55:57 PM,7/21/2021 5:03:04 PM,122584,38.9519,-92.7413,0.75183642908872,True,8,1475,39.2195,-92.8487,0.0348462236017596,8.57493916042594,0,126.312383059575,0,0,0,Too fast(1);off race course(1),3986
330,False,'00:00:00,7.00074749883086,0.0232037766194826,41.8092491511879,228563.449797472,7.29984497737738,-388.75735903798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:55:57 PM,7/21/2021 5:13:32 PM,123212,38.9867,-92.7469,7.83439503546179,True,8,1475,39.2195,-92.8487,0.0348462236017596,8.57493916042594,0,126.312383059575,0,0,0,Too fast(1);off race course(1),3986
332,False,'00:00:00,7.00074749883086,0.0232037766194826,41.8092491511879,228563.449797472,7.29984497737738,-388.75735903798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:55:57 PM,7/21/2021 5:23:06 PM,123786,39.0034,-92.7168,21.0541291790895,True,8,1475,39.2195,-92.8487,0.0348462236017596,8.57493916042594,0,126.312383059575,0,0,0,Too fast(1);off race course(1),3986
334,False,'00:00:00,7.99997216222164,0.312827755932467,50.9398315481243,278414.526637117,7.29984497737738,-517.11608046151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:46:21 PM,7/21/2021 5:38:11 PM,124691,38.9863,-92.7193,0.0313018238734787,True,9,1790,38.9863,-92.7193,0.0298989556782005,8.57493916042594,0,143.877840047481,0,0,0,,3986
336,False,'00:00:00,7.99888635080144,0.975874482418557,50.9299097647628,278360.355767918,7.29984497737738,-317.290082603133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:23:22 PM,7/21/2021 6:14:55 PM,126895,38.9858,-92.72,0.0849108675978851,True,9,1789,38.9858,-92.72,0.0805656299160664,8.57493916042594,0,143.944958342498,0,0,0,,3986
338,False,'00:00:00,7.99925777443972,0.0910667694403613,50.9333037103466,278378.88600342,7.29984497737738,-249.519942292221,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:40:48 PM,7/21/2021 7:32:27 PM,131547,38.9856,-92.7198,0.159357478369253,True,9,1790,38.9856,-92.7198,0.0449387866778857,8.57493916042594,0,143.975930539384,0,0,0,,3986
340,False,'00:00:00,7.99737270980237,0.508052690045111,50.9160786171063,278284.840584479,7.29984497737738,-303.431647771689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:12:43 PM,7/21/2021 8:03:53 PM,133433,38.9858,-92.7209,0.32366754826764,True,9,1789,38.9858,-92.7209,0.277662704552365,8.57493916042594,0,144.116663720846,0,0,0,,3986
342,False,'00:00:00,7.99883962056141,0.961431543397734,50.9294827593829,278358.024407542,7.29984497737738,-426.54065147098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:48:31 PM,7/21/2021 8:40:04 PM,135604,38.9861,-92.72,0.0131915588912853,True,9,1789,38.9861,-92.72,0.000915525138624131,8.57493916042594,0,144.173909356786,0,0,0,,3986
344,False,'00:00:00,7.99922380030061,0.0805204824011622,50.9329932659711,278377.191041834,7.29984497737738,-322.134225721995,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 10:58:13 PM,7/21/2021 8:49:52 PM,136192,38.9858,-92.7198,0.0644759693176421,True,9,1790,38.9858,-92.7198,0.0626384205347459,8.57493916042594,0,144.200722455615,0,0,0,,3986
346,False,'00:00:00,7.99917357626394,0.0649298855300535,50.9325343354404,278374.685376789,7.29984497737738,-431.055657094609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:14:08 PM,7/21/2021 9:05:46 PM,137146,38.9861,-92.7198,0.0761595351453329,True,9,1790,38.9861,-92.7198,0.00570566792360035,8.57493916042594,0,144.221473673029,0,0,0,,3986
348,False,'00:00:00,7.99934099177326,0.11689917929708,50.9340641226428,278383.037696068,7.29984497737738,-433.744828981309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:24:27 PM,7/21/2021 9:16:07 PM,137767,38.9861,-92.7197,0.346654140274661,True,9,1790,38.9861,-92.7197,0.0977186921815103,8.57493916042594,0,144.279344005635,0,0,0,,3986
350,False,'00:00:00,7.99919022046063,0.0700965941045149,50.93268642457,278375.515751738,7.29984497737738,-394.748512469317,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 11:50:37 PM,7/21/2021 9:42:15 PM,139335,38.986,-92.7198,0.0342883610969386,True,9,1790,38.986,-92.7198,0.0331049954230268,8.57493916042594,0,144.291637716534,0,0,0,,3986
