index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,10.9779973739888,0.331547998617174,65.9388028732007,360305.783901594,6.85588527718587,-376.485431791668,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:04:42 AM,7/22/2021 9:59:37 AM,179977,38.5916,-92.1859,7.00851929758934,False,11,2300,38.5916,-92.1859,7.03403154587097,11.0017555285684,0,203.78205467688,0,0,0,,0040
272,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.57326957506035,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:02:07 PM,7/22/2021 10:07:39 AM,180459,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,4.39035411866617,11.0017555285684,0,204.349930417728,0,0,0,,0040
274,False,'00:00:00,11.5320694949246,0.518364848379246,69.1079424636011,377608.625535181,5.09741163748978,-18.8456877480893,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:52:53 PM,7/22/2021 12:07:37 PM,187657,38.5731,-92.0033,6.32284834568003,False,12,2413,38.5731,-92.0033,6.30265291918034,11.0017555285684,0,213.866439680461,0,0,0,,0040
276,False,'00:00:00,11.589015347341,0.44503771248347,69.428780883115,379360.336434769,5.33823399211978,46.8526894211012,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:45:18 PM,7/22/2021 12:17:01 PM,188221,38.584,-91.9888,7.07096367741613,False,12,2424,38.584,-91.9888,7.07083706483744,11.0017555285684,0,214.954392858942,0,0,0,,0040
278,False,'00:00:00,11.6430185668025,0.7575808218438,69.7330402250251,381021.529026146,5.4612191735571,-68.02135806968,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:41:53 PM,7/22/2021 12:26:56 PM,188816,38.5923,-91.9732,6.0495962462772,False,12,2434,38.5923,-91.9732,6.03445193215814,11.0017555285684,0,215.984823146556,0,0,0,,0040
280,False,'00:00:00,11.6994419505341,0.530158862576427,70.0509350056263,382757.1682708,5.57738036933541,93.5071805880943,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:39:03 PM,7/22/2021 12:37:15 PM,189435,38.595,-91.9537,6.43948526963881,False,12,2445,38.595,-91.9537,6.4722927664505,11.0017555285684,0,217.05739392053,0,0,0,,0040
282,False,'00:00:00,11.7579424926475,0.643707162919954,70.3805326966954,384556.702967422,5.76888696525411,-26.9027412276907,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:34:56 PM,7/22/2021 12:46:49 PM,190009,38.6013,-91.9354,7.39666252925796,False,12,2456,38.6013,-91.9354,7.49438117169528,11.0017555285684,0,218.16332812782,0,0,0,,0040
284,False,'00:00:00,11.8233795909799,0.159740046789984,70.7492116138718,386569.61301306,6.00423795782787,99.0965167041623,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:30:36 PM,7/22/2021 12:56:52 PM,190612,38.6159,-91.9219,7.47347754952327,False,12,2469,38.6159,-91.9219,7.51978329809935,11.0017555285684,0,219.409644499538,0,0,0,,0040
286,False,'00:00:00,11.8835146183849,0.651680844345349,71.0880181525634,388419.426098341,6.15850769909106,83.2409642361506,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:28:09 PM,7/22/2021 1:06:28 PM,191188,38.6255,-91.9048,6.81317168204043,False,12,2480,38.6255,-91.9048,6.82465629925679,11.0017555285684,0,220.553542056875,0,0,0,,0040
288,False,'00:00:00,11.9386422497898,0.279552065351116,71.3986125397049,390115.206716295,6.19868921414711,107.906617647316,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:27:37 PM,7/22/2021 1:16:16 PM,191776,38.6358,-91.8906,6.6088296775163,False,12,2491,38.6358,-91.8906,6.57254582442533,11.0017555285684,0,221.611431635804,0,0,0,,0040
290,False,'00:00:00,12.0027059546962,0.274225343122372,71.7496870429303,392032.000330972,6.30017985050294,580.573176048018,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:30:37 PM,7/22/2021 1:26:34 PM,192394,38.6515,-91.882,6.3145779728587,True,13,2503,38.6515,-91.882,6.46081549844211,11.0017555285684,0,222.792818544204,0,0,0,,0040
292,False,'00:00:00,12.1400879018396,0.450913612983853,72.0227814617886,393523.038938055,6.27079534677613,-89.9833840699513,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:31:14 PM,7/22/2021 1:35:45 PM,192945,38.663,-91.8737,6.55811615849074,False,13,2512,38.663,-91.8737,6.49385680265376,11.0017555285684,0,223.706348943661,0,0,0,,0040
294,False,'00:00:00,12.3124862627724,0.167000414418371,72.3654831862147,395394.11892559,6.10155338726393,-407.00905765848,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:34:28 PM,7/22/2021 1:48:53 PM,193733,38.6719,-91.8552,5.6878728998903,False,13,2524,38.6719,-91.8552,5.56819058606909,11.0017555285684,0,224.885893193376,0,0,0,,0040
296,False,'00:00:00,12.4610410059255,0.210717518275047,72.6607874244618,397006.418517439,6.16691647754833,-113.611255472297,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:38:13 PM,7/22/2021 2:02:52 PM,194572,38.674,-91.8369,6.85164824493459,False,13,2534,38.674,-91.8369,6.94365455043718,11.0017555285684,0,225.888530453555,0,0,0,,0040
298,False,'00:00:00,12.6139694743753,0.508236735349977,72.9647859634735,398666.187179348,6.23062260565947,304.841995066159,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:37:13 PM,7/22/2021 2:12:09 PM,195129,38.6807,-91.82,6.57991998670006,False,13,2544,38.6807,-91.82,6.6031202716509,11.0017555285684,0,226.912174004264,0,0,0,,0040
300,False,'00:00:00,12.7760008402164,0.529745709547103,73.2868796781958,400424.751729138,6.22693235442416,700.896166426564,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:37:14 PM,7/22/2021 2:22:41 PM,195761,38.6826,-91.8008,5.5698935429333,False,13,2555,38.6826,-91.8008,5.72637173464581,11.0017555285684,0,227.957219586254,0,0,0,,0040
302,False,'00:00:00,12.9440650081188,0.835350278643639,73.6209656859908,402248.791699603,6.30305554800598,365.894684182094,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 2:36:19 PM,7/22/2021 2:32:44 PM,196364,38.6816,-91.7803,7.12245006212049,False,13,2566,38.6816,-91.7803,7.09959530494397,11.0017555285684,0,229.066705664077,0,0,0,,0040
304,False,'00:00:00,13.1881503404634,0.419664499760812,73.9381516098449,403980.560734162,6.32521026029321,-12.8148344147263,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:41:22 PM,7/22/2021 3:12:46 PM,198766,38.684,-91.7605,6.6628795086909,False,14,2577,38.684,-91.7605,6.67230075279313,11.0017555285684,0,230.150693056276,0,0,0,,0040
306,False,'00:00:00,13.5015670757258,0.182978566539719,74.2812946996507,405854.050484678,6.45029679412268,-97.5280813089348,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:39:36 PM,7/22/2021 3:22:23 PM,199343,38.6955,-91.7452,7.34604107594659,False,14,2589,38.6955,-91.7452,7.38225091210995,11.0017555285684,0,231.307450917442,0,0,0,,0040
308,False,'00:00:00,13.8291331999023,0.501640303515011,74.6399291927052,407812.120068126,6.5522295371944,-7.78344053689569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 3:38:21 PM,7/22/2021 3:32:33 PM,199953,38.7065,-91.7284,7.06255876774934,False,14,2601,38.7065,-91.7284,7.13259133347895,11.0017555285684,0,232.517137105435,0,0,0,,0040
310,False,'00:00:00,14.0329395245825,0.326417688864219,74.9869352424709,409706.700774883,6.63104419986882,0.187466579689563,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:06:35 PM,7/22/2021 3:42:27 PM,200547,38.7089,-91.7069,6.99227587224798,False,15,2613,38.7089,-91.7069,6.9902616189911,11.0017555285684,0,233.691790876644,0,0,0,,0040
312,False,'00:00:00,14.1039419319839,0.960419588618497,75.3316773840099,411588.921014579,6.6708731696015,-34.8098960628328,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:05:21 PM,7/22/2021 3:52:36 PM,201156,38.7065,-91.6856,6.99226693565268,False,15,2624,38.7065,-91.6856,6.9861307407018,11.0017555285684,0,234.85838346388,0,0,0,,0040
314,False,'00:00:00,14.1773471900776,0.0311485363429042,75.688086227056,413534.839012864,6.63104120203291,165.600941165109,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:06:28 PM,7/22/2021 4:03:52 PM,201832,38.7005,-91.6646,5.89467486658872,False,15,2637,38.7005,-91.6646,5.88665116628948,11.0017555285684,0,236.065947104162,0,0,0,,0040
316,False,'00:00:00,14.2415470890959,0.632196390704106,75.9997997517686,415236.729888698,6.64934621978456,-286.710585014394,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:05:57 PM,7/22/2021 4:13:14 PM,202394,38.7038,-91.6456,6.64036134432151,False,15,2647,38.7038,-91.6456,6.73150799950596,11.0017555285684,0,237.117402754535,0,0,0,,0040
318,False,'00:00:00,14.3060576311354,0.155708894028793,76.3130215597109,416946.855676603,6.6523070499835,3.78867313056178,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:05:52 PM,7/22/2021 4:22:47 PM,202967,38.7022,-91.6263,6.51934422497218,False,15,2658,38.7022,-91.6263,6.55999361989049,11.0017555285684,0,238.180520012977,0,0,0,,0040
320,False,'00:00:00,14.3747873947433,0.430846340589977,76.6467292009137,418768.829844336,6.64646305700324,167.510843761641,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:06:02 PM,7/22/2021 4:33:04 PM,203584,38.6924,-91.6099,6.71431249380993,False,15,2669,38.6924,-91.6099,6.77536603039616,11.0017555285684,0,239.304368853313,0,0,0,,0040
322,False,'00:00:00,14.4458217572062,0.0799507804311385,76.9916264957318,420651.897188598,6.68466623239321,85.4453326755018,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:05:08 PM,7/22/2021 4:43:12 PM,204192,38.6823,-91.5926,6.77393192610254,False,15,2681,38.6823,-91.5926,6.75175460682172,11.0017555285684,0,240.476927547339,0,0,0,,0040
324,False,'00:00:00,14.520652831275,0.371595136326935,77.3549581864769,422635.61249242,6.75319417860229,677.107218543816,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:03:40 PM,7/22/2021 4:53:31 PM,204811,38.679,-91.5709,6.70867018306914,False,15,2693,38.679,-91.5709,7.13681454076478,11.0017555285684,0,241.670738173779,0,0,0,,0040
326,False,'00:00:00,14.5772606896711,0.746682904326919,77.629809632303,424136.244100537,6.70020793676223,173.627749049596,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:04:44 PM,7/22/2021 5:02:23 PM,205343,38.6751,-91.5544,6.9641520608779,False,15,2702,38.6751,-91.5544,6.66635069276206,11.0017555285684,0,242.60598429569,0,0,0,,0040
328,False,'00:00:00,14.6480498896619,0.341149743919684,77.9735165754307,426012.812372669,6.72494541525121,227.735484181914,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:04:17 PM,7/22/2021 5:12:34 PM,205954,38.6812,-91.5346,7.08213796861471,False,15,2714,38.6812,-91.5346,7.03168434285763,11.0017555285684,0,243.77405680285,0,0,0,,0040
330,False,'00:00:00,14.7168722205197,0.664866730680806,78.3076736638161,427837.240428344,6.70521921958396,123.148039523244,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:04:37 PM,7/22/2021 5:22:54 PM,206574,38.6904,-91.5176,6.5725917680525,False,15,2725,38.6904,-91.5176,6.68174908068062,11.0017555285684,0,244.891540977835,0,0,0,,0040
332,False,'00:00:00,14.7918014046254,0.997975690053213,78.671481713962,429823.556555209,6.81123508257534,44.2301150716014,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:02:59 PM,7/22/2021 5:32:47 PM,207167,38.6975,-91.4967,7.24514656375378,False,15,2737,38.6975,-91.4967,7.24940537757018,11.0017555285684,0,246.123028865023,0,0,0,,0040
334,False,'00:00:00,14.8536358064012,0.203717855304156,78.9717099015567,431462.739884218,6.84541284359414,-142.94114471542,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:02:30 PM,7/22/2021 5:41:23 PM,207683,38.7021,-91.4788,6.75948262996818,False,15,2748,38.7021,-91.4788,6.73314188301222,11.0017555285684,0,247.140517309329,0,0,0,,0040
336,False,'00:00:00,14.9191766913801,0.0453977790586999,79.2899343938367,433200.179285919,6.79275162530111,-423.369237937417,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 6:03:11 PM,7/22/2021 5:51:26 PM,208286,38.7058,-91.4595,6.96480457092178,False,15,2760,38.7058,-91.4595,7.03226137145443,11.0017555285684,0,248.213407616718,0,0,0,,0040
338,False,'00:00:00,14.9892561914838,0.507775506531056,79.6301954895928,435057.933949605,6.7617880465143,319.855890427628,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:28:48 PM,7/22/2021 6:01:57 PM,208917,38.7084,-91.4384,6.48281719687389,True,16,2772,38.7084,-91.4384,6.41863752124328,11.0017555285684,0,249.368949923962,0,0,0,,0040
340,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.7617880465143,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:33:29 PM,7/22/2021 6:08:13 PM,209293,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,11.0017555285684,0,249.559883360319,0,0,0,,0040
342,False,'00:00:00,15.0733897360178,0.321904197025946,80.0365616773589,437276.608637669,6.85300957910004,-183.987316739414,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:30:42 PM,7/22/2021 6:17:52 PM,209872,38.7096,-91.4134,7.19438729577759,False,16,2787,38.7096,-91.4134,7.16815804084984,11.0017555285684,0,250.731386484432,0,0,0,,0040
344,False,'00:00:00,15.149840865498,0.916964081836485,80.405538037474,439291.142659757,6.96886764772872,-182.164864266561,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:27:26 PM,7/22/2021 6:27:36 PM,210456,38.7069,-91.3906,7.74679423858658,False,16,2800,38.7069,-91.3906,7.71167842568394,11.0017555285684,0,251.977732179976,0,0,0,,0040
346,False,'00:00:00,15.2187407734518,0.170987020238319,80.7380699100824,441106.697376025,7.01290555937188,-106.023789445619,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:26:17 PM,7/22/2021 6:36:51 PM,211011,38.7005,-91.3714,7.20252377474568,False,16,2812,38.7005,-91.3714,7.17783292218881,11.0017555285684,0,253.109330839559,0,0,0,,0040
348,False,'00:00:00,15.2960549324919,0.725288750666892,81.1112115128544,443143.972754877,7.08987749480058,-82.3085729683356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:24:25 PM,7/22/2021 6:46:53 PM,211613,38.6951,-91.3497,7.49499665120654,False,16,2824,38.6951,-91.3497,7.56171943023038,11.0017555285684,0,254.353395898845,0,0,0,,0040
350,False,'00:00:00,15.3720511240416,0.186804358933789,81.4779922044056,445146.51888424,7.10375373978481,8.65331443085413,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:24:07 PM,7/22/2021 6:57:17 PM,212237,38.7048,-91.332,7.3456710756469,False,16,2837,38.7048,-91.332,7.39664052197918,11.0017555285684,0,255.569403203713,0,0,0,,0040
352,False,'00:00:00,15.4481840548333,0.831760157074029,81.8454328410506,447152.668176266,7.11883050359388,161.221198497704,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:23:49 PM,7/22/2021 7:07:40 PM,212860,38.7064,-91.312,7.16351187997099,False,16,2849,38.7064,-91.312,7.38412054882569,11.0017555285684,0,256.768340391342,0,0,0,,0040
354,False,'00:00:00,15.5211524963694,0.858242071556712,82.1976006918635,449075.431240889,7.09288328423244,-46.1402489428698,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:24:20 PM,7/22/2021 7:18:01 PM,213481,38.6935,-91.2979,7.2490417122843,False,16,2861,38.6935,-91.2979,7.28157876685338,11.0017555285684,0,257.943471838503,0,0,0,,0040
356,False,'00:00:00,15.5968001672762,0.19972533271898,82.5626993169873,451068.793638144,7.13534450046075,-228.15538822866,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:23:33 PM,7/22/2021 7:28:03 PM,214083,38.6831,-91.2795,7.15489004051184,False,16,2874,38.6831,-91.2795,7.22776238366258,11.0017555285684,0,259.172297147203,0,0,0,,0040
358,False,'00:00:00,15.6672593545907,0.760078046666653,82.9027567451607,452925.436319278,7.16389653359737,217.530662128765,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:23:05 PM,7/22/2021 7:37:28 PM,214648,38.6707,-91.2653,7.4084748509703,False,16,2885,38.6707,-91.2653,7.46589351088266,11.0017555285684,0,260.324461543847,0,0,0,,0040
360,False,'00:00:00,15.7552909216833,0.104240822864184,83.3276238128138,455245.121955467,7.16487523761066,-265.564638864971,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:23:04 PM,7/22/2021 7:49:31 PM,215371,38.6594,-91.2436,6.77025267933953,False,16,2900,38.6594,-91.2436,6.91900383186694,11.0017555285684,0,261.736603991816,0,0,0,,0040
362,False,'00:00:00,15.8232348248739,0.145294267145436,83.6555417162086,457035.485361499,7.07012577612864,150.486409636253,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:24:19 PM,7/22/2021 7:59:46 PM,215986,38.648,-91.2297,5.96486670523823,False,16,2911,38.648,-91.2297,6.13077126444159,11.0017555285684,0,262.835218515295,0,0,0,,0040
364,False,'00:00:00,15.8968709503617,0.138697477808887,84.0109320124696,458975.842306628,7.15106630868079,203.819814564536,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:23:20 PM,7/22/2021 8:09:10 PM,216550,38.6314,-91.2276,7.35475697002743,False,16,2923,38.6314,-91.2276,7.64238076089914,11.0017555285684,0,264.007798636853,0,0,0,,0040
366,False,'00:00:00,15.9741231742771,0.766557189036247,84.3837746975277,461011.485657064,7.24086086005971,29.9725971679242,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:22:23 PM,7/22/2021 8:18:53 PM,217133,38.6174,-91.2176,8.02755110888261,False,16,2935,38.6174,-91.2176,8.12825059898173,11.0017555285684,0,265.254221383774,0,0,0,,0040
368,False,'00:00:00,15.9876075789082,0.989073501915447,84.4488545279097,461366.807966643,7.24086086005971,315.722539525146,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/23/2021 4:40:46 AM,7/23/2021 4:39:06 AM,247146,38.6155,-91.2141,0.0747165794386764,False,16,2937,38.6155,-91.2141,0.0264829636834153,11.0017555285684,0,265.484554253014,0,0,0,,0040
370,False,'00:00:00,15.9904838312293,0.469021558121584,84.4627361947922,461442.598974526,7.24086086005971,658.901016631421,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 7:00:47 AM,7/23/2021 5:10:52 AM,249052,38.6144,-91.2136,0.839970156839122,True,17,2938,38.6144,-91.2136,0.803808613907362,11.0017555285684,0,265.644067825796,0,0,0,,0040
372,False,'00:00:00,16.0071154917021,0.962501459185023,84.5361627535723,461843.492681487,7.24086086005971,154.849168119617,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 7:33:01 AM,7/23/2021 5:45:09 AM,251109,38.6148,-91.2086,0.345862770317616,True,17,2940,38.6148,-91.2086,0.32234358537619,11.0017555285684,0,265.915754170457,0,0,0,,0040
374,False,'00:00:00,16.0891465841812,0.673230035199714,84.8531813830454,463574.348323594,7.07058073168472,33.6123038561954,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 7:37:06 AM,7/23/2021 5:55:46 AM,251746,38.6107,-91.1897,5.96138165066497,False,17,2951,38.6107,-91.1897,5.9839685930099,11.0017555285684,0,266.989148140745,0,0,0,,0040
376,False,'00:00:00,16.1752416532582,0.991653628416802,85.1859057193713,465390.953851645,7.09626148887709,-42.2570304844439,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 7:36:31 AM,7/23/2021 6:05:06 AM,252306,38.6048,-91.1705,7.53533294841463,False,17,2962,38.6048,-91.1705,7.59513995642183,11.0017555285684,0,268.110533749277,0,0,0,,0040
378,False,'00:00:00,16.2703076654028,0.491108533593528,85.5532993011071,467396.846233674,7.15392915109402,184.777072916293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 7:35:17 AM,7/23/2021 6:15:03 AM,252903,38.6025,-91.1477,7.53568810665193,False,17,2975,38.6025,-91.1477,7.54096540425528,11.0017555285684,0,269.353388868258,0,0,0,,0040
380,False,'00:00:00,16.3660454306389,0.0507267204802468,85.9232889502357,469416.912602581,7.1798260357498,-31.6156228699164,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 7:34:46 AM,7/23/2021 6:25:19 AM,253519,38.597,-91.126,7.38782588405634,False,17,2988,38.597,-91.126,7.37931130815559,11.0017555285684,0,270.587512014384,0,0,0,,0040
382,False,'00:00:00,16.4620633802822,0.646005862137443,86.2943614043603,471442.890861082,7.24777407420334,-468.75059453698,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 7:33:32 AM,7/23/2021 6:35:09 AM,254109,38.6023,-91.1042,7.58792691522814,False,17,3000,38.6023,-91.1042,7.67592872116693,11.0017555285684,0,271.829099784561,0,0,0,,0040
384,False,'00:00:00,16.5573780994919,0.131254459628674,86.6627161432688,473454.030960944,7.2750058139183,159.087827135694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 7:33:05 AM,7/23/2021 6:45:14 AM,254714,38.609,-91.083,7.67059666064901,False,17,3013,38.609,-91.083,7.6662574916274,11.0017555285684,0,273.066202109237,0,0,0,,0040
386,False,'00:00:00,16.6528239262476,0.728159741029875,87.0315775624282,475467.937429371,7.30364094465966,219.695172981753,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 7:32:39 AM,7/23/2021 6:55:16 AM,255316,38.6096,-91.0604,7.34509050678768,False,17,3025,38.6096,-91.0604,7.45315924746523,11.0017555285684,0,274.297931588454,0,0,0,,0040
388,False,'00:00:00,16.7482303420793,0.161748216023603,87.4002866735205,477481.012327497,7.32235729120459,146.492936215661,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 7:32:23 AM,7/23/2021 7:05:21 AM,255921,38.6017,-91.0404,7.22272123720551,False,17,3038,38.6017,-91.0404,7.32135901177047,11.0017555285684,0,275.518990298353,0,0,0,,0040
390,False,'00:00:00,16.8429663358125,0.368733524722215,87.7664048609959,479479.941322689,7.22345953339065,429.775125480651,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 7:33:34 AM,7/23/2021 7:16:28 AM,256588,38.587,-91.0287,5.98206460416188,False,17,3050,38.587,-91.0287,6.12044643802647,11.0017555285684,0,276.738363937284,0,0,0,,0040
392,False,'00:00:00,16.9229553060662,0.896981883190216,88.075531473314,481167.708196029,7.12544574561491,-50.7679156273858,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/23/2021 7:34:41 AM,7/23/2021 7:26:11 AM,257171,38.5728,-91.0225,7.03972635685161,False,17,3060,38.5728,-91.0225,6.99447359726321,11.0017555285684,0,277.778695508926,0,0,0,,0040
394,False,'00:00:00,17.0477367518317,0.701448822872077,88.5430410755998,483720.213183513,7.16359242423097,23.0449738802772,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 9:15:22 AM,7/23/2021 7:39:09 AM,257949,38.5576,-91.001,7.35774916512479,False,18,3076,38.5576,-91.001,7.36540813097507,11.0017555285684,0,279.361494963333,0,0,0,,0040
396,False,'00:00:00,17.1499469794639,0.0111061221485235,88.9065211918788,485704.738859815,7.15112480309549,-165.993217784193,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 9:15:38 AM,7/23/2021 7:49:36 AM,258576,38.5537,-90.979,6.95101880303621,False,18,3091,38.5537,-90.979,6.99438854367327,11.0017555285684,0,280.583950213941,0,0,0,,0040
398,False,'00:00:00,17.2490701540525,0.963404999662081,89.2590231269598,487629.32595491,7.15523425220448,21.7956711034393,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 9:15:34 AM,7/23/2021 7:59:36 AM,259176,38.5457,-90.9595,7.30784952637913,False,18,3107,38.5457,-90.9595,7.32811956476722,11.0017555285684,0,281.779178451897,0,0,0,,0040
400,False,'00:00:00,17.3474266251518,0.837857485627405,89.608798510306,489539.026645817,7.1662838047981,79.0537386297493,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 9:15:22 AM,7/23/2021 8:09:27 AM,259767,38.5358,-90.942,7.3431013602573,False,18,3119,38.5358,-90.942,7.47245703924303,11.0017555285684,0,282.952606554285,0,0,0,,0040
402,False,'00:00:00,17.4470902586129,0.730310441098115,89.9632224257838,491474.107353288,7.14851453357453,107.978521182136,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 9:15:40 AM,7/23/2021 8:19:41 AM,260381,38.5332,-90.9201,6.81879030586982,False,18,3132,38.5332,-90.9201,6.79167121873659,11.0017555285684,0,284.155757648046,0,0,0,,0040
404,False,'00:00:00,17.5468792875167,0.758417840243898,90.3180922726631,493411.622753268,7.17445922539537,59.6209040256534,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/23/2021 9:15:15 AM,7/23/2021 8:29:32 AM,260972,38.538,-90.8988,7.52869362450521,False,18,3144,38.538,-90.8988,7.49958041532967,11.0017555285684,0,285.362648330769,0,0,0,,0040
