index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,5.85921225076133,0.0702508751326024,29.6484310327831,162167.917497478,6.68683494762882,-6.82133535530043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:40:58 PM,7/20/2021 10:02:13 PM,50533,39.3104,-93.3013,6.5463462856581,False,6,1055,39.3104,-93.3013,6.54708506515761,8.07330197288287,0,98.5795843362581,0,0,0,,1821
272,False,'00:00:00,5.88361331178037,0.579562778405631,29.8690989196441,163372.718166889,6.6599830585928,-50.9785528831428,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:41:23 PM,7/20/2021 10:09:13 PM,50953,39.3087,-93.2877,6.14921320192193,False,6,1062,39.3087,-93.2877,6.26030913417637,8.07330197288287,0,99.3184541700818,0,0,0,,1821
274,False,'00:00:00,5.90469057860276,0.929213871125077,30.0597084971075,164413.406731914,6.64366586559637,-184.468055586626,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:41:37 PM,7/20/2021 10:15:13 PM,51313,39.3118,-93.2766,6.28889774229422,False,6,1068,39.3118,-93.2766,6.41730196577285,8.07330197288287,0,99.9536530498752,0,0,0,,1821
276,False,'00:00:00,5.9256807060268,0.437158573422993,30.2495300405229,165449.792795282,6.62641977411326,-18.4806765732972,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:41:51 PM,7/20/2021 10:21:13 PM,51673,39.3178,-93.2678,6.29141076618006,False,6,1075,39.3178,-93.2678,6.36000296975739,8.07330197288287,0,100.586072872819,0,0,0,,1821
278,False,'00:00:00,5.94619775416208,0.686431996574329,30.4350733516561,166462.820602083,6.59739345827013,-38.4116219065034,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:42:14 PM,7/20/2021 10:27:14 PM,52034,39.3242,-93.2597,6.40556478995135,False,6,1081,39.3242,-93.2597,6.46184809464197,8.07330197288287,0,101.210618740327,0,0,0,,1821
280,False,'00:00:00,5.96331974024739,0.924582955917206,30.5899138516392,167308.217459258,6.57683881807696,-10.4180853102329,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:42:29 PM,7/20/2021 10:32:14 PM,52334,39.3263,-93.2503,6.50566022521912,False,6,1086,39.3263,-93.2503,6.3878077044108,8.07330197288287,0,101.742524724888,0,0,0,,1821
282,False,'00:00:00,5.98668288377771,0.0276305919075383,30.8011954639118,168461.771025758,6.53727951235057,-32.8980075671931,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Miami,7/20/2021 10:42:56 PM,7/20/2021 10:39:12 PM,52752,39.3259,-93.237,5.9803180879157,False,6,1094,39.3259,-93.237,5.96946885566364,8.07330197288287,0,102.45863842657,0,0,0,,1821
284,False,'00:00:00,6.00123569948194,0.443888261023248,30.9350724965954,169192.711720802,6.48722747494441,239.982258568741,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:29:13 AM,7/20/2021 10:48:14 PM,53294,39.326,-93.2284,1.9310148351798,True,7,1098,39.326,-93.2284,1.83390127935662,8.07330197288287,0,102.919386833212,0,0,0,,1821
286,False,'00:00:00,6.00077780217334,0.274881449522339,30.9300902113846,169165.509481986,6.48722747494441,315.754756326204,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 4:40:21 AM,7/20/2021 10:59:13 PM,53953,39.3257,-93.2286,0.0690778482244271,True,7,1098,39.3257,-93.2286,0.0248418298243304,8.07330197288287,0,102.943794028362,0,0,0,,1821
288,False,'00:00:00,6.00090236827893,0.320857959823948,30.9314455892258,169172.909562504,6.48722747494441,327.5818297012,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:08:47 AM,7/21/2021 4:27:41 AM,73661,39.3257,-93.2285,0.00130767341641698,True,7,1098,39.3257,-93.2285,0.000475462434436262,8.07330197288287,0,102.959456176217,0,0,0,,1821
290,False,'00:00:00,6.00139417335244,0.502379898899553,30.9367968177619,169202.126154978,6.48722747494441,374.889839630911,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:19:40 AM,7/21/2021 4:38:44 AM,74324,39.3257,-93.2281,0.120214694693274,True,7,1098,39.3257,-93.2281,0.101428729013916,8.07330197288287,0,102.980859148674,0,0,0,,1821
292,False,'00:00:00,6.00103946352021,0.371458889694276,30.932937293982,169181.053959563,6.48722747494441,261.297453244703,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:38:43 AM,7/21/2021 4:57:40 AM,75460,39.3259,-93.2285,0.0806448412970878,True,7,1098,39.3259,-93.2285,0.070510693523291,8.07330197288287,0,103.047247974235,0,0,0,,1821
294,False,'00:00:00,6.00116485653396,0.417740606230214,30.9343016692387,169188.503164094,6.48722747494441,273.124464714192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:50:40 AM,7/21/2021 5:09:40 AM,76180,39.3259,-93.2284,0.174930922471964,True,7,1098,39.3259,-93.2284,0.0400127611828495,8.07330197288287,0,103.068735377692,0,0,0,,1821
296,False,'00:00:00,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,6.48722747494441,242.320815275983,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:56:32 AM,7/21/2021 5:15:42 AM,76542,39.3261,-93.2281,0.524792494891577,True,7,1098,39.3261,-93.2281,0.434990337135037,8.07330197288287,0,103.101887662267,0,0,0,,1821
298,False,'00:00:00,6.0114499960348,0.180364689973499,31.0462121292147,169799.510950552,6.414266790416,12.7132254853497,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:03:02 AM,7/21/2021 5:21:42 AM,76902,39.3295,-93.2228,5.27534050968871,False,7,1104,39.3295,-93.2228,5.21041549569721,8.07330197288287,0,103.474593999705,0,0,0,,1821
300,False,'00:00:00,6.0149853486902,0.491943038239203,31.0846795648591,170009.53513157,6.32357819261873,248.956788722665,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:17:41 AM,7/21/2021 5:32:42 AM,77562,39.3303,-93.2204,0.214591489422822,False,7,1105,39.3303,-93.2204,0.149982781207553,8.07330197288287,0,103.61777017538,0,0,0,,1821
302,False,'00:00:00,6.01495846718195,0.481853299579931,31.0843870727686,170007.938185719,6.32357819261873,294.7526233042,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:27:42 AM,7/21/2021 5:42:42 AM,78162,39.3302,-93.2203,0.0804719226921526,False,7,1105,39.3302,-93.2203,0.0551505304688889,8.07330197288287,0,103.630037646667,0,0,0,,1821
304,False,'00:00:00,6.01749750258812,0.428618860625337,31.1120137880092,170158.774292816,6.32357819261873,88.2961230785,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:32:44 AM,7/21/2021 5:48:37 AM,78517,39.3316,-93.2196,2.09742724334348,False,7,1106,39.3316,-93.2196,1.9837064358314,8.07330197288287,0,103.744782942496,0,0,0,,1821
306,False,'00:00:00,6.0348150774139,0.808482017565828,31.3004427115316,171187.556941826,6.32927286517963,40.2011720340236,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:32:22 AM,7/21/2021 5:54:37 AM,78877,39.3396,-93.2136,6.34924067058254,False,7,1112,39.3396,-93.2136,6.34237450423419,8.07330197288287,0,104.386027777158,0,0,0,,1821
308,False,'00:00:00,6.05232054286253,0.230120323234353,31.4909160337736,172227.50158174,6.34074490297768,258.387018839715,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:31:38 AM,7/21/2021 6:00:37 AM,79237,39.3484,-93.2097,6.54260107193243,False,7,1119,39.3484,-93.2097,6.6504808122692,8.07330197288287,0,105.029562432168,0,0,0,,1821
310,False,'00:00:00,6.07087558414606,0.109579567120924,31.6928095719937,173329.798220629,6.38342061781974,-14.1648466342638,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:28:59 AM,7/21/2021 6:06:37 AM,79597,39.3567,-93.2033,6.82128179411232,False,7,1126,39.3567,-93.2033,6.85750769738027,8.07330197288287,0,105.70300443346,0,0,0,,1821
312,False,'00:00:00,6.08623344827883,0.761456463607914,31.8599152917755,174242.160621518,6.41264678214963,102.429942639761,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:27:12 AM,7/21/2021 6:11:37 AM,79897,39.3616,-93.1948,6.70951956291203,False,7,1131,39.3616,-93.1948,6.67825003024586,8.07330197288287,0,106.271042759189,0,0,0,,1821
314,False,'00:00:00,6.10765962584544,0.724560059930134,32.0930490656838,175515.022435998,6.45034980211275,-114.55136660557,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:24:59 AM,7/21/2021 6:18:36 AM,80316,39.3716,-93.1884,6.99704904877695,False,7,1139,39.3716,-93.1884,7.03897190508744,8.07330197288287,0,107.05879415873,0,0,0,,1821
316,False,'00:00:00,6.12929077101157,0.693939318023639,32.328413049337,176800.060730852,6.49606156893104,-61.9091296479197,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:22:23 AM,7/21/2021 6:25:31 AM,80731,39.3828,-93.1895,6.6566230173189,False,7,1147,39.3828,-93.1895,6.81216576078285,8.07330197288287,0,107.839808839802,0,0,0,,1821
318,False,'00:00:00,6.14767341490749,0.316833415119186,32.528430767502,177892.115783208,6.52020013612485,-148.13408116254,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:21:02 AM,7/21/2021 6:31:31 AM,81091,39.3907,-93.1968,6.71813168776692,False,7,1154,39.3907,-93.1968,6.69939839176363,8.07330197288287,0,108.517686377798,0,0,0,,1821
320,False,'00:00:00,6.1635279347614,0.199436220880624,32.7009404947062,178833.98293829,6.46351630599591,-26.4128582040473,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:24:08 AM,7/21/2021 6:37:31 AM,81451,39.3982,-93.2018,5.59325167535738,False,7,1160,39.3982,-93.2018,5.48339692754539,8.07330197288287,0,109.112353359366,0,0,0,,1821
322,False,'00:00:00,6.18264240896828,0.202654142199415,32.908921106006,179969.513727492,6.51355985296414,-96.0941838577456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:21:26 AM,7/21/2021 6:43:31 AM,81811,39.4076,-93.1972,7.35813332908554,False,7,1167,39.4076,-93.1972,7.25361994211103,8.07330197288287,0,109.826737150425,0,0,0,,1821
324,False,'00:00:00,6.20203834119418,0.322615422466465,33.1199642033685,181121.765052295,6.5677443411208,-55.1294038148147,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:18:36 AM,7/21/2021 6:49:31 AM,82171,39.412,-93.1852,7.1652707510936,False,7,1174,39.412,-93.1852,7.15056803210219,8.07330197288287,0,110.544456052251,0,0,0,,1821
326,False,'00:00:00,6.22124344842285,0.323314535918873,33.3289309736948,182262.68006424,6.6116495793536,4.17377553761872,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:16:23 AM,7/21/2021 6:55:31 AM,82531,39.411,-93.1723,7.01373223335517,False,7,1181,39.411,-93.1723,7.10605159743494,8.07330197288287,0,111.245676631186,0,0,0,,1821
328,False,'00:00:00,6.24108732926169,0.640702229699027,33.5448481065835,183441.542607142,6.67142672352581,70.1598332946403,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:13:27 AM,7/21/2021 7:01:31 AM,82891,39.4039,-93.1624,7.20048896523385,False,7,1188,39.4039,-93.1624,7.28863305110881,8.07330197288287,0,111.971501874651,0,0,0,,1821
330,False,'00:00:00,6.26055214218982,0.758417845674494,33.7566406805153,184597.885917804,6.71292515373144,24.7814107295311,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:11:30 AM,7/21/2021 7:07:32 AM,83252,39.3946,-93.1566,7.11306950994415,False,7,1195,39.3946,-93.1566,7.14522927441126,8.07330197288287,0,112.687169373201,0,0,0,,1821
332,False,'00:00:00,6.27887706420156,0.434219656796089,33.9560303388849,185686.511894582,6.71667936883088,-78.3246499064637,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:11:19 AM,7/21/2021 7:13:32 AM,83612,39.3859,-93.1511,6.50476008696566,False,7,1202,39.3859,-93.1511,6.58848591257072,8.07330197288287,0,113.358283827301,0,0,0,,1821
334,False,'00:00:00,6.29759288882886,0.259838245159006,34.159673327169,186798.360166189,6.73417035146993,7.84553940708403,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:10:32 AM,7/21/2021 7:19:31 AM,83971,39.3789,-93.1421,6.87437000259932,False,7,1209,39.3789,-93.1421,6.82911339757542,8.07330197288287,0,114.052976746873,0,0,0,,1821
336,False,'00:00:00,6.31680557082038,0.328049425914231,34.3687225169117,187939.72517097,6.76402202945769,22.7120984902827,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:09:13 AM,7/21/2021 7:25:31 AM,84331,39.377,-93.1293,6.97506603585602,False,7,1216,39.377,-93.1293,6.99870252057935,8.07330197288287,0,114.757569612968,0,0,0,,1821
338,False,'00:00:00,6.33502647696463,0.161213849424399,34.566980400299,189022.171892235,6.76044210749157,-30.2106929421109,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:09:22 AM,7/21/2021 7:31:31 AM,84691,39.3799,-93.1174,6.45341319557826,False,7,1223,39.3799,-93.1174,6.51279865410268,8.07330197288287,0,115.424867200594,0,0,0,,1821
340,False,'00:00:00,6.35285220074648,0.673419911916323,34.7609383867383,190081.142072373,6.74486582366716,74.3502686260072,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:10:01 AM,7/21/2021 7:37:31 AM,85051,39.3838,-93.1063,6.28531818669844,False,7,1229,39.3838,-93.1063,6.33102221591786,8.07330197288287,0,116.079040402126,0,0,0,,1821
342,False,'00:00:00,6.36820093165343,0.319308029023357,34.927944729793,190992.961897045,6.74584307515105,-5.80910180594443,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:09:59 AM,7/21/2021 7:42:33 AM,85353,39.3833,-93.096,7.16243101476118,False,7,1235,39.3833,-93.096,7.16767288645471,8.07330197288287,0,116.639178516349,0,0,0,,1821
344,False,'00:00:00,6.38851240834203,0.733753466623565,35.1489496756982,192199.602838587,6.73960245249913,-9.20065105107244,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:10:14 AM,7/21/2021 7:49:17 AM,85757,39.3774,-93.0846,6.54415068246833,False,7,1242,39.3774,-93.0846,6.59175268181885,8.07330197288287,0,117.379582043155,0,0,0,,1821
346,False,'00:00:00,6.40271689426665,0.940703354112159,35.3035057275064,193043.446668013,6.70784084106202,1.46589441585267,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:11:29 AM,7/21/2021 7:54:17 AM,86057,39.3713,-93.0788,5.87439125814692,False,7,1247,39.3713,-93.0788,5.87603655854666,8.07330197288287,0,117.903830867921,0,0,0,,1821
348,False,'00:00:00,6.42449297917809,0.971102853661224,35.5404467703298,194337.095377236,6.72707101855277,54.23564407054,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:10:44 AM,7/21/2021 8:01:16 AM,86476,39.3601,-93.0753,6.84435205383385,False,7,1255,39.3601,-93.0753,6.87539657818254,8.07330197288287,0,118.704515404497,0,0,0,,1821
350,False,'00:00:00,6.44257684688667,0.56029790730542,35.7372135670508,195411.401076085,6.72303842582207,114.121041181067,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:10:54 AM,7/21/2021 8:07:16 AM,86836,39.3505,-93.0759,6.82383831643733,False,7,1262,39.3505,-93.0759,6.83842113268885,8.07330197288287,0,119.371420386559,0,0,0,,1821
352,False,'00:00:00,6.46111948616492,0.312010994026695,35.9389721616354,196512.960950849,6.7326716902702,53.0310955721995,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:10:32 AM,7/21/2021 8:13:16 AM,87196,39.3406,-93.0763,6.53051007496522,False,7,1269,39.3406,-93.0763,6.52675831589106,8.07330197288287,0,120.057247466276,0,0,0,,1821
354,False,'00:00:00,6.48022724757389,0.334893625846049,36.1468797323799,197648.092953842,6.75973516440053,10.3813598302748,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:09:34 AM,7/21/2021 8:19:16 AM,87556,39.3314,-93.0708,7.14520114348043,False,7,1276,39.3314,-93.0708,7.14218462832801,8.07330197288287,0,120.763420062404,0,0,0,,1821
356,False,'00:00:00,6.4991575699815,0.392027646512431,36.3528566263203,198772.683863887,6.7771923776332,24.7414220482997,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:08:57 AM,7/21/2021 8:25:17 AM,87917,39.3242,-93.0617,6.94911224727783,False,7,1283,39.3242,-93.0617,6.91235118581108,8.07330197288287,0,121.465759819056,0,0,0,,1821
358,False,'00:00:00,6.52850363288337,0.160824908478744,36.672165022435,200516.041154611,6.7968946019345,4.45016344145099,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:08:18 AM,7/21/2021 8:34:40 AM,88480,39.3164,-93.0442,6.95693087096169,False,7,1294,39.3164,-93.0442,6.955006109885,8.07330197288287,0,122.547964874848,0,0,0,,1821
360,False,'00:00:00,6.54698065728277,0.944592388884184,36.8732096751939,201613.703055811,6.79899761057267,43.2494613097955,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:08:14 AM,7/21/2021 8:40:40 AM,88840,39.3134,-93.0321,6.85864701916701,False,7,1300,39.3134,-93.0321,6.85538841592234,8.07330197288287,0,123.228719914829,0,0,0,,1821
362,False,'00:00:00,6.56635073402064,0.18250224355941,37.083971444378,202764.418387397,6.79956684722063,-78.5115996640923,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:08:13 AM,7/21/2021 8:46:58 AM,89218,39.3122,-93.0189,6.6890465372688,False,7,1311,39.3122,-93.0189,6.70969581741993,8.07330197288287,0,123.940663538383,0,0,0,,1821
364,False,'00:00:00,6.5835221374033,0.530353608304198,37.2708099068829,203784.517450744,6.76128780635436,10.8401260512246,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:09:23 AM,7/21/2021 8:52:58 AM,89578,39.3121,-93.0071,6.54819213506214,False,7,1318,39.3121,-93.0071,6.54859609859776,8.07330197288287,0,124.572560819044,0,0,0,,1821
366,False,'00:00:00,6.59794718641437,0.855162438604733,37.4277658596798,204641.464239368,6.73514023113319,-93.6618219775306,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:10:10 AM,7/21/2021 8:57:58 AM,89878,39.3126,-92.9972,6.30909600403068,False,7,1322,39.3126,-92.9972,6.30840645382295,8.07330197288287,0,125.103713678123,0,0,0,,1821
368,False,'00:00:00,6.61863239895861,0.431699735733817,37.6528373475615,205870.307652529,6.71816655614621,-242.803697595415,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:10:40 AM,7/21/2021 9:04:57 AM,90297,39.3144,-92.9832,6.58578231694711,False,7,1330,39.3144,-92.9832,6.57365214521136,8.07330197288287,0,125.863881425462,0,0,0,,1821
370,False,'00:00:00,6.63583746603586,0.778423469736238,37.8400420977133,206892.406570085,6.6876609899276,-121.956863069143,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:11:33 AM,7/21/2021 9:10:57 AM,90657,39.3154,-92.9714,6.54770408007234,False,7,1336,39.3154,-92.9714,6.46271650976531,8.07330197288287,0,126.504976346221,0,0,0,,1821
372,False,'00:00:00,6.65446231896572,0.618567336080063,38.0426952419117,207998.850499294,6.67512045980767,99.7156125307277,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:11:54 AM,7/21/2021 9:17:15 AM,91035,39.3123,-92.9595,6.27494094510099,False,7,1343,39.3123,-92.9595,6.44315764087188,8.07330197288287,0,127.181368674769,0,0,0,,1821
374,False,'00:00:00,6.6703038328745,0.434160166754534,38.2150634541368,208939.945012085,6.66515086247918,71.2011550449595,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:12:10 AM,7/21/2021 9:22:37 AM,91357,39.3056,-92.9535,6.54290040685273,False,7,1349,39.3056,-92.9535,6.73592150256218,8.07330197288287,0,127.746213969904,0,0,0,,1821
376,False,'00:00:00,6.69094951440632,0.0352566549292873,38.4397048133087,210166.440012141,6.71342442053819,-69.2740750020691,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:10:55 AM,7/21/2021 9:28:58 AM,91738,39.2948,-92.954,7.63215458833705,False,7,1357,39.2948,-92.954,7.61973194829675,8.07330197288287,0,128.502130361167,0,0,0,,1821
378,False,'00:00:00,6.70733309926233,0.0634916423139995,38.6179711865689,211139.737254856,6.7501397254986,-69.9256883354043,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:10:00 AM,7/21/2021 9:33:59 AM,92039,39.2867,-92.9583,7.28222102318919,False,7,1363,39.2867,-92.9583,7.28990611097461,8.07330197288287,0,129.1079429752,0,0,0,,1821
380,False,'00:00:00,6.72862966918781,0.920177737997611,38.8496947267381,212404.899487049,6.75071542634363,114.423637862751,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:09:59 AM,7/21/2021 9:40:58 AM,92458,39.2758,-92.9575,6.90959382393256,False,7,1370,39.2758,-92.9575,6.8429577206805,8.07330197288287,0,129.889086014063,0,0,0,,1821
382,False,'00:00:00,6.74810344781002,0.145612605471249,39.0615848545192,213561.775421395,6.78416861359028,42.4303414214912,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:09:14 AM,7/21/2021 9:47:00 AM,92820,39.269,-92.9473,7.13693337208822,False,7,1378,39.269,-92.9473,7.08526781502783,8.07330197288287,0,130.614355625914,0,0,0,,1821
384,False,'00:00:00,6.76644509808288,0.878970199245632,39.2611565296128,214651.395171548,6.78312282914798,-88.7410350647107,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:09:15 AM,7/21/2021 9:53:00 AM,93180,39.2657,-92.9355,6.82960023078722,False,7,1384,39.2657,-92.9355,6.82167950956027,8.07330197288287,0,131.291273286801,0,0,0,,1821
386,False,'00:00:00,6.78513570465044,0.714164377646145,39.4645251254429,215761.745317548,6.75742912034597,-151.579513070917,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:09:47 AM,7/21/2021 9:59:22 AM,93562,39.2639,-92.9228,6.36188146215114,False,7,1391,39.2639,-92.9228,6.19252835893957,8.07330197288287,0,131.984770395809,0,0,0,,1821
388,False,'00:00:00,6.80343712597928,0.428030559939443,39.6636590777784,216848.975192675,6.75626259550029,-11.6694749414179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:09:49 AM,7/21/2021 10:05:23 AM,93923,39.256,-92.9155,7.03822279756934,False,7,1398,39.256,-92.9155,7.03326020168235,8.07330197288287,0,132.666910633515,0,0,0,,1821
390,False,'00:00:00,6.82230214069935,0.282861572344194,39.8689253723777,217969.686378425,6.78774060920084,-1.01133671520784,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:09:12 AM,7/21/2021 10:11:14 AM,94274,39.2461,-92.916,7.04740387531704,False,7,1405,39.2461,-92.916,7.08091728311351,8.07330197288287,0,133.361338903834,0,0,0,,1821
392,False,'00:00:00,6.84042632649084,0.00100131369307913,40.0661308617585,219046.387247761,6.76988005591735,21.8549061806602,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:09:32 AM,7/21/2021 10:17:20 AM,94640,39.2373,-92.9212,6.47399614936236,False,7,1412,39.2373,-92.9212,6.47586967989772,8.07330197288287,0,134.030753849211,0,0,0,,1821
394,False,'00:00:00,6.85929981235597,0.977681086289499,40.2714893291224,220167.601677594,6.784825139701,38.9189208820247,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:09:16 AM,7/21/2021 10:23:21 AM,95001,39.2278,-92.9177,6.95405685167922,False,7,1418,39.2278,-92.9177,6.94630604686992,8.07330197288287,0,134.725992383274,0,0,0,,1821
396,False,'00:00:00,6.87829714637784,0.994642959412526,40.4781953624756,221296.173536862,6.80512112196054,86.9927499262528,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:08:56 AM,7/21/2021 10:29:20 AM,95360,39.2218,-92.9073,6.87598546567245,False,7,1425,39.2218,-92.9073,6.81585789090909,8.07330197288287,0,135.431258224069,0,0,0,,1821
398,False,'00:00:00,6.89516637226812,0.206351113637505,40.6617458946452,222298.321185868,6.75499143864573,143.155871905956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:09:43 AM,7/21/2021 10:35:21 AM,95721,39.2209,-92.8957,6.23891234242173,False,7,1432,39.2209,-92.8957,6.17690247752188,8.07330197288287,0,136.056925309962,0,0,0,,1821
400,False,'00:00:00,6.91201365592343,0.355480961984489,40.8450576779278,223299.165315712,6.71051080312009,39.6666114533202,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:10:23 AM,7/21/2021 10:41:21 AM,96081,39.224,-92.8848,6.42839657552163,False,7,1438,39.224,-92.8848,6.39968162121165,8.07330197288287,0,136.681957133299,0,0,0,,1821
402,False,'00:00:00,6.93041312743082,0.166001639757094,41.045258493827,224392.220043536,6.71736326367949,-36.0224348245714,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:10:17 AM,7/21/2021 10:47:21 AM,96441,39.2303,-92.8751,6.80359963110218,False,7,1445,39.2303,-92.8751,6.80476503746694,8.07330197288287,0,137.360738849063,0,0,0,,1821
404,False,'00:00:00,6.94825816507497,0.726461502306897,41.2394266303779,225452.337599482,6.70830434620832,3.04306534334339,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:10:24 AM,7/21/2021 10:53:20 AM,96800,39.2364,-92.8657,6.7953799036165,False,7,1451,39.2364,-92.8657,6.76295368466617,8.07330197288287,0,138.020589765851,0,0,0,,1821
