index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.8670636660826,0.841838254352245,40.3559662039048,220628.827806758,6.35476977732057,21.9324584419679,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:55:35 AM,7/21/2021 7:09:16 AM,86956,39.2248,-92.914,6.54476165848687,False,7,1421,39.2248,-92.914,6.56514085639051,6.96256638713134,0,135.647665966674,0,0,0,,4300
274,False,'00:00:00,6.89497901889217,0.140044267483756,40.659707341597,222287.191111112,6.3146496571078,-44.8472437253214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:56:17 AM,7/21/2021 7:19:27 AM,87567,39.2214,-92.8959,5.94173460268917,False,7,1432,39.2214,-92.8959,5.98334853573097,6.96256638713134,0,136.666454870806,0,0,0,,4300
276,False,'00:00:00,6.92636338169787,0.670906299347555,41.0011940542808,224151.637387773,6.26327291019268,-343.612133028138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:57:04 AM,7/21/2021 7:31:02 AM,88262,39.2295,-92.8779,5.75585355102873,False,7,1443,39.2295,-92.8779,5.74375085109316,6.96256638713134,0,137.818374568043,0,0,0,,4300
278,False,'00:00:00,6.95665416629433,0.811998708809879,41.3307817703194,225951.117622808,6.28022276273776,122.187169977562,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:56:50 AM,7/21/2021 7:41:33 AM,88893,39.2372,-92.8602,6.42037945001504,False,7,1454,39.2372,-92.8602,6.41028699640624,6.96256638713134,0,138.934981190299,0,0,0,,4300
280,False,'00:00:00,6.98752984843172,0.13534771891691,41.6667336346361,227785.344780989,6.30885171617682,-70.5952750851919,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 7:56:30 AM,7/21/2021 7:52:08 AM,89528,39.2266,-92.8485,6.61159074263637,False,7,1466,39.2266,-92.8485,6.90933374110854,6.96256638713134,0,140.020010063945,0,0,0,,4300
282,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.30885171617682,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:34:18 PM,7/21/2021 8:39:30 AM,92370,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,6.96256638713134,0,140.484969281247,0,0,0,,4300
284,False,'00:00:00,7.03722610049905,0.346236565560936,42.1425784718696,230383.358414012,6.21440873554632,-77.9575938345592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:39:43 PM,7/21/2021 8:51:34 AM,93094,39.2043,-92.8571,5.9966287596584,False,8,1486,39.2043,-92.8571,5.98094288476771,6.96256638713134,0,141.645450140364,0,0,0,,4300
286,False,'00:00:00,7.07021273022022,0.532354218052831,42.4439993151505,232029.053394489,6.18596318244731,-33.2795947804043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:41:20 PM,7/21/2021 9:01:46 AM,93706,39.1919,-92.8675,5.9342106816613,False,8,1496,39.1919,-92.8675,5.93380841025245,6.96256638713134,0,142.668806690227,0,0,0,,4300
288,False,'00:00:00,7.10420825199488,0.0727580649949141,42.7546390782215,233725.081755559,6.22420890046639,-27.0419927185596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:39:14 PM,7/21/2021 9:11:33 AM,94293,39.1825,-92.8828,6.63826254318353,False,8,1507,39.1825,-92.8828,6.63443747977731,6.96256638713134,0,143.722096354675,0,0,0,,4300
290,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.31206070913712,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:41:16 AM,7/22/2021 12:05:23 AM,147923,38.587,-92.1772,3.794616755693,True,12,2307,38.587,-92.1772,5.31206070913712,6.96256638713134,0,200.335407815418,0,0,0,,4300
292,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,4.61306984642347,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 3:56:48 PM,7/22/2021 12:23:52 PM,192232,38.708,-91.4349,4.11396160750446,True,16,2775,38.708,-91.4349,4.61306984642347,6.96256638713134,0,241.333590861878,0,0,0,,4300
294,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,5.47863290343098,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 9:22:36 PM,7/22/2021 7:58:59 PM,219539,38.5838,-90.8196,4.53769593379664,True,19,3199,38.5838,-90.8196,5.47863290343098,6.96256638713134,0,275.638711590607,0,0,0,,4300
296,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.38945151207909,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 12:16:08 AM,7/23/2021 12:16:09 AM,234969,38.7729,-90.4817,5.2456777507046,True,20,3492,38.7729,-90.4817,6.38945151207909,6.96256638713134,0,298.108691295394,0,0,0,,4300
