index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,15.5973272642178,0.283917878591763,82.5652432468449,451082.682964947,7.21556529723528,82.2957746875367,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:10:50 AM,7/22/2021 6:16:01 AM,170161,38.6823,-91.2799,8.42145284302248,False,16,2874,38.6823,-91.2799,8.40743435168232,9.00962059855883,0,250.145355724477,0,0,0,,1006
272,False,'00:00:00,15.6243393028903,0.68433485247841,82.6956115458674,451794.466705512,7.2850080504343,-13.7318111776589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:09:40 AM,7/22/2021 6:19:01 AM,170341,38.6788,-91.2731,7.75567587625841,False,16,2878,38.6788,-91.2731,7.60799306509742,9.00962059855883,0,250.585299405108,0,0,0,,1006
274,False,'00:00:00,15.6590630162646,0.402534642249303,82.8631987281318,452709.457791207,7.29608340032309,-7.66282349336764,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:09:29 AM,7/22/2021 6:23:35 AM,170615,38.6726,-91.2662,5.84398454423622,False,16,2884,38.6726,-91.2662,5.84321039383473,9.00962059855883,0,251.153472641806,0,0,0,,1006
276,False,'00:00:00,15.69479165657,0.248537786109274,83.0356359928442,453650.929316186,7.33547382937898,-214.79938623144,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:08:53 AM,7/22/2021 6:28:01 AM,170881,38.6663,-91.2591,8.14010262463324,False,16,2890,38.6663,-91.2591,8.23835096867665,9.00962059855883,0,251.733933193437,0,0,0,,1006
278,False,'00:00:00,15.7435738333898,0.283457943432864,83.2710735876039,454936.369512339,7.4358346683252,-99.1846373386025,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:07:27 AM,7/22/2021 6:33:35 AM,171215,38.66,-91.2471,8.42317613395475,False,16,2898,38.66,-91.2471,8.57224534381953,9.00962059855883,0,252.516048955194,0,0,0,,1006
280,False,'00:00:00,15.8269192743187,0.739441891369302,83.6733239877645,457132.572857912,7.5381305325409,-21.3128814082036,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:06:09 AM,7/22/2021 6:43:36 AM,171816,38.6474,-91.2287,8.19108643314414,False,16,2911,38.6474,-91.2287,8.25322468402487,9.00962059855883,0,253.872665222167,0,0,0,,1006
282,False,'00:00:00,15.868045745985,0.405050793861228,83.8718128253131,458216.280540761,7.53030161426663,-33.7864659600569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:06:14 AM,7/22/2021 6:49:02 AM,172142,38.638,-91.2255,8.60680799616026,False,16,2918,38.638,-91.2255,8.52471506186063,9.00962059855883,0,254.547757699597,0,0,0,,1006
284,False,'00:00:00,15.9543509800286,0.435159975741214,84.2883480855873,460490.476245223,7.7041422226096,-65.7785849967494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:04:27 AM,7/22/2021 6:58:38 AM,172718,38.6197,-91.2228,8.08575301655458,False,16,2932,38.6197,-91.2228,9.11276662612039,9.00962059855883,0,255.875384175226,0,0,0,,1006
286,False,'00:00:00,16.0002074740376,0.0664158819311637,84.5094659216004,461697.733543225,7.75241688270087,342.467516106116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 8:45:29 AM,7/22/2021 7:04:02 AM,173042,38.6146,-91.2104,5.26721881550779,True,17,2940,38.6146,-91.2104,4.10707604467485,9.00962059855883,0,256.635943236995,0,0,0,,1006
288,False,'00:00:00,16.021564104836,0.8540452026927,84.5920010874901,462148.358346537,7.75241688270087,50.440622800793,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 9:07:58 AM,7/22/2021 7:28:41 AM,174521,38.6145,-91.2051,1.466146256319,False,17,2942,38.6145,-91.2051,1.41154521866121,9.00962059855883,0,256.950841326417,0,0,0,,1006
290,False,'00:00:00,16.0374638495048,0.0232354685997114,84.6534474867948,462483.842879734,7.69514105187005,33.2623945758475,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 9:09:13 AM,7/22/2021 7:30:50 AM,174650,38.614,-91.2013,4.8769894427339,False,17,2945,38.614,-91.2013,5.88428471623217,9.00962059855883,0,257.159271484949,0,0,0,,1006
292,False,'00:00:00,16.3142027552916,0.277895115832243,85.7229369447931,468323.032411363,7.59612386308216,39.2330995068012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 9:11:04 AM,7/22/2021 8:00:03 AM,176403,38.6005,-91.1376,7.63014668703591,False,17,2981,38.6005,-91.1376,7.63541703238573,9.00962059855883,0,260.730134330162,0,0,0,,1006
294,False,'00:00:00,16.6407647402618,0.149778092718132,86.9849734456442,475213.488665224,7.50797685073886,-89.5583199861151,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 9:12:19 AM,7/22/2021 8:34:41 AM,178481,38.6108,-91.0631,7.10522936021223,False,17,3024,38.6108,-91.0631,7.41752438827436,9.00962059855883,0,264.822620400722,0,0,0,,1006
296,False,'00:00:00,16.9871781546161,0.223055237349115,88.3237280877059,482522.809980066,7.66362892884701,91.3698881610432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 10:45:31 AM,7/22/2021 9:09:45 AM,180585,38.5635,-91.0125,7.35423761761758,True,18,3069,38.5635,-91.0125,7.82182165537363,9.00962059855883,0,269.092772462243,0,0,0,,1006
298,False,'00:00:00,17.002153954083,0.202492952988474,88.3809394835197,482835.172276887,7.66374192365167,331.347768664266,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 10:56:15 AM,7/22/2021 9:22:00 AM,181320,38.5612,-91.0102,1.00995463372673,True,18,3071,38.5612,-91.0102,0.974823128357722,9.00962059855883,0,269.303510205393,0,0,0,,1006
300,False,'00:00:00,17.0464049421062,0.542337888104211,88.5383048924884,483694.354610868,7.16353687127113,-13.3370146827985,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 11:07:06 AM,7/22/2021 9:30:45 AM,181845,38.5578,-91.0012,8.28788482989253,False,18,3076,38.5578,-91.0012,3.65925750342728,9.00962059855883,0,269.848076486494,0,0,0,,1006
302,False,'00:00:00,17.5383721889659,0.737150671082597,90.2878393200762,493246.447937636,7.46320564447106,-6.64635065681027,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 11:01:47 AM,7/22/2021 10:17:01 AM,184621,38.5375,-90.9006,7.15464834676879,False,18,3143,38.5375,-90.9006,7.66565859854749,9.00962059855883,0,275.468413933915,0,0,0,,1006
304,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.23579086759545,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 12:07:16 PM,7/22/2021 11:03:58 AM,187438,38.5838,-90.8196,6.94786697367188,True,19,3199,38.5838,-90.8196,7.12444336568042,9.00962059855883,0,280.897589841695,0,0,0,,1006
306,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.23579086759545,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 12:12:24 PM,7/22/2021 11:09:06 AM,187746,38.5838,-90.8196,0.128489197361175,True,19,3199,38.5838,-90.8196,0.0179973266632282,9.00962059855883,0,280.915149131184,0,0,0,,1006
308,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.23579086759545,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 12:14:57 PM,7/22/2021 11:11:39 AM,187899,38.5838,-90.8196,3.00247696323581,True,19,3199,38.5838,-90.8196,2.02931975584655,9.00962059855883,0,280.980033775413,0,0,0,,1006
310,False,'00:00:00,18.0747358854207,0.36109299464766,92.0977391563618,503128.123814194,7.2713201310996,70.6366818245411,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 12:14:18 PM,7/22/2021 11:16:00 AM,188160,38.5878,-90.8102,5.76403463082382,False,19,3205,38.5878,-90.8102,5.7930244857535,9.00962059855883,0,281.558807152508,0,0,0,,1006
312,False,'00:00:00,19.0539970116248,0.443767299263262,94.4950724958343,516217.06418194,7.7584671376783,11.6433643781406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 2:43:10 PM,7/22/2021 12:18:45 PM,191925,38.6691,-90.7232,7.14899695665796,False,20,3288,38.6691,-90.7232,7.87606599494373,9.00962059855883,0,288.991407720299,0,0,0,,1006
314,False,'00:00:00,19.1356132290428,0.488754463079198,94.9700090082676,518810.118550871,7.8226284654426,0.847462463789033,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 2:41:26 PM,7/22/2021 12:30:33 PM,192633,38.6797,-90.6973,7.0302160553701,False,20,3304,38.6797,-90.6973,7.0419296457535,9.00962059855883,0,290.593821134584,0,0,0,,1006
316,False,'00:00:00,19.2913797620029,0.134667931098209,95.8764368758932,523759.025785284,8.07774891272986,-23.2408677831195,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 2:35:35 PM,7/22/2021 12:51:41 PM,193901,38.6931,-90.6449,6.76899317409606,False,20,3342,38.6931,-90.6449,6.77303257141743,9.00962059855883,0,293.571214097223,0,0,0,,1006
318,False,'00:00:00,19.3508359436811,0.890968364431649,96.2224209518791,525648.026728209,8.07851597564241,239.638291271499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 2:35:36 PM,7/22/2021 1:00:26 PM,194426,38.6926,-90.6238,8.25491129847756,False,20,3353,38.6926,-90.6238,8.56666606108659,9.00962059855883,0,294.71206225024,0,0,0,,1006
320,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.68024667246512,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 2:28:31 PM,7/22/2021 2:28:32 PM,199712,38.7729,-90.4817,7.53352387908944,True,20,3492,38.7729,-90.4817,8.83122156636122,9.00962059855883,0,305.39422303481,0,0,0,,1006
322,False,'00:00:00,20,0.514972662775402,100,546362.549200061,8.68024667246512,64.0998151420419,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 2:51:14 PM,7/22/2021 2:51:38 PM,201098,38.7737,-90.4816,0.063197431533076,True,20,3493,38.7737,-90.4816,0.0108507341382448,9.00962059855883,0,305.454952340716,0,0,0,,1006
324,False,'00:00:00,20,0.38631350043702,100,546343.418316238,8.68024667246512,2.73280491741593,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 2:56:33 PM,7/22/2021 2:56:52 PM,201412,38.7735,-90.4818,0.502096702648089,True,20,3493,38.7735,-90.4818,0.18926466120829,9.00962059855883,0,305.474682383119,0,0,0,,1006
326,False,'00:00:00,20,0.312293421213017,100,546332.41195252,8.68024667246512,0.546338499917602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 3:16:48 PM,7/22/2021 3:17:04 PM,202624,38.7734,-90.4818,0.0914149972311258,True,20,3493,38.7734,-90.4818,0.0906081289607311,9.00962059855883,0,305.495433600534,0,0,0,,1006
