index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,10.4208760000973,0.106388597938867,61.5986163993574,336609.270360623,6.7761901989902,23.5317413432242,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:13:47 AM,7/21/2021 9:58:16 PM,136696,38.6995,-92.3492,6.89323031666838,False,11,2154,38.6995,-92.3492,6.97296436545787,7.14843131608852,0,188.561048300352,0,0,0,,3355
270,False,'00:00:00,10.4668048456881,0.205431434036807,61.9564194988864,338562.800708706,6.71789487077991,-45.2244377083301,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:15:30 AM,7/21/2021 10:09:39 PM,137379,38.6877,-92.3639,6.12725865469578,False,11,2166,38.6877,-92.3639,6.51437315397336,7.14843131608852,0,189.737387856402,0,0,0,,3355
272,False,'00:00:00,10.5036505167189,0.897898450256602,62.2434612289689,340129.988728095,6.68654018059744,-29.0391373938466,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:16:24 AM,7/21/2021 10:18:42 PM,137922,38.6769,-92.3544,6.79860622270066,False,11,2175,38.6769,-92.3544,6.83413625234439,7.14843131608852,0,190.692968970423,0,0,0,,3355
274,False,'00:00:00,10.5505022579677,0.182470133530843,62.6084540351565,342122.773376014,6.77712857853087,-0.640901721607231,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:13:59 AM,7/21/2021 10:28:49 PM,138529,38.6718,-92.3326,7.1516592530733,False,11,2188,38.6718,-92.3326,7.16046452393068,7.14843131608852,0,191.92515989084,0,0,0,,3355
276,False,'00:00:00,10.5823177020574,0.572415030297094,62.856308392517,343476.006507996,6.7047574649427,55.2881720595381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:15:48 AM,7/21/2021 10:37:01 PM,139021,38.6702,-92.3172,5.76922113576242,False,11,2196,38.6702,-92.3172,5.76308158458766,7.14843131608852,0,192.764444014022,0,0,0,,3355
278,False,'00:00:00,10.6293376460052,0.967990779762123,63.2226115614255,345475.945463258,6.69489805960859,55.2872187045111,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:16:00 AM,7/21/2021 10:48:13 PM,139693,38.6675,-92.2946,6.28978136249517,False,11,2208,38.6675,-92.2946,6.29885564280479,7.14843131608852,0,194.002492230358,0,0,0,,3355
280,False,'00:00:00,10.6676677709251,0.0389387567212285,63.5212177494379,347106.273012615,6.72546531412364,109.892226906941,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:15:21 AM,7/21/2021 10:57:00 PM,140220,38.6603,-92.2785,7.5541575916032,False,11,2219,38.6603,-92.2785,7.5633655600628,7.14843131608852,0,195.010625636845,0,0,0,,3355
282,False,'00:00:00,10.7144962495136,0.526839794163965,63.8860293306932,349098.068210176,6.78846516441668,-65.6866999132171,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:14:03 AM,7/21/2021 11:07:22 PM,140842,38.6469,-92.2638,7.22667056552521,False,11,2230,38.6469,-92.2638,7.26682842858162,7.14843131608852,0,196.239314542363,0,0,0,,3355
284,False,'00:00:00,10.7492939826684,0.740828930048325,64.1571168492066,350578.149559665,6.78793770283173,-18.9026802067623,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:14:04 AM,7/21/2021 11:15:30 PM,141330,38.6433,-92.2481,6.74489518706362,False,11,2239,38.6433,-92.2481,6.75444375208681,7.14843131608852,0,197.143976491524,0,0,0,,3355
286,False,'00:00:00,10.7937452203467,0.644935193256885,64.5034088235558,352468.831563479,6.78391998388042,59.5499818068956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:14:06 AM,7/21/2021 11:25:54 PM,141954,38.6458,-92.2268,6.25344964859293,False,11,2251,38.6458,-92.2268,6.31602035369601,7.14843131608852,0,198.307789792273,0,0,0,,3355
288,False,'00:00:00,10.8389556630521,0.622593319065671,64.8556152925623,354391.805475391,6.75091000269899,-24.8671441593641,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:14:37 AM,7/21/2021 11:36:48 PM,142608,38.6371,-92.2084,6.24818162852294,False,11,2263,38.6371,-92.2084,6.28401858345672,7.14843131608852,0,199.48781451856,0,0,0,,3355
290,False,'00:00:00,10.8792174676018,0.17121357082993,65.1692699963811,356104.294784554,6.73941917620725,-2.20382709780532,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:14:48 AM,7/21/2021 11:46:23 PM,143183,38.6229,-92.2012,6.72421052277875,False,11,2274,38.6229,-92.2012,6.72582008629867,7.14843131608852,0,200.552346402243,0,0,0,,3355
292,False,'00:00:00,10.9221080693137,0.6156832611504,65.5034040255692,357928.596941816,6.74356670339468,-112.422641732286,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:14:44 AM,7/21/2021 11:56:26 PM,143786,38.6067,-92.2031,6.77374066971101,False,11,2285,38.6067,-92.2031,6.80952547667212,7.14843131608852,0,201.681610697192,0,0,0,,3355
294,False,'00:00:00,10.9694277118207,0.0897563080693243,65.8720419597436,359941.283228806,6.86270261452613,-24.4171814676498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 12:13:21 AM,7/22/2021 12:06:18 AM,144378,38.5929,-92.1899,8.0534455571411,False,11,2298,38.5929,-92.1899,8.0546488626821,7.14843131608852,0,202.897146420597,0,0,0,,3355
296,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.72758406801696,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:05:10 AM,7/22/2021 12:14:43 AM,144883,38.587,-92.1772,4.70107431621028,True,12,2307,38.587,-92.1772,4.73021124168768,7.14843131608852,0,203.70082046449,0,0,0,,3355
298,False,'00:00:00,10.9956794786469,0.936148168445988,66.0765531643624,361057.871780642,6.72758406801696,-1084.41729124187,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:32:03 AM,7/22/2021 12:43:52 AM,146632,38.5963,-92.17,11.2373236675904,True,12,2304,38.5897,-92.1777,0.265523291750072,7.14843131608852,0,203.889527898256,0,0,0,off race course(1),3355
300,False,'00:00:00,10.9956794786469,0.936148168445988,66.0765531643624,361057.871780642,6.72758406801696,-1084.41729124187,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:32:03 AM,7/22/2021 12:50:00 AM,147000,38.6267,-92.1126,21.72705551838,True,12,2304,38.5897,-92.1777,0.265523291750072,7.14843131608852,0,203.889527898256,0,0,0,Too fast(1),3355
302,False,'00:00:00,10.9956794786469,0.936148168445988,66.0765531643624,361057.871780642,6.72758406801696,-1084.41729124187,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:32:03 AM,7/22/2021 7:39:56 AM,171596,38.6223,-92.1123,0.01214553995472,True,12,2304,38.5897,-92.1777,0.265523291750072,7.14843131608852,0,203.889527898256,0,0,0,Too fast(1);off race course(1),3355
304,False,'00:00:00,10.9956794786469,0.936148168445988,66.0765531643624,361057.871780642,6.72758406801696,-1084.41729124187,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:32:03 AM,7/22/2021 7:46:44 AM,172004,38.6064,-92.1598,64.7881868422143,True,12,2304,38.5897,-92.1777,0.265523291750072,7.14843131608852,0,203.889527898256,0,0,0,Too fast(1);off race course(1),3355
306,False,'00:00:00,10.9961930295264,0.0386474782914024,66.0805539201861,361079.71507358,6.72758406801696,-539.742222231528,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:08:08 AM,7/22/2021 8:16:47 AM,173807,38.5883,-92.1784,1.35708418809187,True,12,2306,38.5883,-92.1784,0.00178504524915956,7.14843131608852,0,203.993499695407,0,0,0,,3355
308,False,'00:00:00,11.0326024412106,0.291669978475019,66.2938969569813,362244.523588319,6.75537471095492,109.495275738487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:08:42 AM,7/22/2021 8:24:29 AM,174269,38.5826,-92.1672,7.08007575203493,False,12,2319,38.5826,-92.1672,7.09695337288852,7.14843131608852,0,204.724840715888,0,0,0,,3355
310,False,'00:00:00,11.0925841763038,0.824152319830479,66.6318398320176,364089.621250052,6.81161532904913,-33.509640737359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:06:50 AM,7/22/2021 8:34:04 AM,174844,38.5741,-92.1491,7.2519638241882,False,12,2329,38.5741,-92.1491,7.24919939780018,7.14843131608852,0,205.869001645744,0,0,0,,3355
312,False,'00:00:00,11.1710161980573,0.718691925142141,67.0737333998705,366502.268028572,6.7937896963666,-30.6170671107239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:07:25 AM,7/22/2021 8:47:29 AM,175649,38.5641,-92.1248,7.12542110939812,False,12,2344,38.5641,-92.1248,7.12828145457552,7.14843131608852,0,207.360738762264,0,0,0,,3355
314,False,'00:00:00,11.2356711030752,0.037787919377029,67.4380053645453,368491.117032073,6.83442226101251,75.1101328624221,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:06:13 AM,7/22/2021 8:57:58 AM,176278,38.5595,-92.1028,7.15334130029017,False,12,2357,38.5595,-92.1028,7.14198047799422,7.14843131608852,0,208.594575140495,0,0,0,,3355
316,False,'00:00:00,11.2982926472074,0.971498301607074,67.7908211780658,370417.417838027,6.88303458102389,85.1725165241464,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:04:53 AM,7/22/2021 9:07:58 AM,176878,38.5592,-92.0808,7.27284586439422,False,12,2368,38.5592,-92.0808,7.32458203051173,7.14843131608852,0,209.785185665973,0,0,0,,3355
318,False,'00:00:00,11.3555364671394,0.88302700009247,68.1133383752732,372178.294513921,6.76169229125106,-103.995906935078,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:08:08 AM,7/22/2021 9:18:50 AM,177530,38.5571,-92.0609,6.77742936541344,False,12,2379,38.5571,-92.0609,6.83387783083191,7.14843131608852,0,210.871325979985,0,0,0,,3355
320,False,'00:00:00,11.4191125643577,0.90645868019202,68.4715322328566,374133.958319537,6.7995582548194,26.6920766997312,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:07:10 AM,7/22/2021 9:29:12 AM,178152,38.5616,-92.0394,6.89341428674212,False,12,2391,38.5616,-92.0394,6.8867390369676,7.14843131608852,0,212.080681340296,0,0,0,,3355
322,False,'00:00:00,11.4834124800494,0.270384560715577,68.8338041534621,376111.88749928,6.80699891447572,-0.260428756407994,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:07:00 AM,7/22/2021 9:39:58 AM,178798,38.5664,-92.0178,6.84068709433509,False,12,2404,38.5664,-92.0178,6.8696095516206,7.14843131608852,0,213.30312917426,0,0,0,,3355
324,False,'00:00:00,11.5439708413576,0.803495960048716,69.174995796155,377974.722755291,6.82280835653586,-30.4250111994566,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:06:40 AM,7/22/2021 9:50:01 AM,179401,38.5754,-92.0003,7.21713694522122,False,12,2415,38.5754,-92.0003,7.24532761072677,7.14843131608852,0,214.445713758259,0,0,0,,3355
326,False,'00:00:00,11.5998262301612,0.509527115578656,69.4896904386033,379692.889912621,6.79783727455484,58.4930982407956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:07:12 AM,7/22/2021 9:59:42 AM,179982,38.5861,-91.9861,7.19551498870011,False,12,2426,38.5861,-91.9861,7.20117939147717,7.14843131608852,0,215.512494444869,0,0,0,,3355
328,False,'00:00:00,11.6603673492231,0.0903503347008893,69.830784936819,381555.194780035,6.86875146144767,31.8790969514144,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:05:51 AM,7/22/2021 10:09:09 AM,180549,38.5936,-91.9673,7.14650176714849,False,12,2438,38.5936,-91.9673,7.16065540805459,7.14843131608852,0,216.661328911564,0,0,0,,3355
330,False,'00:00:00,11.7254012540537,0.46410861797404,70.1971922229565,383555.702193666,6.94330092514878,76.5748577517224,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:04:34 AM,7/22/2021 10:19:13 AM,181153,38.596,-91.9446,7.35428128992694,False,12,2450,38.596,-91.9446,7.34337480592869,7.14843131608852,0,217.900434077412,0,0,0,,3355
332,False,'00:00:00,11.7798154652902,0.782192856766531,70.5037671321279,385229.537299666,7.03969719265218,154.346096067155,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:03:05 AM,7/22/2021 10:27:13 AM,181633,38.6058,-91.9302,8.4056318880056,False,12,2460,38.6058,-91.9302,8.34618770697051,7.14843131608852,0,218.946402713109,0,0,0,,3355
334,False,'00:00:00,11.8372106706947,0.836016439506324,70.8271372496745,386995.070742841,7.15814682388074,19.3296354258297,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:01:25 AM,7/22/2021 10:35:21 AM,182121,38.6186,-91.9185,7.87507754514654,False,12,2471,38.6186,-91.9185,7.98913352856519,7.15814682388074,0,220.036771849004,0,0,0,,3355
336,False,'00:00:00,11.9022558477185,0.249129950517402,71.1936080444343,388995.924900314,7.20891641862774,3.31768134738924,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:00:48 AM,7/22/2021 10:45:16 AM,182716,38.6284,-91.8993,7.72716323807636,False,12,2484,38.6284,-91.8993,7.73152653547212,7.20891641862774,0,221.278159010231,0,0,0,,3355
338,False,'00:00:00,11.9675652548853,0.797331827233018,71.56156753728,391004.907039052,7.25854936814758,-42.4975894909783,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:00:17 AM,7/22/2021 10:55:10 AM,183310,38.6434,-91.8873,7.76526360319312,False,12,2496,38.6434,-91.8873,7.77193311318789,7.25854936814758,0,222.525014954768,0,0,0,,3355
340,False,'00:00:00,12.0934737769686,0.358355335822287,71.9301196702873,393017.124869552,7.18646016646866,-34.1507729705265,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:57:11 AM,7/22/2021 11:06:09 AM,183969,38.6596,-91.8776,5.90323258514248,False,13,2509,38.6596,-91.8776,5.91700909834856,7.31274063921359,0,223.772533431402,0,0,0,,3355
342,False,'00:00:00,12.2294844063126,0.558845542987073,72.2004881179006,394493.2802418,7.13623358443412,7.40660595509629,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:58:01 AM,7/22/2021 11:14:20 AM,184460,38.6677,-91.8643,7.44605347101991,False,13,2518,38.6677,-91.8643,7.4482738298587,7.31274063921359,0,224.688905328522,0,0,0,,3355
344,False,'00:00:00,12.4142881910862,0.0196339537969587,72.5678499383944,396498.999214067,7.24215453724319,-147.996027772587,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:56:27 AM,7/22/2021 11:23:44 AM,185024,38.6729,-91.8424,7.88539175927811,False,13,2531,38.6729,-91.8424,7.87815264613065,7.31274063921359,0,225.931623708439,0,0,0,,3355
346,False,'00:00:00,12.6559632740514,0.364890955110867,73.0482632511133,399121.955771053,7.28972933343298,52.7460978547663,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:55:52 AM,7/22/2021 11:36:47 AM,185807,38.6828,-91.8156,7.98236154549076,False,13,2547,38.6828,-91.8156,8.10756474775526,7.31274063921359,0,227.535272784213,0,0,0,,3355
348,False,'00:00:00,12.8420708863266,0.909541634864271,73.4182168824034,401141.825490068,7.35778241493978,159.968835520241,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 11:55:07 AM,7/22/2021 11:46:26 AM,186386,38.6839,-91.7927,7.67973183722713,False,13,2559,38.6839,-91.7927,7.73036213442598,7.35778241493978,0,228.779684602587,0,0,0,,3355
350,False,'00:00:00,13.0512349662832,0.512123267972927,73.7882503465994,403162.131080111,7.39770122193241,-14.9869528252593,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 12:24:51 PM,7/22/2021 11:56:17 AM,186977,38.6828,-91.7697,7.73044162930545,False,14,2572,38.6828,-91.7697,7.78781704740397,7.39770122193241,0,230.024846375644,0,0,0,,3355
352,False,'00:00:00,13.277411660782,0.85007698930738,74.0358790181423,404514.132014567,6.96422156033527,98.1677732368928,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 12:30:29 PM,7/22/2021 12:07:22 PM,187642,38.6863,-91.7551,4.62666167026258,False,14,2580,38.6863,-91.7551,4.62137950048262,7.39770122193241,0,230.85996368112,0,0,0,,3355
354,False,'00:00:00,13.5747842881448,0.0883090249427918,74.3614562790105,406291.716000252,6.99208759770727,-18.6281532480026,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 12:30:10 PM,7/22/2021 12:16:37 PM,188197,38.6986,-91.7421,7.61536064620924,False,14,2592,38.6986,-91.7421,7.62617370374053,7.39770122193241,0,231.964526325203,0,0,0,,3355
356,False,'00:00:00,13.9120994216101,0.600941055076828,74.7307644368491,408308.061568757,6.98404814215329,61.5523521291427,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 12:30:12 PM,7/22/2021 12:27:24 PM,188844,38.7073,-91.7228,6.23544601558529,False,14,2604,38.7073,-91.7228,6.29242445855814,7.39770122193241,0,233.200404176837,0,0,0,,3355
358,False,'00:00:00,14.0510307009476,0.31070015145625,75.0747743892169,410186.284208185,7.04716713019895,16.3707634454208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:49:51 PM,7/22/2021 12:36:46 PM,189406,38.7088,-91.7014,7.35256612019656,False,15,2616,38.7088,-91.7014,7.37086787462765,7.39770122193241,0,234.361923023765,0,0,0,,3355
360,False,'00:00:00,14.111720545541,0.246889917076198,75.3694453413792,411795.126190004,6.92775222478522,14.7555756635212,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:53:15 PM,7/22/2021 12:46:32 PM,189992,38.7058,-91.6834,6.60967121570326,False,15,2626,38.7058,-91.6834,6.61485888667942,7.39770122193241,0,235.357918492969,0,0,0,,3355
362,False,'00:00:00,14.1768613525237,0.951788360809874,75.6857273115643,413521.959825937,6.88623558304846,-50.5977276595448,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:54:24 PM,7/22/2021 12:56:16 PM,190576,38.7011,-91.6647,6.59509805544871,False,15,2636,38.7011,-91.6647,6.72976000829446,7.39770122193241,0,236.418550938985,0,0,0,,3355
364,False,'00:00:00,14.2529020887789,0.468153530158445,76.0549323458755,415537.742361475,6.52231956397762,116.095510886225,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:04:23 PM,7/22/2021 1:11:11 PM,191471,38.7034,-91.6419,6.63707479265674,False,15,2649,38.7034,-91.6419,6.63463960196547,7.39770122193241,0,237.660498417927,0,0,0,,3355
366,False,'00:00:00,14.3292700952271,0.865319689361261,76.4257263942966,417562.200582862,6.60571859633268,-16.7431319037822,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 3:02:08 PM,7/22/2021 1:21:47 PM,192107,38.6997,-91.62,6.53990567252918,False,15,2661,38.6997,-91.62,6.55634624036422,7.39770122193241,0,238.897772009149,0,0,0,,3355
368,False,'00:00:00,14.4053365040635,0.42419407475146,76.7950560781931,419578.663679155,6.72916810075575,-10.8551417439959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:59:09 PM,7/22/2021 1:31:49 PM,192709,38.6875,-91.603,7.64982322174422,False,15,2674,38.6875,-91.603,7.66680267425478,7.39770122193241,0,240.145959863891,0,0,0,,3355
370,False,'00:00:00,14.4745320460895,0.858493069827614,77.1310252405922,421412.985281261,6.71653788874574,38.9471117621265,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:59:28 PM,7/22/2021 1:42:09 PM,193329,38.681,-91.584,7.49066664449997,False,15,2685,38.681,-91.584,7.50679661239696,7.39770122193241,0,241.282513790559,0,0,0,,3355
372,False,'00:00:00,14.5508381382241,0.361152610130532,77.5015186728252,423435.802200916,6.8577726228204,-46.2180791461729,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:56:33 PM,7/22/2021 1:51:50 PM,193910,38.6779,-91.5617,7.37033922591735,False,15,2698,38.6779,-91.5617,7.42558242638767,7.39770122193241,0,242.522512240056,0,0,0,,3355
374,False,'00:00:00,14.6282023425575,0.10492178680601,77.8771496191053,425486.668876479,7.02092858521989,-8.17231962127866,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:53:36 PM,7/22/2021 2:01:16 PM,194476,38.6788,-91.5399,8.06163495005371,False,15,2711,38.6788,-91.5399,8.26195049831366,7.39770122193241,0,243.765740991669,0,0,0,,3355
376,False,'00:00:00,14.7038820487718,0.561264110938973,78.2446017231425,427492.880778076,7.09521636742829,40.7867561317252,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:52:23 PM,7/22/2021 2:11:09 PM,195069,38.6893,-91.5213,7.44593309298464,False,15,2723,38.6893,-91.5213,7.52563894340993,7.39770122193241,0,245.005191277224,0,0,0,,3355
378,False,'00:00:00,14.7789389934303,0.850186396535937,78.6090300965728,429482.583740783,7.12247008923015,10.8334627939826,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:52:00 PM,7/22/2021 2:21:20 PM,195680,38.6965,-91.5004,7.42177750002028,False,15,2735,38.6965,-91.5004,7.42317135542002,7.39770122193241,0,246.238742402664,0,0,0,,3355
380,False,'00:00:00,14.854680957963,0.375504373847228,78.9767844870649,431490.446063419,7.22703099687268,-13.532710048467,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:50:39 PM,7/22/2021 2:30:47 PM,196247,38.7018,-91.4784,7.98970650556147,False,15,2748,38.7018,-91.4784,7.99774743004771,7.39770122193241,0,247.482677399561,0,0,0,,3355
382,False,'00:00:00,14.9303814951172,0.906856161284935,79.3443377327828,433497.210177513,7.33518664794858,46.887681061317,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 2:49:24 PM,7/22/2021 2:40:02 PM,196802,38.7053,-91.4558,7.68829303537487,False,15,2761,38.7053,-91.4558,7.69186604053533,7.39770122193241,0,248.726601027343,0,0,0,,3355
384,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.28727390697719,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:04:42 PM,7/22/2021 2:49:55 PM,197395,38.708,-91.4349,7.30191251227075,True,16,2775,38.708,-91.4349,7.24415291399592,7.39770122193241,0,249.87642045841,0,0,0,,3355
386,False,'00:00:00,15.0255899549482,0.518393068475921,79.8058654227286,436017.055170405,7.05299789491106,507.10643523163,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:38:54 PM,7/22/2021 3:23:11 PM,199391,38.7094,-91.4277,4.23835645221742,False,16,2779,38.7094,-91.4277,4.40176290792217,7.39770122193241,0,250.276937523167,0,0,0,,3355
388,False,'00:00:00,15.0895991879739,0.930198490969507,80.1147934134092,437703.737611002,6.99521248584744,-114.746597802196,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:40:35 PM,7/22/2021 3:32:44 PM,199964,38.7086,-91.4087,7.3448221099477,False,16,2790,38.7086,-91.4087,7.3563154772828,7.39770122193241,0,251.318422044066,0,0,0,,3355
390,False,'00:00:00,15.1607032241018,0.702772009034138,80.457963077721,439577.372452782,6.98373701274521,-97.2051685620856,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:40:54 PM,7/22/2021 3:42:51 PM,200571,38.7062,-91.3874,7.14180206039069,False,16,2802,38.7062,-91.3874,7.12620492807765,7.39770122193241,0,252.480925181454,0,0,0,,3355
392,False,'00:00:00,15.2283631989936,0.743370281373973,80.7845106569494,441360.254174476,6.98310389894017,-103.627307222592,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:40:56 PM,7/22/2021 3:52:23 PM,201143,38.6992,-91.369,7.16244607458168,False,16,2813,38.6992,-91.369,7.15093480646496,7.39770122193241,0,253.588950220042,0,0,0,,3355
394,False,'00:00:00,15.3076833609487,0.628089803749406,81.1673338387773,443450.388957083,6.93042109461517,1.109300198035,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:42:13 PM,7/22/2021 4:04:05 PM,201845,38.6951,-91.3462,6.48283597857899,False,16,2826,38.6951,-91.3462,6.51175526139341,7.39770122193241,0,254.871118976764,0,0,0,,3355
396,False,'00:00:00,15.3773210265416,0.0675121153696967,81.5034263537224,445285.384038381,6.9146474533028,51.701096037371,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:42:37 PM,7/22/2021 4:14:09 PM,202449,38.7057,-91.3309,7.47085421672223,False,16,2838,38.7057,-91.3309,7.50214551484107,7.39770122193241,0,255.992328197515,0,0,0,,3355
398,False,'00:00:00,15.4546470739937,0.891607915197733,81.8766253335796,447322.972684158,6.97200546310156,-32.3811170760648,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:41:24 PM,7/22/2021 4:24:34 PM,203074,38.706,-91.31,8.00338101987666,False,16,2850,38.706,-91.31,8.00998067098982,7.39770122193241,0,257.234197202808,0,0,0,,3355
400,False,'00:00:00,15.5311880982247,0.448793103938851,82.2460355530528,449339.875487915,6.95354728229172,37.7889661119613,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:41:49 PM,7/22/2021 4:35:35 PM,203735,38.6917,-91.2959,7.47051884249538,False,16,2863,38.6917,-91.2959,7.53971013141912,7.39770122193241,0,258.483325768396,0,0,0,,3355
402,False,'00:00:00,15.5964099814173,0.137401425609397,82.5608161615785,451058.51200211,6.9543251414015,0.736047271409771,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 5:41:47 PM,7/22/2021 4:44:47 PM,204287,38.6826,-91.28,6.74778404359316,False,16,2874,38.6826,-91.28,6.76593944923872,7.39770122193241,0,259.548338012737,0,0,0,,3355
