index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,7.95264744845155,0.613106494693136,50.5073940650232,276053.508110452,5.38612123843196,-1093.89231023704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:06:42 PM,7/21/2021 6:46:45 PM,128805,38.9638,-92.4958,40.8713346224551,False,8,1775,38.9846,-92.7475,5.38612123843196,6.60975515337969,0,144.243787115672,0,0,0,Too fast(1);off race course(1),4137
272,False,'00:00:00,7.95264744845155,0.613106494693136,50.5073940650232,276053.508110452,5.38612123843196,-1093.89231023704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:06:42 PM,7/21/2021 6:51:30 PM,129090,38.9379,-92.4742,31.8857498840588,False,8,1775,38.9846,-92.7475,5.38612123843196,6.60975515337969,0,144.243787115672,0,0,0,Too fast(1);off race course(1),4137
274,False,'00:00:00,7.95264744845155,0.613106494693136,50.5073940650232,276053.508110452,5.38612123843196,-1093.89231023704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:06:42 PM,7/21/2021 6:56:18 PM,129378,38.9042,-92.4659,29.183009465901,False,8,1775,38.9846,-92.7475,5.38612123843196,6.60975515337969,0,144.243787115672,0,0,0,Too fast(1);off race course(1),4137
276,False,'00:00:00,7.95264744845155,0.613106494693136,50.5073940650232,276053.508110452,5.38612123843196,-1093.89231023704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:06:42 PM,7/21/2021 7:01:16 PM,129676,38.8846,-92.4302,40.2113681450903,False,8,1775,38.9846,-92.7475,5.38612123843196,6.60975515337969,0,144.243787115672,0,0,0,Too fast(1),4137
278,False,'00:00:00,7.95264744845155,0.613106494693136,50.5073940650232,276053.508110452,5.38612123843196,-1093.89231023704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:06:42 PM,7/21/2021 7:07:24 PM,130044,38.862,-92.3942,11.2964092399502,False,8,1775,38.9846,-92.7475,5.38612123843196,6.60975515337969,0,144.243787115672,0,0,0,Too fast(1),4137
280,False,'00:00:00,7.95264744845155,0.613106494693136,50.5073940650232,276053.508110452,5.38612123843196,-1093.89231023704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:06:42 PM,7/21/2021 7:13:20 PM,130400,38.8178,-92.3845,25.1545081660969,False,8,1775,38.9846,-92.7475,5.38612123843196,6.60975515337969,0,144.243787115672,0,0,0,Too fast(1),4137
282,False,'00:00:00,7.95264744845155,0.613106494693136,50.5073940650232,276053.508110452,5.38612123843196,-1093.89231023704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:06:42 PM,7/22/2021 10:19:06 AM,184746,38.8405,-92.3859,28.3732586243877,False,8,1775,38.9846,-92.7475,5.38612123843196,6.60975515337969,0,144.243787115672,0,0,0,Too fast(1);off race course(1),4137
284,False,'00:00:00,7.95264744845155,0.613106494693136,50.5073940650232,276053.508110452,5.38612123843196,-1093.89231023704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:06:42 PM,7/22/2021 10:25:24 AM,185124,38.8281,-92.3563,21.4469383704602,False,8,1775,38.9846,-92.7475,5.38612123843196,6.60975515337969,0,144.243787115672,0,0,0,Too fast(1);off race course(1),4137
286,False,'00:00:00,7.95264744845155,0.613106494693136,50.5073940650232,276053.508110452,5.38612123843196,-1093.89231023704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:06:42 PM,7/22/2021 10:31:37 AM,185497,38.8019,-92.329,24.5069374821827,False,8,1775,38.9846,-92.7475,5.38612123843196,6.60975515337969,0,144.243787115672,0,0,0,Too fast(1);off race course(1),4137
288,False,'00:00:00,7.95264744845155,0.613106494693136,50.5073940650232,276053.508110452,5.38612123843196,-1093.89231023704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:06:42 PM,7/22/2021 10:37:45 AM,185865,38.7752,-92.2889,30.428060698222,False,8,1775,38.9846,-92.7475,5.38612123843196,6.60975515337969,0,144.243787115672,0,0,0,Too fast(1);off race course(1),4137
290,False,'00:00:00,7.95264744845155,0.613106494693136,50.5073940650232,276053.508110452,5.38612123843196,-1093.89231023704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:06:42 PM,7/22/2021 10:50:21 AM,186621,38.7503,-92.2534,32.7542589543642,False,8,1775,38.9846,-92.7475,5.38612123843196,6.60975515337969,0,144.243787115672,0,0,0,Too fast(1);off race course(1),4137
292,False,'00:00:00,7.95264744845155,0.613106494693136,50.5073940650232,276053.508110452,5.38612123843196,-1093.89231023704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:06:42 PM,7/22/2021 10:54:53 AM,186893,38.6731,-92.2394,70.762229484496,False,8,1775,38.9846,-92.7475,5.38612123843196,6.60975515337969,0,144.243787115672,0,0,0,Too fast(1);off race course(1),4137
294,False,'00:00:00,7.95264744845155,0.613106494693136,50.5073940650232,276053.508110452,5.38612123843196,-1093.89231023704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:06:42 PM,7/22/2021 10:59:22 AM,187162,38.607,-92.1832,74.7952200386315,False,8,1775,38.9846,-92.7475,5.38612123843196,6.60975515337969,0,144.243787115672,0,0,0,Too fast(1);off race course(1),4137
296,False,'00:00:00,10.9948645487345,0.731209306364323,66.0702045517469,361023.209678975,3.07206552287071,679.740449774201,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:17:29 PM,7/22/2021 11:11:43 AM,187903,38.5907,-92.2031,7.3573698817694,True,12,2304,38.5856,-92.181,3.07206552287071,6.60975515337969,0,185.347045392414,0,0,0,off race course(1),4137
298,False,'00:00:00,10.9948645487345,0.731209306364323,66.0702045517469,361023.209678975,3.07206552287071,679.740449774201,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:17:29 PM,7/22/2021 11:36:30 AM,189390,38.5767,-92.1769,3.25382699002984,True,12,2304,38.5856,-92.181,3.07206552287071,6.60975515337969,0,185.347045392414,0,0,0,off race course(1),4137
300,False,'00:00:00,10.996207653346,0.0424684213672984,66.0806678452787,361080.33708084,3.07206552287071,740.569877707263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:10:17 PM,7/22/2021 11:57:05 AM,190625,38.5974,-92.1547,47.4019119287334,True,12,2306,38.5852,-92.1805,0.0398224772384642,6.60975515337969,0,185.385728765643,0,0,0,Too fast(1),4137
302,False,'00:00:00,10.996207653346,0.0424684213672984,66.0806678452787,361080.33708084,3.07206552287071,740.569877707263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:10:17 PM,7/22/2021 12:01:43 PM,190903,38.5821,-92.0667,63.6095572809085,True,12,2306,38.5852,-92.1805,0.0398224772384642,6.60975515337969,0,185.385728765643,0,0,0,Too fast(1),4137
304,False,'00:00:00,10.996207653346,0.0424684213672984,66.0806678452787,361080.33708084,3.07206552287071,740.569877707263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:10:17 PM,7/22/2021 12:06:26 PM,191186,38.6102,-91.9814,67.5439909122917,True,12,2306,38.5852,-92.1805,0.0398224772384642,6.60975515337969,0,185.385728765643,0,0,0,Too fast(1),4137
306,False,'00:00:00,10.996207653346,0.0424684213672984,66.0806678452787,361080.33708084,3.07206552287071,740.569877707263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:10:17 PM,7/22/2021 12:11:21 PM,191481,38.6544,-91.9084,62.1324476834533,True,12,2306,38.5852,-92.1805,0.0398224772384642,6.60975515337969,0,185.385728765643,0,0,0,Too fast(1),4137
308,False,'00:00:00,10.996207653346,0.0424684213672984,66.0806678452787,361080.33708084,3.07206552287071,740.569877707263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:10:17 PM,7/22/2021 12:16:32 PM,191792,38.6955,-91.8325,58.5670608653701,True,12,2306,38.5852,-92.1805,0.0398224772384642,6.60975515337969,0,185.385728765643,0,0,0,Too fast(1),4137
310,False,'00:00:00,10.996207653346,0.0424684213672984,66.0806678452787,361080.33708084,3.07206552287071,740.569877707263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:10:17 PM,7/22/2021 12:28:57 PM,192537,38.7055,-91.7771,53.7973752726781,True,12,2306,38.5852,-92.1805,0.0398224772384642,6.60975515337969,0,185.385728765643,0,0,0,Too fast(1),4137
312,False,'00:00:00,10.996207653346,0.0424684213672984,66.0806678452787,361080.33708084,3.07206552287071,740.569877707263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:10:17 PM,7/22/2021 12:34:06 PM,192846,38.715,-91.7106,35.62725611486,True,12,2306,38.5852,-92.1805,0.0398224772384642,6.60975515337969,0,185.385728765643,0,0,0,Too fast(1),4137
314,False,'00:00:00,10.996207653346,0.0424684213672984,66.0806678452787,361080.33708084,3.07206552287071,740.569877707263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:10:17 PM,7/22/2021 12:38:50 PM,193130,38.7175,-91.6611,40.7261766777295,True,12,2306,38.5852,-92.1805,0.0398224772384642,6.60975515337969,0,185.385728765643,0,0,0,Too fast(1),4137
316,False,'00:00:00,10.996207653346,0.0424684213672984,66.0806678452787,361080.33708084,3.07206552287071,740.569877707263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:10:17 PM,7/22/2021 12:43:45 PM,193425,38.7028,-91.5955,49.0905365823921,True,12,2306,38.5852,-92.1805,0.0398224772384642,6.60975515337969,0,185.385728765643,0,0,0,Too fast(1),4137
318,False,'00:00:00,10.996207653346,0.0424684213672984,66.0806678452787,361080.33708084,3.07206552287071,740.569877707263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:10:17 PM,7/22/2021 12:49:26 PM,193766,38.7181,-91.5178,49.090229714492,True,12,2306,38.5852,-92.1805,0.0398224772384642,6.60975515337969,0,185.385728765643,0,0,0,Too fast(1),4137
320,False,'00:00:00,10.996207653346,0.0424684213672984,66.0806678452787,361080.33708084,3.07206552287071,740.569877707263,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:10:17 PM,7/22/2021 12:53:46 PM,194026,38.7287,-91.4496,53.2009854208868,True,12,2306,38.5852,-92.1805,0.0398224772384642,6.60975515337969,0,185.385728765643,0,0,0,Too fast(1),4137
322,False,'00:00:00,14.9991149331308,0.228221716179273,79.6780632145428,435319.28175097,3.07206552287071,806.16115139397,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 9:09:53 PM,7/22/2021 3:49:49 PM,204589,38.7076,-91.4351,0.261534615619551,True,16,2775,38.7076,-91.4351,11.7878869870643,6.60975515337969,0,226.568795787804,0,0,0,,4137
324,False,'00:00:00,15.0020191417544,0.700140254095706,79.6921055225632,435395.949825984,3.07206552287071,1157.47887664509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:29:09 AM,7/22/2021 7:12:05 PM,216725,38.7018,-91.4131,34.3356595585637,True,16,2775,38.7068,-91.434,0.0142775191861013,6.60975515337969,0,226.649959314992,0,0,0,Too fast(1),4137
326,False,'00:00:00,15.0020191417544,0.700140254095706,79.6921055225632,435395.949825984,3.07206552287071,1157.47887664509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:29:09 AM,7/22/2021 7:16:30 PM,216990,38.6624,-91.3666,51.4307754466705,True,16,2775,38.7068,-91.434,0.0142775191861013,6.60975515337969,0,226.649959314992,0,0,0,Too fast(1),4137
328,False,'00:00:00,15.0020191417544,0.700140254095706,79.6921055225632,435395.949825984,3.07206552287071,1157.47887664509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:29:09 AM,7/22/2021 7:20:52 PM,217252,38.6332,-91.3131,51.8464837077338,True,16,2775,38.7068,-91.434,0.0142775191861013,6.60975515337969,0,226.649959314992,0,0,0,Too fast(1),4137
330,False,'00:00:00,15.0020191417544,0.700140254095706,79.6921055225632,435395.949825984,3.07206552287071,1157.47887664509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 12:29:09 AM,7/22/2021 7:25:39 PM,217539,38.5983,-91.2475,56.8897611729038,True,16,2775,38.7068,-91.434,0.0142775191861013,6.60975515337969,0,226.649959314992,0,0,0,Too fast(1),4137
