index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.85948142646502,0.65823310458946,49.6560739650408,271405.477801498,7.43219603538785,-71.7338849456725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:23:33 AM,7/21/2021 7:48:24 AM,85704,38.9731,-92.7963,7.26179428729997,False,8,1740,38.9731,-92.7963,7.2664587567353,8.23620346310712,0,159.536019297513,0,0,0,,8981
274,False,'00:00:00,7.89888498766743,0.999460626572885,50.0161305924167,273371.311941932,7.39986156185828,-86.7510685044496,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:23:59 AM,7/21/2021 7:58:35 AM,86315,38.972,-92.7742,7.31175929721158,False,8,1755,38.972,-92.7742,7.32375882602846,8.23620346310712,0,160.745940810768,0,0,0,,8981
276,False,'00:00:00,7.93941228405365,0.516378659577075,50.3864555378836,275393.208958961,7.3974828947994,13.2970803618574,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:24:02 AM,7/21/2021 8:08:48 AM,86928,38.9792,-92.7531,7.50844657275712,False,8,1771,38.9792,-92.7531,7.50917617932622,8.23620346310712,0,161.990975066919,0,0,0,,8981
278,False,'00:00:00,7.97907852155448,0.83192243001025,50.7489124138466,277372.147956407,7.388922001174,12.7044756734551,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 8:24:07 AM,7/21/2021 8:18:52 AM,87532,38.9842,-92.7314,7.51631828959906,False,8,1783,38.9842,-92.7314,7.51760162016266,8.23620346310712,0,163.214897091702,0,0,0,,8981
280,False,'00:00:00,8.03506590461792,0.782838677393711,51.1012613671504,279295.899802884,7.38711631426849,-6.02835290404488,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:38:13 AM,7/21/2021 8:36:01 AM,88561,38.9831,-92.7096,2.85861591645833,False,9,1795,38.9831,-92.7096,2.84780819436138,8.23620346310712,0,164.412216657856,0,0,0,,8981
282,False,'00:00:00,8.11395598205598,0.00747795185806581,51.4638683954783,281275.658600946,7.40135725039036,16.0071828938462,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:37:52 AM,7/21/2021 8:45:52 AM,89152,38.9749,-92.6895,7.40471938246828,False,9,1808,38.9749,-92.6895,7.45691079489033,8.23620346310712,0,165.633999158014,0,0,0,,8981
284,False,'00:00:00,8.19064965166694,0.051550575490152,51.8163799474035,283200.298202006,7.37523412578227,-4.41633803579407,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:38:29 AM,7/21/2021 8:55:49 AM,89749,38.9757,-92.6674,7.18912158986111,False,9,1819,38.9757,-92.6674,7.19140686357837,8.23620346310712,0,166.826615064024,0,0,0,,8981
286,False,'00:00:00,8.26736981252321,0.00702669938056882,52.1690132625725,285125.602604999,7.37677511954269,-28.3705271551351,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:38:27 AM,7/21/2021 9:05:32 AM,90332,38.9768,-92.6454,7.35755900776794,False,9,1831,38.9768,-92.6454,7.37235457419201,8.23620346310712,0,168.017942194864,0,0,0,,8981
288,False,'00:00:00,8.34336498583567,0.829930873588898,52.5183142755387,287032.713332502,7.34509729762539,51.3435256761257,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:39:07 AM,7/21/2021 9:15:29 AM,90929,38.9734,-92.6239,7.13436088075716,False,9,1842,38.9734,-92.6239,7.14139886018874,8.23620346310712,0,169.199605741893,0,0,0,,8981
290,False,'00:00:00,8.41787671711767,0.417658783885709,52.8607968580529,288902.596850872,7.30123114005621,12.1611487465472,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:39:59 AM,7/21/2021 9:25:24 AM,91524,38.9673,-92.6039,6.8423618193491,False,9,1854,38.9673,-92.6039,6.86907550995013,8.23620346310712,0,170.354964308499,0,0,0,,8981
292,False,'00:00:00,8.49148037390839,0.825456508605564,53.1991056052321,290749.692098248,7.26771957126156,-98.3574869482627,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:40:37 AM,7/21/2021 9:35:10 AM,92110,38.968,-92.5829,7.06498858240057,False,9,1865,38.968,-92.5829,7.0903775591237,8.23620346310712,0,171.496458749356,0,0,0,,8981
294,False,'00:00:00,8.5681447411401,0.766090304423075,53.5514824729358,292673.59635153,7.2953811121686,-58.3573902718756,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:40:09 AM,7/21/2021 9:44:46 AM,92686,38.9729,-92.5622,7.45287295481941,False,9,1878,38.9729,-92.5622,7.61937650255291,8.23620346310712,0,172.669354460725,0,0,0,,8981
296,False,'00:00:00,8.64823274835613,0.191760228440828,53.9195956152268,294683.417384216,7.41355540714651,-35.0222714365297,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:38:15 AM,7/21/2021 9:53:52 AM,93232,38.961,-92.5452,8.25738338155298,False,9,1891,38.961,-92.5452,8.25855567111752,8.23620346310712,0,173.912180624489,0,0,0,,8981
298,False,'00:00:00,8.70660696156495,0.235434136016047,54.1879043895368,296148.327369516,7.39090919246928,-151.823790478129,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:38:34 AM,7/21/2021 10:01:26 AM,93686,38.9502,-92.5359,5.75633117692642,False,9,1900,38.9502,-92.5359,5.99348159693536,8.23620346310712,0,174.81124158165,0,0,0,,8981
300,False,'00:00:00,8.76436781659196,0.221556734616367,54.4533939501405,297597.845035576,7.41313891127557,-54.406008642968,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:38:15 AM,7/21/2021 10:08:31 AM,94111,38.9427,-92.5224,7.31659811361947,False,9,1909,38.9427,-92.5224,7.34801301126309,8.23620346310712,0,175.705476970987,0,0,0,,8981
302,False,'00:00:00,8.84072544925828,0.0876109239224583,54.8043609560105,299514.051737098,7.40096762633623,24.6587959030783,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:38:24 AM,7/21/2021 10:18:16 AM,94696,38.9315,-92.506,7.19381172778764,False,9,1921,38.9315,-92.506,7.21476691633007,8.23620346310712,0,176.891547470986,0,0,0,,8981
304,False,'00:00:00,8.91580759519008,0.692080422543677,55.1494653683896,301398.249900075,7.34649509100169,-40.8357565538076,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:39:00 AM,7/21/2021 10:28:17 AM,95297,38.9175,-92.4943,6.71106495679317,False,9,1932,38.9175,-92.4943,6.82509999559707,8.23620346310712,0,178.05114783268,0,0,0,,8981
306,False,'00:00:00,8.99151614590112,0.503546118987445,55.4974489613059,303298.167788689,7.34183608412854,19.4931326702378,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:56:13 AM,7/21/2021 10:37:58 AM,95878,38.9067,-92.4776,7.1241726894586,True,10,1944,38.9067,-92.4776,7.22536788570572,8.23620346310712,0,179.220297775027,0,0,0,,8981
308,False,'00:00:00,9.05444566920425,0.978753136077218,55.6879872779715,304338.467284609,7.35721999649353,67.6112416460231,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:55:55 AM,7/21/2021 10:43:07 AM,96187,38.8981,-92.4738,8.73704920549047,False,10,1950,38.8981,-92.4738,8.88077611091453,8.23620346310712,0,179.861288587839,0,0,0,,8981
310,False,'00:00:00,9.14909136652833,0.901095029084807,55.951423088786,305776.771904875,7.33938883618461,-83.0605613874927,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:56:15 AM,7/21/2021 10:50:34 AM,96634,38.8861,-92.4795,6.26624840308019,False,10,1959,38.8861,-92.4795,6.28831382583803,8.23620346310712,0,180.747270903848,0,0,0,,8981
312,False,'00:00:00,9.24914643924557,0.356461814844382,56.2299152965946,307297.281314589,7.40313990084742,2.39790118835933,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:55:06 AM,7/21/2021 10:57:39 AM,97059,38.8733,-92.4771,7.5270227770347,False,10,1969,38.8733,-92.4771,7.60301501627094,8.23620346310712,0,181.683428750093,0,0,0,,8981
314,False,'00:00:00,9.31546185135458,0.567919980666204,56.4144968977911,308305.05838558,7.3894130123032,104.648834759419,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:55:21 AM,7/21/2021 11:02:52 AM,97372,38.8674,-92.4683,8.5086119739869,False,10,1975,38.8674,-92.4683,8.46056119334456,8.23620346310712,0,182.309134624913,0,0,0,,8981
316,False,'00:00:00,9.40719930987083,0.283877149558914,56.6698379481459,309699.167300891,7.32344122446934,31.2135770210132,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:56:23 AM,7/21/2021 11:10:32 AM,97832,38.8595,-92.4562,6.19502568432492,False,10,1984,38.8595,-92.4562,6.24616393842177,8.23620346310712,0,183.165748894479,0,0,0,,8981
318,False,'00:00:00,9.50215252322329,0.196788549363174,56.9341296957496,311142.145157626,7.36987950161911,55.5276240775218,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:55:40 AM,7/21/2021 11:17:24 AM,98244,38.8479,-92.4489,7.3045163955113,False,10,1997,38.8479,-92.4489,7.32094394019964,8.23620346310712,0,184.061004587452,0,0,0,,8981
320,False,'00:00:00,9.63098419592557,0.448172695216593,57.2927183808823,313099.964639369,7.3137526261944,-46.8712443088363,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:56:26 AM,7/21/2021 11:27:51 AM,98871,38.8319,-92.4402,6.7550147998839,False,10,2009,38.8319,-92.4402,6.85953084806252,8.23620346310712,0,185.267411615558,0,0,0,,8981
322,False,'00:00:00,9.7506403816149,0.621471170061241,57.62576811465,314918.346769632,7.26334599774966,41.3596200852656,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:57:04 AM,7/21/2021 11:37:37 AM,99457,38.8203,-92.4256,6.90521354147997,False,10,2020,38.8203,-92.4256,6.88617859852821,8.23620346310712,0,186.399038699109,0,0,0,,8981
324,False,'00:00:00,9.87662325442671,0.494654374563648,57.9764274809631,316832.873823293,7.24093942787848,-79.2378519238222,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:57:20 AM,7/21/2021 11:47:41 AM,100061,38.8193,-92.4041,7.36815507983017,False,10,2032,38.8193,-92.4041,7.40776925023526,8.23620346310712,0,187.571890182013,0,0,0,,8981
326,False,'00:00:00,10.0027921582923,0.902315538347626,58.3415849513264,318826.557503291,7.24018577042775,-192.174739883709,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:43:36 PM,7/21/2021 12:05:12 PM,101112,38.8149,-92.3832,2.9265230807008,True,11,2044,38.8149,-92.3832,2.97049219270806,8.23620346310712,0,188.79003874183,0,0,0,,8981
328,False,'00:00:00,10.0443966612394,0.832687139723311,58.6656997841159,320596.156936475,7.24271108116955,28.2715716300055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:43:30 PM,7/21/2021 12:14:17 PM,101657,38.7994,-92.3787,7.1381936919925,False,11,2055,38.7994,-92.3787,7.19324882708097,8.23620346310712,0,189.891951930481,0,0,0,,8981
330,False,'00:00:00,10.0702471621367,0.630501180228992,58.8670849751971,321695.678105938,7.21584131214436,27.8942550383007,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:44:31 PM,7/21/2021 12:20:12 PM,102012,38.79,-92.3822,4.61977821419095,False,11,2062,38.79,-92.3822,4.63032347189843,8.23620346310712,0,190.570074202856,0,0,0,,8981
332,False,'00:00:00,10.1130570747226,0.998803847101643,59.2005904055377,323516.548244509,7.22935320486492,74.1329169465555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:44:00 PM,7/21/2021 12:29:27 PM,102567,38.7776,-92.3953,6.88792883920523,False,11,2073,38.7776,-92.3953,6.93331249680697,8.23620346310712,0,191.69731789793,0,0,0,,8981
334,False,'00:00:00,10.1355602839053,0.99500510842268,59.3758989266066,324473.696230752,7.24069801143474,-177.297370480671,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:43:37 PM,7/21/2021 12:34:18 PM,102858,38.7738,-92.405,7.96395575168791,False,11,2079,38.7738,-92.405,8.07162577314099,8.23620346310712,0,192.283366485277,0,0,0,,8981
336,False,'00:00:00,10.159655823227,0.214405405096101,59.5636123024435,325498.572138538,7.22634288590752,12.8260776590009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:44:35 PM,7/21/2021 12:40:11 PM,103211,38.7661,-92.4098,2.54305345973711,False,11,2086,38.7661,-92.4098,2.4304105069331,8.23620346310712,0,192.905199677408,0,0,0,,8981
338,False,'00:00:00,10.2060351402026,0.507101762790133,59.9249247446452,327471.262766176,7.27833112629847,-10.708100824561,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:42:48 PM,7/21/2021 12:49:49 PM,103789,38.7487,-92.4063,7.18809629963996,False,11,2098,38.7487,-92.4063,7.19411206350451,8.23620346310712,0,194.130298811108,0,0,0,,8981
340,False,'00:00:00,10.2298965691864,0.82781678685321,60.1108143122967,328486.181061398,7.30805785454185,-29.2839304347968,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:42:11 PM,7/21/2021 12:55:05 PM,104105,38.7409,-92.4005,7.60353714127634,False,11,2104,38.7409,-92.4005,7.69729843711119,8.23620346310712,0,194.766902039772,0,0,0,,8981
342,False,'00:00:00,10.2536103873761,0.0404294959039948,60.2955539359643,329494.820902146,7.29011806614756,-98.3966717854486,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:42:45 PM,7/21/2021 1:00:24 PM,104424,38.736,-92.3909,4.19996085021866,False,11,2111,38.736,-92.3909,4.24014911360431,8.23620346310712,0,195.386024128034,0,0,0,,8981
344,False,'00:00:00,10.297515265281,0.592591138926714,60.6375895607832,331362.264124658,7.34080598213149,-25.6251159432857,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:41:11 PM,7/21/2021 1:09:26 PM,104966,38.7322,-92.3702,7.36456786440724,False,11,2122,38.7322,-92.3702,7.38515513431476,8.23620346310712,0,196.537409475381,0,0,0,,8981
346,False,'00:00:00,10.3215514075162,0.946752642397032,60.8248402108231,332384.613646036,7.38466223240657,-16.8059993719642,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:40:16 PM,7/21/2021 1:14:35 PM,105275,38.7303,-92.3589,7.85662865116759,False,11,2127,38.7303,-92.3589,7.99630865528213,8.23620346310712,0,197.161973617451,0,0,0,,8981
348,False,'00:00:00,10.345239388071,0.206282771699937,61.0093785495316,333392.15451286,7.37798213447447,54.8168175123957,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:40:27 PM,7/21/2021 1:19:50 PM,105590,38.724,-92.3513,15.7928158399987,False,11,2134,38.7237,-92.351,7.29386478478579,8.23620346310712,0,197.786581608982,0,0,0,Too fast(1),8981
350,False,'00:00:00,10.3906727281299,0.203110929737665,61.3633214733285,335324.609106005,7.36225517439615,131.803038400725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:40:54 PM,7/21/2021 1:29:40 PM,106180,38.7086,-92.3417,7.39535585968383,False,11,2146,38.7086,-92.3417,7.54294606991213,8.23620346310712,0,198.974211693912,0,0,0,,8981
352,False,'00:00:00,10.41569706236,0.755106958277353,61.558270513219,336388.990231426,7.37172066997883,30.0974362244002,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:40:39 PM,7/21/2021 1:34:58 PM,106498,38.7007,-92.3472,7.60831848596053,False,11,2152,38.7007,-92.3472,7.48727115378995,8.23620346310712,0,199.596094537406,0,0,0,,8981
354,False,'00:00:00,10.4631548474599,0.246822046428848,61.9279846305044,338407.552253896,7.31930031563804,19.5471052302302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:41:59 PM,7/21/2021 1:45:41 PM,107141,38.6891,-92.3639,6.53900959991448,False,11,2165,38.6891,-92.3639,6.86902205641196,8.23620346310712,0,200.817209493798,0,0,0,,8981
356,False,'00:00:00,10.5109467808152,0.80896573343815,62.3003018892347,340440.326886095,7.33980539110472,-23.7521534904712,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:41:29 PM,7/21/2021 1:55:50 PM,107750,38.6757,-92.3512,7.397778000977,False,11,2177,38.6757,-92.3512,7.4498901253041,8.23620346310712,0,202.050766234807,0,0,0,,8981
358,False,'00:00:00,10.5548719185163,0.33219542827511,62.6424953455374,342308.631835612,7.25482335762164,24.7220365409033,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:43:27 PM,7/21/2021 2:06:10 PM,108370,38.6715,-92.3305,6.78504491528106,False,11,2189,38.6715,-92.3305,6.78266182050372,8.23620346310712,0,203.208631198732,0,0,0,,8981
360,False,'00:00:00,10.5983692546015,0.811625641115392,62.9813560652516,344158.740737984,7.20971045966869,83.8929865996706,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:44:27 PM,7/21/2021 2:16:07 PM,108967,38.6697,-92.3094,6.75702076880141,False,11,2200,38.6697,-92.3094,6.76142108870237,8.23620346310712,0,204.355231645317,0,0,0,,8981
362,False,'00:00:00,10.620947389322,0.757008067129935,63.1572482846329,345119.075595354,7.15228140928246,-47.2598890553264,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:45:42 PM,7/21/2021 2:21:40 PM,109300,38.6685,-92.2985,7.79242082517487,False,11,2206,38.6685,-92.2985,7.78949179495143,8.23620346310712,0,204.950988114165,0,0,0,,8981
364,False,'00:00:00,10.6517278533763,0.842456199171673,63.3970397555903,346428.287048087,7.07561972005287,-72.5192766594486,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:47:18 PM,7/21/2021 2:29:15 PM,109755,38.664,-92.2847,5.71932383830039,False,11,2214,38.664,-92.2847,5.70099471669853,8.23620346310712,0,205.765570069104,0,0,0,,8981
366,False,'00:00:00,10.6880016086196,0.404379331957606,63.6796260451142,347971.149290654,7.11546760305509,12.5628116450789,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:46:28 PM,7/21/2021 2:36:57 PM,110217,38.6551,-92.2713,6.94628755609082,False,11,2224,38.6551,-92.2713,7.03282997147359,8.23620346310712,0,206.716538795306,0,0,0,,8981
368,False,'00:00:00,10.709609700801,0.233639301198475,63.8479612657797,348890.224510109,7.12857558230892,-1.47968201966891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:46:14 PM,7/21/2021 2:41:39 PM,110499,38.6482,-92.2655,8.55788828469279,False,11,2229,38.6482,-92.2655,8.55966469366991,8.23620346310712,0,207.28780817289,0,0,0,,8981
370,False,'00:00:00,10.7552712806329,0.320384953083105,64.2036822638386,350832.387018129,7.15367401263762,-71.4333229234256,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:45:48 PM,7/21/2021 2:51:34 PM,111094,38.6435,-92.2452,7.56148360873961,False,11,2241,38.6435,-92.2452,7.60679171603789,8.23620346310712,0,208.471434903498,0,0,0,,8981
372,False,'00:00:00,10.8002113580213,0.36930897657859,64.5537824846439,352743.861253857,7.12591182692492,-3.2965889437184,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:46:15 PM,7/21/2021 3:01:48 PM,111708,38.6455,-92.2237,6.68954910050302,False,11,2253,38.6455,-92.2237,6.79381922155501,8.23620346310712,0,209.643549715619,0,0,0,,8981
374,False,'00:00:00,10.8301281668189,0.258406794395332,64.7868457541014,354016.33812873,7.06727106371325,-4.8767031607651,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:47:08 PM,7/21/2021 3:09:02 PM,112142,38.6396,-92.2113,5.61816115174295,False,11,2261,38.6396,-92.2113,5.60995137734208,8.23620346310712,0,210.43276528298,0,0,0,,8981
376,False,'00:00:00,10.8645977854409,0.330171280504926,65.0553771361528,355482.463505901,7.07315593611464,161.256025761858,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:47:02 PM,7/21/2021 3:16:41 PM,112601,38.6282,-92.2034,6.62240961440926,False,11,2270,38.6282,-92.2034,6.70306777875138,8.23620346310712,0,211.335581986173,0,0,0,,8981
378,False,'00:00:00,10.8865973454294,0.218174251333604,65.226762039277,356418.189355949,6.99964808859976,617.24200126863,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:48:03 PM,7/21/2021 3:22:22 PM,112942,38.62,-92.203,6.27829265813752,False,11,2276,38.62,-92.203,6.52992833490504,8.23620346310712,0,211.903435234675,0,0,0,,8981
380,False,'00:00:00,10.913156505734,0.236775976910631,65.4336679554969,357547.852534008,6.94158939510573,70.6805907135478,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:48:48 PM,7/21/2021 3:28:58 PM,113338,38.6101,-92.2027,5.2939485546412,False,11,2283,38.6101,-92.2027,5.29476182579451,8.23620346310712,0,212.590935346292,0,0,0,,8981
382,False,'00:00:00,10.9456867676484,0.747982958736427,65.6870910143988,358931.489615745,6.92252404366028,61.0147232456068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:49:01 PM,7/21/2021 3:36:35 PM,113795,38.5989,-92.1986,6.44965160254725,False,11,2291,38.5989,-92.1986,6.54294424631691,8.23620346310712,0,213.443348751399,0,0,0,,8981
384,False,'00:00:00,10.9684175388131,0.821350136786738,65.8641723294808,359898.316687804,6.9346427563441,-143.982108791349,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:48:54 PM,7/21/2021 3:41:41 PM,114101,38.5934,-92.19,8.18730890690638,False,11,2297,38.5934,-92.19,8.18856278373267,8.23620346310712,0,214.044112410936,0,0,0,,8981
386,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.02958773494068,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:31:05 PM,7/21/2021 3:47:57 PM,114477,38.587,-92.1772,13.4665107102113,True,12,2307,38.587,-92.1772,13.5762022396829,8.23620346310712,0,214.86651100012,0,0,0,,8981
388,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.07583941417911,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:38:16 PM,7/21/2021 3:56:12 PM,114972,38.587,-92.1772,1.49174500780887,True,12,2307,38.587,-92.1772,1.37751290944614,8.23620346310712,0,215.228688557807,0,0,0,,8981
390,False,'00:00:00,11.0398093647262,0.71064612332839,66.3345014584887,362466.215703529,7.05627114521213,181.796181737324,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:41:39 PM,7/21/2021 4:05:36 PM,115536,38.5815,-92.1651,6.76319677074248,False,12,2320,38.5815,-92.1651,6.78542694187761,8.23620346310712,0,215.985989409958,0,0,0,,8981
392,False,'00:00:00,11.1001780376543,0.206310917749869,66.6746243785709,364323.215956835,7.03048458752923,-62.0861762000763,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:42:26 PM,7/21/2021 4:15:40 PM,116140,38.5729,-92.1469,6.69071334955394,False,12,2331,38.5729,-92.1469,6.68960887377323,8.23620346310712,0,217.13740313538,0,0,0,,8981
394,False,'00:00:00,11.1567571921568,0.995889746715275,66.9933967867053,366063.646864901,6.92269065256469,-117.743952426207,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:45:42 PM,7/21/2021 4:26:01 PM,116761,38.5657,-92.1294,6.39210427807794,False,12,2341,38.5657,-92.1294,6.39751319689147,8.23620346310712,0,218.214741470185,0,0,0,,8981
396,False,'00:00:00,11.2127684341427,0.672549743927247,67.3089695209994,367786.608220692,6.8208637385831,-159.843599454467,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:48:43 PM,7/21/2021 4:36:22 PM,117382,38.5612,-92.1106,6.22212659308127,False,12,2352,38.5612,-92.1106,6.24313491872806,8.23620346310712,0,219.280120000809,0,0,0,,8981
398,False,'00:00:00,11.2685949658919,0.310856976383992,67.6235015800232,369503.887706412,6.7632692385182,-29.4768694145918,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:50:23 PM,7/21/2021 4:46:22 PM,117982,38.5599,-92.0912,6.40915096633033,False,12,2363,38.5599,-92.0912,6.41202160149234,8.23620346310712,0,220.343559677374,0,0,0,,8981
400,False,'00:00:00,11.3250217073285,0.0704471825265079,67.9414152782581,371239.630237403,6.68206157477815,14.0361013708584,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:52:38 PM,7/21/2021 4:56:48 PM,118608,38.5581,-92.0715,6.07691980506097,False,12,2374,38.5581,-92.0715,6.06657477119452,8.23620346310712,0,221.421182784899,0,0,0,,8981
402,False,'00:00:00,11.3782167458699,0.197391773658118,68.241121250992,372875.962382116,6.63454769391769,-36.0044511627478,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:53:55 PM,7/21/2021 5:06:27 PM,119187,38.5581,-92.0531,6.35002094565145,False,12,2384,38.5581,-92.0531,6.42104120782746,8.23620346310712,0,222.42802254883,0,0,0,,8981
404,False,'00:00:00,11.4390094526458,0.731583556758409,68.5836332186302,374746.006337139,6.63591201619511,146.747563689739,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:53:53 PM,7/21/2021 5:16:56 PM,119816,38.5635,-92.0328,6.50979986083366,False,12,2395,38.5635,-92.0328,6.4969855436409,8.23620346310712,0,223.58892929607,0,0,0,,8981
