index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.48581368361844,0.508926342394047,36.2076645790337,197979.96554745,6.8439950684442,39.3500749585717,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:59:24 AM,7/21/2021 3:13:01 AM,72781,39.329,-93.0685,7.42738092439575,False,7,1278,39.329,-93.0685,7.46978536711754,8.15134511072922,0,122.083981414309,0,0,0,,1171
274,False,'00:00:00,6.51878010151264,0.585146634347788,36.5663653035105,199938.39674066,6.90507686530801,25.5139722660223,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 5:57:24 AM,7/21/2021 3:23:03 AM,73383,39.3187,-93.0502,7.50827503408916,False,7,1290,39.3187,-93.0502,7.5115681554443,8.15134511072922,0,123.297264552175,0,0,0,,1171
276,False,'00:00:00,6.54680945671374,0.88158849986646,36.8713468774722,201603.532568506,6.80721399781734,-98.550006401014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:00:32 AM,7/21/2021 3:33:05 AM,73985,39.3138,-93.0321,6.40229224900439,False,7,1300,39.3138,-93.0321,6.44289201668504,8.15134511072922,0,124.324778583583,0,0,0,,1171
278,False,'00:00:00,6.57786142730427,0.319175496595119,37.2092168997175,203448.232469184,6.81743540429098,-116.252263735162,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:00:13 AM,7/21/2021 3:43:05 AM,74585,39.3124,-93.011,6.95452939567828,False,7,1316,39.3124,-93.011,6.98424749915806,8.15134511072922,0,125.462430776368,0,0,0,,1171
280,False,'00:00:00,6.60748460920248,0.363237456869626,37.531540569893,205208.05252782,6.77967520908373,-89.3958785748403,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:01:20 AM,7/21/2021 3:53:07 AM,75187,39.3131,-92.9907,6.6371690904994,False,7,1326,39.3131,-92.9907,6.67440870512724,8.15134511072922,0,126.549940205795,0,0,0,,1171
282,False,'00:00:00,6.638246067766,0.700237552055067,37.8662495913012,207035.494022761,6.78187579525447,126.568716687573,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:01:17 AM,7/21/2021 4:03:09 AM,75789,39.3148,-92.9697,6.90785843026676,False,7,1337,39.3148,-92.9697,6.92911557441369,8.15134511072922,0,127.680518264045,0,0,0,,1171
284,False,'00:00:00,6.66780827653684,0.510184626206109,38.1879098255816,208791.691859687,6.74677875792243,107.974348666993,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:02:14 AM,7/21/2021 4:13:11 AM,76391,39.3068,-92.9542,6.36059971336933,False,7,1348,39.3068,-92.9542,6.58353930465232,8.15134511072922,0,128.7339369936,0,0,0,,1171
286,False,'00:00:00,6.69855127407159,0.827016454776598,38.5224179763822,210618.036642977,6.75535165189488,71.4339800199521,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:02:02 AM,7/21/2021 4:23:12 AM,76992,39.2911,-92.9562,7.05579510209831,False,7,1359,39.2911,-92.9562,7.0969759864995,8.15134511072922,0,129.849177351738,0,0,0,,1171
288,False,'00:00:00,6.73023941733114,0.527408253137917,38.8672100608909,212500.529560878,6.79051267833907,8.77329561202647,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:01:12 AM,7/21/2021 4:33:13 AM,77593,39.2753,-92.9565,6.85060188325218,False,7,1371,39.2753,-92.9565,7.10206688796662,8.15134511072922,0,130.993038670367,0,0,0,,1171
290,False,'00:00:00,6.76150001510654,0.0706226140002862,39.2073501120667,214357.623346385,6.80286632060411,-47.6554068312926,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:00:53 AM,7/21/2021 4:43:15 AM,78195,39.2663,-92.9388,6.30980404450293,False,7,1383,39.2663,-92.9388,6.33835379334412,8.15134511072922,0,132.14167715028,0,0,0,,1171
292,False,'00:00:00,6.7907355042036,0.822365571819185,39.5254553776496,216094.411795169,6.75464773621295,136.516047875883,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:01:55 AM,7/21/2021 4:53:18 AM,78798,39.2615,-92.9203,6.43985978043874,False,7,1393,39.2615,-92.9203,6.75517763493562,8.15134511072922,0,133.190749514582,0,0,0,,1171
294,False,'00:00:00,6.82002004830016,0.454967604115907,39.8440944004614,217834.114447174,6.71880423807488,60.589119285882,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:02:37 AM,7/21/2021 5:03:18 AM,79398,39.2473,-92.9157,6.5267123126386,False,7,1404,39.2473,-92.9157,6.71251862930401,8.15134511072922,0,134.237791466312,0,0,0,,1171
296,False,'00:00:00,6.84949270481802,0.357606380363736,40.1647802353356,219584.992266431,6.6902511641718,-94.6142112145304,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:03:08 AM,7/21/2021 5:13:19 AM,79999,39.2326,-92.9203,6.0477377997447,False,7,1415,39.2326,-92.9203,6.38395989518155,8.15134511072922,0,135.296983375114,0,0,0,,1171
298,False,'00:00:00,6.87701422601075,0.522107634954119,40.4642361732607,221219.959273202,6.60701427269543,127.260879478237,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:04:33 AM,7/21/2021 5:23:20 AM,80600,39.2219,-92.9082,6.12884401419752,False,7,1425,39.2219,-92.9082,6.12886228557495,8.15134511072922,0,136.303409301464,0,0,0,,1171
300,False,'00:00:00,6.90392588019798,0.404596173656036,40.7570562753661,222818.695999476,6.5149065154244,-24.3988841580731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:06:00 AM,7/21/2021 5:33:21 AM,81201,39.2223,-92.8899,5.60658662948523,False,7,1435,39.2223,-92.8899,5.65080858452632,8.15134511072922,0,137.290867280318,0,0,0,,1171
302,False,'00:00:00,6.93027317588401,0.114354854440294,41.0437357102054,224383.905962349,6.41945140343462,37.230293005878,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:07:25 AM,7/21/2021 5:43:22 AM,81802,39.2301,-92.875,5.75076336235793,False,7,1445,39.2301,-92.875,5.75370567014607,8.15134511072922,0,138.257240637506,0,0,0,,1171
304,False,'00:00:00,6.95782762580975,0.240895459807627,41.3435499388136,226020.829161572,6.3734139888497,441.714120250677,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:08:03 AM,7/21/2021 5:53:24 AM,82404,39.2363,-92.8595,5.55588398228454,False,7,1455,39.2363,-92.8595,6.18488364639322,8.15134511072922,0,139.219504031274,0,0,0,,1171
306,False,'00:00:00,6.9887395932519,0.608468260186858,41.6798966159713,227857.211915576,6.43897217445307,42.9158563149119,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Glasgow,7/21/2021 6:07:17 AM,7/21/2021 6:03:25 AM,83005,39.226,-92.849,6.54569671965085,False,7,1466,39.226,-92.849,7.19762940344491,8.15134511072922,0,140.23717426479,0,0,0,,1171
308,False,'00:00:00,7.00003903128338,0.7476211089693,41.8027754105419,228528.104522839,6.54714662065465,-252.928290899306,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:52:31 AM,7/21/2021 6:08:27 AM,83307,39.2199,-92.8491,0.139161474643178,True,8,1474,39.2199,-92.8491,0.0226004194576541,8.15134511072922,0,140.664610587019,0,0,0,,1171
310,False,'00:00:00,7.00065254904828,0.99339110848213,41.8083815316773,228558.712775778,6.54714662065465,-471.907616414681,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:17:36 PM,7/21/2021 8:33:42 AM,92022,39.2195,-92.8484,0.0349278870876721,True,8,1474,39.2195,-92.8484,0.0219545840197064,8.15134511072922,0,140.728442737569,0,0,0,,1171
312,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.54714662065465,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 2:28:34 PM,7/21/2021 9:44:30 AM,96270,39.2199,-92.8492,0.0507734945946474,True,8,1474,39.2199,-92.8492,0.0156978965127448,8.15134511072922,0,140.78940412533,0,0,0,,1171
314,False,'00:00:00,7.9974465885169,0.530886421869511,50.9167536962102,278288.526375683,5.74779928134149,-632.723233965796,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 5:57:01 PM,7/21/2021 3:13:25 PM,116005,38.9867,-92.7208,0.175858121240198,True,9,1789,38.9867,-92.7208,0.15523411571147,8.15134511072922,0,158.356481437385,0,0,0,,1171
316,False,'00:00:00,7.99793540839038,0.681966228442852,50.9212203695177,278312.913480972,5.74779928134149,-637.342467502863,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 6:01:51 PM,7/21/2021 3:18:25 PM,116305,38.9867,-92.7205,0.108419117474598,True,9,1789,38.9867,-92.7205,0.101556913047844,8.15134511072922,0,158.372611193167,0,0,0,,1171
318,False,'00:00:00,10.0655912412372,0.406122342617442,58.8308135882812,321497.643893264,5.234498858974,113.226966464663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:13:28 AM,7/21/2021 8:30:24 PM,135024,38.7917,-92.3815,4.431686872507,False,11,2061,38.7917,-92.3815,5.234498858974,8.15134511072922,0,181.056341504549,0,0,0,,1171
320,False,'00:00:00,10.3871904390859,0.296580811467949,61.3361931229993,335176.493967452,5.7796545354537,99.8576754375719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:29:13 AM,7/21/2021 9:41:05 PM,139265,38.7099,-92.3417,6.07503591529134,False,11,2145,38.7099,-92.3417,7.07694328241957,8.15134511072922,0,188.543580769014,0,0,0,,1171
322,False,'00:00:00,10.6620135732815,0.555672048361902,63.4771694086576,346865.778252759,5.91781993262355,52.8040874958878,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:10:58 AM,7/21/2021 10:40:24 PM,142824,38.6616,-92.2807,6.44707914065647,False,11,2217,38.6616,-92.2807,6.54724007528622,8.15134511072922,0,193.380288249382,0,0,0,,1171
324,False,'00:00:00,10.6801145792868,0.317924418693279,63.6181830999443,347635.683616313,5.97232293892928,94.2008740488395,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:09:32 AM,7/21/2021 10:44:36 PM,143076,38.6573,-92.2739,7.31069403797219,False,11,2222,38.6573,-92.2739,7.41733017778778,8.15134511072922,0,193.853150680531,0,0,0,,1171
326,False,'00:00:00,10.7429081808162,0.0577543691319002,64.1073690345962,350306.536860613,6.1909714044815,-88.0494722160377,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:04:28 AM,7/21/2021 10:58:37 PM,143917,38.6435,-92.2512,7.43551613319547,False,11,2238,38.6435,-92.2512,7.50432672848441,8.15134511072922,0,195.491578350395,0,0,0,,1171
328,False,'00:00:00,10.7695381128697,0.137929292104442,64.3148262895403,351439.210233193,6.26638695918732,36.0409348519444,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:02:54 AM,7/21/2021 11:04:35 PM,144275,38.6441,-92.2383,7.85967821534603,False,11,2245,38.6441,-92.2383,7.8756641891611,8.15134511072922,0,196.191588238661,0,0,0,,1171
330,False,'00:00:00,10.7976012236669,0.676532132998342,64.5334485496151,352632.842206714,6.3758910227102,95.6826510262239,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 12:00:46 AM,7/21/2021 11:10:26 PM,144626,38.6455,-92.225,7.19725732102025,False,11,2252,38.6455,-92.225,7.48727419280741,8.15134511072922,0,196.918327318501,0,0,0,,1171
332,False,'00:00:00,10.9647313014046,0.84069621139024,65.8354551441611,359741.526841356,6.71178353568273,-31.9275801077022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 11:56:30 PM,7/21/2021 11:48:11 PM,146891,38.5941,-92.1916,4.09889223691985,False,11,2296,38.5941,-92.1916,4.09882360920097,8.15134511072922,0,200.915588243945,0,0,0,,1171
334,False,'00:00:00,10.9936049184047,0.414437026269511,66.0603915544793,360969.632759175,6.65634596040878,-766.183815760011,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:49:23 AM,7/22/2021 12:22:05 AM,148925,38.5846,-92.2021,2.91706805556295,True,12,2304,38.5893,-92.1791,6.18737403984809,8.15134511072922,0,201.668530458553,0,0,0,off race course(1),1171
336,False,'00:00:00,10.9959643512637,0.27716927962975,66.0787724299231,361069.988508052,6.65634596040878,-1189.35942562581,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:22:59 AM,7/22/2021 12:29:44 AM,149384,38.5899,-92.1774,0.426876292940855,True,12,2305,38.5899,-92.1774,0.264504180463903,8.15134511072922,0,201.769383621726,0,0,0,,1171
338,False,'00:00:00,10.9956075227863,0.918052683216108,66.07599260096,361054.811221301,6.65634596040878,-1162.20838192489,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 3:48:19 AM,7/22/2021 12:54:59 AM,150899,38.5899,-92.1776,0.0238387690242824,True,12,2304,38.5899,-92.1776,0.011811645459214,8.15134511072922,0,201.789137007632,0,0,0,,1171
340,False,'00:00:00,10.9961546272738,0.0286136550336846,66.0802547520959,361078.081678161,6.65634596040878,-1157.10194593453,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:13:11 AM,7/22/2021 4:19:59 AM,163199,38.5898,-92.1774,0.004408077985727,True,12,2306,38.5898,-92.1774,0.00227538660868512,8.15134511072922,0,201.823599698572,0,0,0,,1171
342,False,'00:00:00,10.9956794786469,0.936148168445988,66.0765531643624,361057.871780642,6.65634596040878,-1084.41729124187,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 7:53:35 AM,7/22/2021 5:00:16 AM,165616,38.5897,-92.1777,0.339864115109475,True,12,2304,38.5897,-92.1777,0.0589407451163258,8.15134511072922,0,201.849937781897,0,0,0,,1171
344,False,'00:00:00,10.9958085526127,0.968607734952242,66.0775586994342,361063.361792555,6.65634596040878,-1052.29893864848,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:11:32 AM,7/22/2021 5:18:15 AM,166695,38.5896,-92.1777,0.103971667757671,True,12,2304,38.5896,-92.1777,0.0180459537349409,8.15134511072922,0,201.86412376017,0,0,0,,1171
346,False,'00:00:00,10.9959240430868,0.997651320145534,66.0784584139612,361068.274046349,6.65634596040878,-1143.64447594103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:26:18 AM,7/22/2021 5:33:03 AM,167583,38.5898,-92.1775,0.0848595069013085,True,12,2304,38.5898,-92.1775,0.0552251449511376,8.15134511072922,0,201.883877184136,0,0,0,,1171
348,False,'00:00:00,10.9937888025288,0.460680270726289,66.0618240814396,360977.454057802,6.65634596040878,-779.737928803715,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:42:26 AM,7/22/2021 5:48:40 AM,168520,38.5893,-92.179,0.157512056767336,True,12,2304,38.5893,-92.179,0.0257480886228413,8.15134511072922,0,201.976553054955,0,0,0,,1171
350,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.63960362693894,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:48:04 AM,7/22/2021 5:55:21 AM,168921,38.587,-92.1772,6.45438186547008,True,12,2307,38.587,-92.1772,5.96013011314814,8.15134511072922,0,202.175199664336,0,0,0,,1171
352,False,'00:00:00,11.0254043735155,0.875093331715459,66.253342350019,362023.103886925,6.606224000087,228.644313548003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:49:17 AM,7/22/2021 6:00:06 AM,169206,38.5831,-92.1697,7.58168200669112,False,12,2316,38.5831,-92.1697,7.7455321386342,8.15134511072922,0,202.671991357174,0,0,0,,1171
354,False,'00:00:00,11.0782727815278,0.0717550165369496,66.5512080548796,363649.388552609,6.65682744599445,29.5062649621725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:47:30 AM,7/22/2021 6:08:43 AM,169723,38.5763,-92.1533,6.87508099182848,False,12,2327,38.5763,-92.1533,6.88446262550878,8.15134511072922,0,203.679177866404,0,0,0,,1171
356,False,'00:00:00,11.1329758855341,0.491862170661859,66.8594106137522,365332.110286733,6.60371803097808,19.5856522663388,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:49:18 AM,7/22/2021 6:18:44 AM,170324,38.5679,-92.1373,6.47989525981103,False,12,2337,38.5679,-92.1373,6.50060491113424,8.15134511072922,0,204.721690902365,0,0,0,,1171
358,False,'00:00:00,11.1995442215879,0.169606308187015,67.2344630332508,367379.818326649,6.74212178408552,58.344830867367,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:44:56 AM,7/22/2021 6:28:47 AM,170927,38.5615,-92.1153,7.79784446726563,False,12,2350,38.5615,-92.1153,7.79242489600911,8.15134511072922,0,205.991884043493,0,0,0,,1171
360,False,'00:00:00,11.2651468852732,0.660161598458971,67.6040747615788,369397.821326752,6.84653918269002,15.8414286975346,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:41:54 AM,7/22/2021 6:38:49 AM,171529,38.5597,-92.0924,7.45925063975922,False,12,2362,38.5597,-92.0924,7.47471462802537,8.15134511072922,0,207.241649518358,0,0,0,,1171
362,False,'00:00:00,11.3234851216616,0.777597061855012,67.9327580065535,371192.363338293,6.82175907323078,-28.5494033836539,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:42:33 AM,7/22/2021 6:48:50 AM,172130,38.5583,-92.072,6.34792323064759,False,12,2373,38.5583,-92.072,6.34883766007497,8.15134511072922,0,208.35175069024,0,0,0,,1171
364,False,'00:00:00,11.3784107086417,0.234446406378396,68.2422140559376,372881.92886935,6.74623208755068,-106.206387089186,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:44:32 AM,7/22/2021 6:58:52 AM,172732,38.5583,-92.0531,6.09272497329505,False,12,2384,38.5583,-92.0531,6.20031708043494,8.15134511072922,0,209.387449535334,0,0,0,,1171
366,False,'00:00:00,11.4408967899338,0.074282029570164,68.5942666587648,374804.062703992,6.80498924362354,72.0193708297808,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:43:04 AM,7/22/2021 7:08:51 AM,173331,38.5639,-92.0323,7.05869924664141,False,12,2396,38.5639,-92.0323,7.05243415028061,8.15134511072922,0,210.579968379533,0,0,0,,1171
368,False,'00:00:00,11.503596352365,0.110234009367824,68.947522034899,376732.763430201,6.85596340079774,-0.445481691579008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:41:56 AM,7/22/2021 7:18:54 AM,173934,38.5682,-92.0111,7.56881274370905,False,12,2408,38.5682,-92.0111,7.64726112236092,8.15134511072922,0,211.764855125964,0,0,0,,1171
370,False,'00:00:00,11.568170562691,0.336887653880984,69.3113393579044,378719.130184946,6.93537100791042,-23.643243609643,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:40:18 AM,7/22/2021 7:28:54 AM,174534,38.58,-91.9941,8.12698794174378,False,12,2420,38.58,-91.9941,8.12865831193518,8.15134511072922,0,212.995605208956,0,0,0,,1171
372,False,'00:00:00,11.633653624919,0.982086588813523,69.6802772400973,380733.4541256,7.0143381609623,-35.3743630216103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:38:47 AM,7/22/2021 7:38:54 AM,175134,38.5912,-91.9762,7.42435018387447,False,12,2432,38.5912,-91.9762,7.47655210299567,8.15134511072922,0,214.241088595205,0,0,0,,1171
374,False,'00:00:00,11.6883744350199,0.326774248626557,69.9885795568123,382416.720516751,6.91644229784034,34.3859508699506,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:40:34 AM,7/22/2021 7:48:54 AM,175734,38.5949,-91.9576,7.00588735743109,False,12,2443,38.5949,-91.9576,7.03399214284206,8.15134511072922,0,215.281985821243,0,0,0,,1171
376,False,'00:00:00,11.7482516668993,0.77983579427929,70.3259336506733,384258.603555984,6.90929579741904,1.73789131619176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:40:42 AM,7/22/2021 7:58:55 AM,176335,38.5994,-91.9378,6.99148456031974,False,12,2454,38.5994,-91.9378,7.10042829807827,8.15134511072922,0,216.414328915198,0,0,0,,1171
378,False,'00:00:00,11.8126628846642,0.0803251321663392,70.688832657884,386239.95649789,6.9697391529908,80.480584665842,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:39:45 AM,7/22/2021 8:08:56 AM,176936,38.6136,-91.9242,6.64033294182583,False,12,2467,38.6136,-91.9242,6.63705088845427,8.15134511072922,0,217.645025578447,0,0,0,,1171
380,False,'00:00:00,11.8797711471775,0.933534209409066,71.0669270750803,388304.273211205,7.06762485955616,-115.158031618361,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:38:28 AM,7/22/2021 8:18:58 AM,177538,38.6255,-91.9063,7.88802446365245,False,12,2479,38.6255,-91.9063,7.86772676663829,8.15134511072922,0,218.920986783715,0,0,0,,1171
382,False,'00:00:00,11.9432288320756,0.138503618931968,71.4244537862416,390256.294536406,7.09204280500567,56.2919394805266,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 8:38:10 AM,7/22/2021 8:29:00 AM,178140,38.637,-91.89,6.96376558870455,False,12,2492,38.637,-91.89,7.0105560841429,8.15134511072922,0,220.11960620289,0,0,0,,1171
384,False,'00:00:00,12.0316005834416,0.220527237054488,71.8071251707879,392345.600537495,7.19013449409133,706.432433163226,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 9:33:28 AM,7/22/2021 8:38:59 AM,178739,38.6536,-91.8799,7.71521350878692,False,13,2505,38.6536,-91.8799,7.87977438311311,8.15134511072922,0,221.404561394499,0,0,0,,1171
386,False,'00:00:00,12.20472714873,0.89715140968778,72.151274454733,394224.583898294,7.16066719026437,48.4743555882104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 9:33:59 AM,7/22/2021 8:49:03 AM,179343,38.6664,-91.8669,7.31526721826662,False,13,2516,38.6664,-91.8669,7.45715179512119,8.15134511072922,0,222.536143541418,0,0,0,,1171
388,False,'00:00:00,12.3887419044715,0.310688887324349,72.5170678055007,396221.739352767,7.20435584833633,-20.1216933066727,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 9:33:20 AM,7/22/2021 8:59:01 AM,179941,38.6723,-91.8455,7.68750171719699,False,13,2529,38.6723,-91.8455,7.6912956988881,8.15134511072922,0,223.772985956771,0,0,0,,1171
390,False,'00:00:00,12.5680733564707,0.425149461957568,72.8735514606321,398168.065809445,7.20939809456478,-28.6311314628432,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 9:33:17 AM,7/22/2021 9:09:03 AM,180543,38.679,-91.8253,7.45274468535896,False,13,2541,38.679,-91.8253,7.46528277556622,8.15134511072922,0,224.97524103101,0,0,0,,1171
392,False,'00:00:00,12.7499874724367,0.770610432662019,73.2351690589766,400142.42252602,7.22799086943091,23.6387558814817,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 9:33:03 AM,7/22/2021 9:19:04 AM,181144,38.6843,-91.8041,7.21489953522632,False,13,2553,38.6843,-91.8041,7.22827482035929,8.15134511072922,0,226.194478206259,0,0,0,,1171
394,False,'00:00:00,12.9428109361089,0.747422987588201,73.6184727815453,402235.180960916,7.30695024516062,-31.975316313699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 9:32:14 AM,7/22/2021 9:29:04 AM,181744,38.6827,-91.7803,7.7534845486398,False,13,2566,38.6827,-91.7803,7.77216211830713,8.15134511072922,0,227.488055285662,0,0,0,,1171
396,False,'00:00:00,13.0794660837262,0.563108770631005,73.819159075388,403330.886297125,6.85502321332767,-116.122148391481,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 10:09:02 AM,7/22/2021 9:39:07 AM,182347,38.6832,-91.7678,3.73804075400095,False,14,2573,38.6832,-91.7678,3.4569465261084,8.15134511072922,0,228.208668344894,0,0,0,,1171
398,False,'00:00:00,13.4099432728694,0.774140447315454,74.1809807365639,405306.357154228,6.92460659363325,35.283890170738,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 10:08:06 AM,7/22/2021 9:49:07 AM,182947,38.6914,-91.7487,7.18919572373205,False,14,2585,38.6914,-91.7487,7.23477046732125,8.15134511072922,0,229.409175228477,0,0,0,,1171
400,False,'00:00:00,13.7392975191454,0.186128285606036,74.5415729481227,407275.11547267,6.97811379709048,16.6246219404973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 10:07:27 AM,7/22/2021 9:59:08 AM,183548,38.7047,-91.7341,6.83247438988083,False,14,2598,38.7047,-91.7341,6.91246580899562,8.15134511072922,0,230.625635636532,0,0,0,,1171
402,False,'00:00:00,14.0105303670732,0.645830918716964,74.8781307493195,409112.650919925,6.9621691344258,-3.00333747824907,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:29:36 PM,7/22/2021 10:09:09 AM,184149,38.7085,-91.7137,7.47394284490456,True,15,2609,38.7085,-91.7137,7.45857497363741,8.15134511072922,0,231.766462348541,0,0,0,,1171
404,False,'00:00:00,14.0699145783241,0.393679296468002,75.1664623835482,410686.881547103,6.81000668089811,17.1627105810025,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:34:08 PM,7/22/2021 10:19:10 AM,184750,38.7083,-91.6957,5.83993550785118,False,15,2619,38.7083,-91.6957,5.86012543309201,8.15134511072922,0,232.73971027101,0,0,0,,1171
406,False,'00:00:00,14.1469063738474,0.0334793892066403,75.540285151551,412727.875946143,6.9182383945092,-589.769035355219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 12:31:03 PM,7/22/2021 10:29:11 AM,185351,38.704,-91.6728,7.62495723782403,False,15,2632,38.704,-91.6728,7.53757663651765,8.15134511072922,0,234.011258461999,0,0,0,,1171
