index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,16.1983369130289,0.00407828316054641,85.2751600176939,465878.263717601,7.13751673906979,46.3233714259071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:47:36 PM,7/22/2021 5:19:15 PM,209955,38.604,-91.165,7.04929260477686,False,17,2966,38.604,-91.165,7.14445482186067,8.54215163107244,0,282.423227866763,0,0,0,,9691
274,False,'00:00:00,16.3855583421428,0.614858006913222,85.9986988500074,469828.634937977,7.19617520346256,3.36429765764229,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:46:25 PM,7/22/2021 5:39:15 PM,211155,38.5971,-91.1213,7.16269712654842,False,17,2990,38.5971,-91.1213,7.29471494717262,8.54215163107244,0,284.837316720497,0,0,0,,9691
276,False,'00:00:00,16.578168437798,0.865340886938083,86.7430628064288,473892.706995492,7.29186656774257,42.4432247168008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:44:45 PM,7/22/2021 5:59:15 PM,212355,38.6101,-91.0782,7.24388487024317,False,17,3015,38.6101,-91.0782,7.32847236645823,8.54215163107244,0,287.338612245387,0,0,0,,9691
278,False,'00:00:00,16.7286450099672,0.633694374877717,87.3245968959459,477067.761917631,6.92646623471983,-167.200660076608,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:50:04 PM,7/22/2021 6:19:15 PM,213555,38.6047,-91.0434,5.86211624443721,False,17,3035,38.6047,-91.0434,5.86570935835047,8.54215163107244,0,289.303057187089,0,0,0,,9691
280,False,'00:00:00,16.8828375287787,0.622175156284747,87.920491690363,480321.223295385,6.67701803267822,711.091974848056,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 6:53:03 PM,7/22/2021 6:39:15 PM,214755,38.5797,-91.0276,4.97404464921604,False,17,3055,38.5797,-91.0276,5.04325738479437,8.54215163107244,0,291.306944493589,0,0,0,,9691
282,False,'00:00:00,17.0014512385524,0.119336883764233,88.3784404858297,482821.528270355,6.62820915231074,364.335135469719,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:48:18 PM,7/22/2021 6:59:15 PM,215955,38.5612,-91.0104,3.0436466210552,True,18,3071,38.5612,-91.0104,2.98634691084959,8.54215163107244,0,292.892209125898,0,0,0,,9691
284,False,'00:00:00,17.134589499163,0.167453743309112,88.85190690469,485406.556234783,6.77856316800298,57.4311745247123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:51:39 PM,7/22/2021 7:19:15 PM,217155,38.5534,-90.9825,7.62623156410957,False,18,3089,38.5534,-90.9825,7.68068726215639,8.54215163107244,0,294.495584068198,0,0,0,,9691
286,False,'00:00:00,17.3150833538017,0.895435961116787,89.4937793355766,488911.045924741,6.72794312077842,-195.500314169859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:52:56 PM,7/22/2021 7:39:15 PM,218355,38.5385,-90.9483,7.13140660040925,False,18,3115,38.5385,-90.9483,7.2477549606917,8.54215163107244,0,296.624829135175,0,0,0,,9691
288,False,'00:00:00,17.5062645637248,0.879199327143909,90.1736581502807,492623.042548838,6.78224965058443,-56.8652891814057,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:51:56 PM,7/22/2021 7:59:15 PM,219555,38.5356,-90.9073,7.00098824943764,False,18,3139,38.5356,-90.9073,7.08929975795093,8.54215163107244,0,298.895855162916,0,0,0,,9691
290,False,'00:00:00,17.7004393058191,0.275926684297936,90.864182567161,496393.161941999,6.85873632151976,187.89309961626,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:50:51 PM,7/22/2021 8:19:15 PM,220755,38.555,-90.8728,7.49055433495676,False,18,3163,38.555,-90.8728,7.58194254110013,8.54215163107244,0,301.211728876096,0,0,0,,9691
292,False,'00:00:00,17.9018553281811,0.700948728496225,91.580458432352,500303.878875675,6.98100601453617,-88.5993589382005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 8:49:25 PM,7/22/2021 8:39:15 PM,221955,38.5705,-90.8335,7.45752470863455,False,18,3187,38.5705,-90.8335,7.67456065051298,8.54215163107244,0,303.599092322899,0,0,0,,9691
294,False,'00:00:00,17.9991943085107,0.483297017777251,91.9266154139801,502193.823847368,6.86436123163229,-355.846580792958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 10:06:05 PM,7/22/2021 8:59:15 PM,223155,38.5837,-90.8198,0.0893412308924095,True,19,3199,38.5837,-90.8198,0.0838850914832535,8.54215163107244,0,304.799964924682,0,0,0,,9691
296,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.86436123163229,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 7:31:25 AM,7/23/2021 6:24:41 AM,257081,38.5838,-90.8196,0.371772209616447,True,19,3199,38.5838,-90.8196,0.293880970181324,8.54215163107244,0,304.935624071897,0,0,0,,9691
298,False,'00:00:00,18.3290957308855,0.794544476323548,92.6703986808784,506254.725461117,7.05316911806347,-31.2389097515234,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 7:28:05 AM,7/23/2021 6:44:30 AM,258270,38.5933,-90.7755,7.26188922931932,False,19,3226,38.5933,-90.7755,7.32796614758024,8.54215163107244,0,307.42723545355,0,0,0,,9691
300,False,'00:00:00,18.6129821939257,0.341798360604683,93.3095337088318,509744.269501605,6.90788495631632,-19.1825407402662,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 7:30:10 AM,7/23/2021 7:04:30 AM,259470,38.618,-90.7537,6.4415682850157,False,19,3248,38.618,-90.7537,6.51341528096891,8.54215163107244,0,309.572325313753,0,0,0,,9691
302,False,'00:00:00,18.8624231176063,0.306067481069689,93.8711188933523,512810.407560327,6.59429176796642,9.19238295516053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 7:34:03 AM,7/23/2021 7:24:30 AM,260670,38.6415,-90.7377,5.82039610461158,False,19,3267,38.6415,-90.7377,5.84889879101491,8.54215163107244,0,311.458972537377,0,0,0,,9691
304,False,'00:00:00,19.0769108153135,0.987837793567832,94.6284112164314,516945.065805189,6.8894835988888,-52.6724944792709,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 10:23:12 AM,7/23/2021 7:44:30 AM,261870,38.6735,-90.717,7.55834673507551,False,20,3292,38.6735,-90.717,7.7005428873818,8.54215163107244,0,313.993180018324,0,0,0,,9691
306,False,'00:00:00,19.2084216787249,0.613183203064011,95.3936918529476,521123.338576449,7.12823013707678,-80.9744869193692,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 10:16:02 AM,7/23/2021 8:04:30 AM,263070,38.6824,-90.6716,7.59099992566231,False,20,3318,38.6824,-90.6716,7.79658839753751,8.54215163107244,0,316.540463609624,0,0,0,,9691
308,False,'00:00:00,19.3477278312578,0.261361476729948,96.20433439848,525549.277916352,7.43024619741512,179.873939336871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 10:08:28 AM,7/23/2021 8:24:30 AM,264270,38.693,-90.6248,8.21129010060913,False,20,3353,38.693,-90.6248,8.46035788121308,8.54215163107244,0,319.227553996423,0,0,0,,9691
310,False,'00:00:00,19.4914526860668,0.504876614019492,97.0406900083385,530115.605228212,7.71900862943572,-282.803686514194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 10:02:32 AM,7/23/2021 8:44:30 AM,265470,38.682,-90.5793,7.99115608648682,False,20,3381,38.682,-90.5793,8.59675009736017,8.54215163107244,0,321.909176108999,0,0,0,,9691
312,False,'00:00:00,19.6366292759026,0.245697309591131,97.8854934731992,534728.056067635,7.95494085323974,-3.05421817105504,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 9:58:36 AM,7/23/2021 9:04:30 AM,266670,38.6925,-90.5329,7.81515324095199,False,20,3410,38.6925,-90.5329,8.73022781828672,8.54215163107244,0,324.614206861668,0,0,0,,9691
314,False,'00:00:00,19.7791969257005,0.345195527262652,98.7151151405947,539257.617457174,8.09233945927588,402.715931886125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 9:56:49 AM,7/23/2021 9:24:30 AM,267870,38.7307,-90.5319,7.97360341380956,False,20,3440,38.7307,-90.5319,8.82338322245608,8.54215163107244,0,327.266808348493,0,0,0,,9691
316,False,'00:00:00,19.9241641236909,0.0281692773252584,99.5587001241788,543863.41564279,8.22243206120283,-22.2592815670763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 9:55:25 AM,7/23/2021 9:44:30 AM,269070,38.7533,-90.4888,8.32756725566402,False,20,3474,38.7533,-90.4888,8.54620272780842,8.54215163107244,0,330.070495668059,0,0,0,,9691
318,False,'00:00:00,20,0.427303598130506,100,546349.513310038,8.20896969655139,90.4105089148903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 10:04:09 AM,7/23/2021 10:04:30 AM,270270,38.7736,-90.4815,0.332131555087613,True,20,3493,38.7736,-90.4815,0.309702622906589,8.54215163107244,0,331.528906857726,0,0,0,,9691
