index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,10.5122849106522,0.157904309453083,62.3107264273889,340497.242691675,7.64376916237093,-20.3413273307509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:00:11 PM,7/21/2021 1:19:01 PM,109141,38.6755,-92.3506,7.87050975124223,False,11,2178,38.6755,-92.3506,7.89992870200674,8.27589345772199,0,190.305621846889,0,0,0,,6040
272,False,'00:00:00,10.5566045880902,0.787767927147451,62.6559934976471,342382.32893277,7.58682017775344,100.260262757685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:01:25 PM,7/21/2021 1:28:45 PM,109725,38.6712,-92.3297,7.19945363052811,False,11,2189,38.6712,-92.3297,7.18697606335513,8.27589345772199,0,191.475024345606,0,0,0,,6040
274,False,'00:00:00,10.6030993965965,0.0783201553045976,63.0182056626078,344359.931859147,7.55013673752272,27.1125537473245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:02:10 PM,7/21/2021 1:38:49 PM,110329,38.6696,-92.3071,7.26491686739997,False,11,2202,38.6696,-92.3071,7.27284046523085,8.27589345772199,0,192.70121111044,0,0,0,,6040
276,False,'00:00:00,10.6493063570335,0.205377679651115,63.3781753821057,346325.29150068,7.15714387840152,-118.639799173805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:09:54 PM,7/21/2021 1:52:12 PM,111132,38.6646,-92.2856,4.47413261141115,False,11,2214,38.6646,-92.2856,4.47731918172723,8.27589345772199,0,193.919088786479,0,0,0,,6040
278,False,'00:00:00,10.6952874348186,0.680512106796978,63.7363853902075,348281.04348476,7.19182321377368,-56.0710099309961,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:09:13 PM,7/21/2021 2:02:02 PM,111722,38.6529,-92.2691,7.3324432159558,False,11,2225,38.6529,-92.2691,7.35927393845543,8.27589345772199,0,195.130849892712,0,0,0,,6040
280,False,'00:00:00,10.7356629668718,0.096764405666097,64.0509260743458,349998.370061807,7.22665585530233,-66.9158962233181,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:08:35 PM,7/21/2021 2:10:35 PM,112235,38.6437,-92.2547,7.24946045050283,False,11,2236,38.6437,-92.2547,7.3630956659651,8.27589345772199,0,196.184422965171,0,0,0,,6040
282,False,'00:00:00,10.7830136894332,0.727396277101782,64.4198061339132,352012.378302977,7.31276719929937,-62.5415629295619,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:07:09 PM,7/21/2021 2:20:06 PM,112806,38.6456,-92.232,7.65231508644229,False,11,2248,38.6456,-92.232,7.68061106142303,8.27589345772199,0,197.424907932677,0,0,0,,6040
284,False,'00:00:00,10.8301592411088,0.26696724560287,64.7870878345866,354017.659837724,7.34899554575689,41.1823569695413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:06:36 PM,7/21/2021 2:29:58 PM,113398,38.6395,-92.2114,7.58436309772353,False,11,2261,38.6395,-92.2114,7.63215345842093,8.27589345772199,0,198.651332119521,0,0,0,,6040
286,False,'00:00:00,10.8776852023526,0.749144103519804,65.1573330698503,356039.121653657,7.35516309349918,164.942547809243,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:06:31 PM,7/21/2021 2:40:09 PM,114009,38.6234,-92.2019,7.15924000521202,False,11,2273,38.6234,-92.2019,7.20647732688804,8.27589345772199,0,199.899851148438,0,0,0,,6040
288,False,'00:00:00,10.9212708300975,0.408405092972304,65.4968816150281,357892.9859397,7.24118991298003,-125.193188784757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:07:53 PM,7/21/2021 2:50:39 PM,114639,38.607,-92.203,6.16892420743455,False,11,2285,38.607,-92.203,6.18691453820826,8.27589345772199,0,201.036877216029,0,0,0,,6040
290,False,'00:00:00,10.9700073136587,0.243255222667909,65.8765572775457,359965.935922897,7.2426499436204,-283.087542624582,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 3:07:53 PM,7/21/2021 3:01:19 PM,115279,38.5933,-92.1891,7.39655290097798,False,11,2298,38.5933,-92.1891,7.40734645053385,8.27589345772199,0,202.278508367603,0,0,0,,6040
292,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.21285684520378,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:56:19 PM,7/21/2021 3:17:20 PM,116240,38.587,-92.1772,1.46745131351263,True,12,2307,38.587,-92.1772,1.49028207755954,8.27589345772199,0,203.055573049676,0,0,0,,6040
294,False,'00:00:00,11.028250681051,0.451489597533074,66.2693787209294,362110.659129705,7.17377810435612,108.426510133281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:12:38 PM,7/21/2021 3:37:18 PM,117438,38.5831,-92.1686,6.60495185434358,False,12,2318,38.5831,-92.1686,6.62876178627086,8.27589345772199,0,203.599950161519,0,0,0,,6040
296,False,'00:00:00,11.0513363457573,0.895463025959277,66.3994455802967,362820.79707258,7.19160329381625,15.4840293120205,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:12:05 PM,7/21/2021 3:40:49 PM,117649,38.5803,-92.1613,21.6070788782643,False,12,2322,38.5803,-92.1613,7.52859230214064,8.27589345772199,0,204.039625136441,0,0,0,,6040
298,False,'00:00:00,11.1086389151047,0.797922206389421,66.7222937773717,364583.480938762,7.16565942491607,24.2140002843054,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:12:51 PM,7/21/2021 3:50:12 PM,118212,38.5713,-92.1447,6.72639440196052,False,12,2332,38.5713,-92.1447,6.72422283155182,8.27589345772199,0,205.133726907466,0,0,0,,6040
300,False,'00:00:00,11.1608278113427,0.778695583391495,67.0163310474215,366188.863148323,7.07892433328072,77.870840859606,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:15:24 PM,7/21/2021 3:59:27 PM,118767,38.5648,-92.1283,7.08219788092386,False,12,2342,38.5648,-92.1283,7.07380386409849,8.27589345772199,0,206.129946761203,0,0,0,,6040
302,False,'00:00:00,11.2217280592706,0.386363865241348,67.359448912272,368062.21517584,7.08707014035783,-48.0717679833582,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:15:10 PM,7/21/2021 4:09:14 PM,119354,38.5604,-92.1076,7.1411276240693,False,12,2354,38.5604,-92.1076,7.1473950931635,8.27589345772199,0,207.2912722179,0,0,0,,6040
304,False,'00:00:00,11.2788262241224,0.239742777036688,67.6811454747235,369818.611357008,7.07691985779098,220.016664028848,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:15:27 PM,7/21/2021 4:18:35 PM,119915,38.5593,-92.0876,7.11138956953696,False,12,2365,38.5593,-92.0876,7.12839123250781,8.27589345772199,0,208.37797354944,0,0,0,,6040
306,False,'00:00:00,11.3406600185423,0.0597784172607426,68.0295230304615,371720.680200517,7.05917119150748,160.683171637252,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:15:54 PM,7/21/2021 4:28:47 PM,120527,38.5568,-92.0662,6.90845097136934,False,12,2377,38.5568,-92.0662,6.90286433504804,8.27589345772199,0,209.552206665882,0,0,0,,6040
308,False,'00:00:00,11.3992089213689,0.207867227459016,68.3593931904483,373521.702520641,7.05423647673872,93.9045139309666,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:16:01 PM,7/21/2021 4:38:21 PM,121101,38.5595,-92.0459,7.12664411746656,False,12,2388,38.5595,-92.0459,7.11325079511774,8.27589345772199,0,210.67166735993,0,0,0,,6040
310,False,'00:00:00,11.4573603084316,0.273628149311366,68.6870237083184,375310.496861606,7.06485974563658,9.66885645800926,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:15:47 PM,7/21/2021 4:47:42 PM,121662,38.5655,-92.0269,7.24089619327635,False,12,2399,38.5655,-92.0269,7.27125517936511,8.27589345772199,0,211.780027659891,0,0,0,,6040
312,False,'00:00:00,11.5044394568493,0.266725687983076,68.9522721668007,376758.698160335,7.059760717468,-35.724481622327,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:15:54 PM,7/21/2021 4:55:24 PM,122124,38.5684,-92.0109,7.07378282054153,False,12,2408,38.5684,-92.0109,7.20305500634318,8.27589345772199,0,212.669700301504,0,0,0,,6040
314,False,'00:00:00,11.550654925662,0.0771381068497214,69.2126545711687,378180.331817811,7.07594936766163,13.8769574671689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:15:34 PM,7/21/2021 5:02:45 PM,122565,38.5766,-91.9985,7.33321524296773,False,12,2417,38.5766,-91.9985,7.33805186862175,8.27589345772199,0,213.548596611346,0,0,0,,6040
316,False,'00:00:00,11.6151754501623,0.470197897672801,69.5761694230588,380165.04714331,7.07323661523815,79.4990249483712,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:15:36 PM,7/21/2021 5:13:13 PM,123193,38.5886,-91.9818,6.70402143995458,False,12,2429,38.5886,-91.9818,6.78098039313654,8.27589345772199,0,214.775234014082,0,0,0,,6040
318,False,'00:00:00,11.6623781152655,0.439867770741368,69.8421137864488,381617.047937791,7.07862961761828,-67.5696604044953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:15:30 PM,7/21/2021 5:20:49 PM,123649,38.594,-91.9667,7.23247270531082,False,12,2438,38.594,-91.9667,7.215204897794,8.27589345772199,0,215.673893609028,0,0,0,,6040
320,False,'00:00:00,11.7261295619357,0.615924516136862,70.2012955797401,383578.10566646,7.06679956540305,-53.7248482949249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:15:42 PM,7/21/2021 5:31:16 PM,124276,38.5964,-91.9445,6.95226444584624,False,12,2450,38.5964,-91.9445,6.99341286036806,8.27589345772199,0,216.885888315872,0,0,0,,6040
322,False,'00:00:00,11.7788570542335,0.597034292030061,70.4983673518872,385200.055625004,7.04106504097649,84.4907322202165,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:16:07 PM,7/21/2021 5:40:06 PM,124806,38.6057,-91.9306,7.50059394036834,False,12,2460,38.6057,-91.9306,7.49551344405176,8.27589345772199,0,217.883244282712,0,0,0,,6040
324,False,'00:00:00,11.844558516465,0.212206350459619,70.8685357207434,387221.097766374,7.11417435264868,-55.3345938784936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:15:05 PM,7/21/2021 5:50:02 PM,125402,38.62,-91.9166,7.25459227648874,False,12,2473,38.62,-91.9166,7.32846050274454,8.27589345772199,0,219.133185049827,0,0,0,,6040
326,False,'00:00:00,11.9087739273362,0.546910742767254,71.2303315330481,389196.427494028,7.15864629345459,-78.4649950384413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:14:31 PM,7/21/2021 5:59:55 PM,125995,38.6297,-91.8977,7.13705989796407,False,12,2485,38.6297,-91.8977,7.18727269852403,8.27589345772199,0,220.355238660716,0,0,0,,6040
328,False,'00:00:00,11.9635111485728,0.0224899403141652,71.5387263116834,390880.198707993,7.22509402007205,-125.805251264147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 6:13:48 PM,7/21/2021 6:08:01 PM,126481,38.6424,-91.888,7.60701727622766,False,12,2496,38.6424,-91.888,7.73140727507116,8.27589345772199,0,221.386357871709,0,0,0,,6040
330,False,'00:00:00,12.0766938594242,0.220210373782857,71.8967637459787,392835.008475058,7.23138170294377,516.734913112209,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 7:09:41 PM,7/21/2021 6:18:02 PM,127082,38.6574,-91.8774,6.75800827733415,False,13,2508,38.6574,-91.8774,7.13663827403224,8.27589345772199,0,222.572232188518,0,0,0,,6040
332,False,'00:00:00,12.2532195992731,0.172736944542117,72.247670072028,394750.883877405,7.27294419754459,5.5055231561015,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 7:09:02 PM,7/21/2021 6:27:30 PM,127650,38.6688,-91.8617,7.59982825945482,False,13,2520,38.6688,-91.8617,7.65863585070262,8.27589345772199,0,223.740873442379,0,0,0,,6040
334,False,'00:00:00,12.4331647756568,0.29510065485878,72.6053737179049,396703.871229276,7.31583457226343,-102.687953591936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 7:08:26 PM,7/21/2021 6:37:05 PM,128225,38.6731,-91.8401,7.56474012289798,False,13,2532,38.6731,-91.8401,7.58490165672795,8.27589345772199,0,224.949848334716,0,0,0,,6040
336,False,'00:00:00,12.6146644495733,0.554708754030212,72.9661674684804,398673.729908744,7.30225440846995,565.439663116157,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 7:08:37 PM,7/21/2021 6:47:16 PM,128836,38.6801,-91.8195,7.36141519252638,False,13,2544,38.6801,-91.8195,7.42392804561352,8.27589345772199,0,226.164005412344,0,0,0,,6040
338,False,'00:00:00,12.7649184188475,0.78387622775375,73.2648495098497,400304.47160162,7.1840893307035,758.057007594887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 7:10:00 PM,7/21/2021 6:56:46 PM,129406,38.6824,-91.8021,6.24798057662102,False,13,2554,38.6824,-91.8021,6.44205725321306,8.27589345772199,0,227.120885251456,0,0,0,,6040
340,False,'00:00:00,12.9267732279677,0.641485730697817,73.5865922566604,402061.119939764,7.1547798829036,348.468742685697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/21/2021 7:10:19 PM,7/21/2021 7:06:11 PM,129971,38.6819,-91.7825,6.96123866882794,False,13,2565,38.6819,-91.7825,7.0661353802457,8.27589345772199,0,228.180864743162,0,0,0,,6040
342,False,'00:00:00,13.1671028047169,0.685950088127397,73.9151077974498,403854.746321407,7.19642536808803,-160.945308108868,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 8:58:31 PM,7/21/2021 8:32:44 PM,135164,38.684,-91.762,7.90496330175696,False,14,2576,38.684,-91.762,7.91858354130798,8.27589345772199,0,229.30383578724,0,0,0,,6040
344,False,'00:00:00,13.4659843817589,0.847931639763029,74.242337125987,405641.350252232,7.30682500464551,62.6901183570628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 8:57:10 PM,7/21/2021 8:40:53 PM,135653,38.6937,-91.7462,8.15054994391234,False,14,2587,38.6937,-91.7462,8.16693144308323,8.27589345772199,0,230.400425403961,0,0,0,,6040
346,False,'00:00:00,13.8068548633704,0.681203188937737,74.6155378428722,407678.948381821,7.2803783822385,51.6660167655443,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 8:57:26 PM,7/21/2021 8:51:32 PM,136292,38.706,-91.7298,6.81395379747462,False,14,2600,38.706,-91.7298,6.97055839526443,8.27589345772199,0,231.650946683001,0,0,0,,6040
348,False,'00:00:00,14.0153551188641,0.437324693232993,74.9015566488862,409240.551449,7.38843018770625,114.764462335443,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 11:10:10 PM,7/21/2021 8:58:28 PM,136708,38.7083,-91.7122,8.35377817452305,False,15,2610,38.7083,-91.7122,8.37068657869745,8.27589345772199,0,232.615372766727,0,0,0,,6040
350,False,'00:00:00,14.0918174448673,0.982856209271323,75.2728086525593,411267.510010613,7.26424721131524,478.545130355442,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 11:13:23 PM,7/21/2021 9:09:50 PM,137390,38.7059,-91.6896,5.60854129002103,False,15,2622,38.7059,-91.6896,5.6846717173844,8.27589345772199,0,233.857819237085,0,0,0,,6040
352,False,'00:00:00,14.1603404357713,0.24830375436748,75.6055123381591,413084.002790004,7.18648315504928,-114.079111944192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 11:15:26 PM,7/21/2021 9:19:58 PM,137998,38.7018,-91.6696,7.66297067036215,False,15,2634,38.7018,-91.6696,7.54798393886256,8.27589345772199,0,234.975810571573,0,0,0,,6040
354,False,'00:00:00,14.2328323527402,0.171104911311869,75.9574865826214,415005.708804305,7.13087354790808,175.1049646727,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 11:16:46 PM,7/21/2021 9:30:27 PM,138627,38.702,-91.6477,6.11083727112083,False,15,2646,38.702,-91.6477,6.08080640772017,8.27589345772199,0,236.161046537858,0,0,0,,6040
356,False,'00:00:00,14.2960136106734,0.497287671054671,76.2642542396936,416680.596273669,7.00755980568919,734.344163864273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 11:19:46 PM,7/21/2021 9:40:29 PM,139229,38.7012,-91.63,6.72323011477034,False,15,2656,38.7012,-91.63,7.62435885230947,8.27589345772199,0,237.129347686687,0,0,0,,6040
358,False,'00:00:00,14.3701315085435,0.660000725008786,76.6241232043284,418645.40581465,7.08783969246316,226.862564555141,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 11:17:56 PM,7/21/2021 9:50:07 PM,139807,38.6931,-91.611,7.63379115536555,False,15,2668,38.6931,-91.611,7.83137419943435,8.27589345772199,0,238.303412384613,0,0,0,,6040
360,False,'00:00:00,14.4426317310258,0.558516401350875,76.9761377750355,420567.332001843,6.87811727502676,-104.478882147038,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 11:22:33 PM,7/21/2021 10:02:28 PM,140548,38.6831,-91.5932,7.81319218706687,False,15,2680,38.6831,-91.5932,7.89819077406012,8.27589345772199,0,239.488287471131,0,0,0,,6040
362,False,'00:00:00,14.519521261476,0.184971564507696,77.3494640094471,422605.615430965,7.02676507383764,133.52994063437,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 11:19:31 PM,7/21/2021 10:11:57 PM,141117,38.6805,-91.5706,7.81389286530893,False,15,2693,38.6805,-91.5706,8.03019372747762,8.27589345772199,0,240.729712159043,0,0,0,,6040
364,False,'00:00:00,14.5962033454504,0.857963317972939,77.7217830168516,424638.39961056,7.03042302943261,-63.3759628865185,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 11:19:25 PM,7/21/2021 10:22:40 PM,141760,38.6756,-91.5486,6.47493591152303,False,15,2705,38.6756,-91.5486,6.62970639019438,8.27589345772199,0,241.972478674357,0,0,0,,6040
366,False,'00:00:00,14.6702635786667,0.0061518098143588,78.0813719989195,426601.680505081,6.99712526352593,619.842503092311,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 11:19:55 PM,7/21/2021 10:33:21 PM,142401,38.6838,-91.5286,5.98727351408994,False,15,2718,38.6838,-91.5286,5.90947522347127,8.27589345772199,0,243.193685679278,0,0,0,,6040
368,False,'00:00:00,14.7287289132351,0.620979397072684,78.3652421574475,428151.55240482,6.93611970282765,343.716945872123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 11:20:56 PM,7/21/2021 10:42:17 PM,142937,38.691,-91.514,7.17840354232243,False,15,2727,38.691,-91.514,7.28411863434774,8.27589345772199,0,244.130467046389,0,0,0,,6040
370,False,'00:00:00,14.8028770467088,0.825317703325575,78.7252579267765,430117.163468833,7.02176231541355,152.095146782566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 11:19:41 PM,7/21/2021 10:51:57 PM,143517,38.6981,-91.4934,7.49466865498591,False,15,2739,38.6981,-91.4934,7.51022125952153,8.27589345772199,0,245.349312927817,0,0,0,,6040
372,False,'00:00:00,14.8787754850861,0.360379998469012,79.0937720538782,432129.17379501,7.14618622882872,-47.9790460980937,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 11:18:06 PM,7/21/2021 11:01:21 PM,144081,38.7029,-91.4712,7.9955294830622,False,15,2753,38.7029,-91.4712,7.99388289747506,8.27589345772199,0,246.595835447134,0,0,0,,6040
374,False,'00:00:00,14.949387761652,0.921693663116847,79.4366199703529,434001.05196066,7.13442029313801,54.3337723856508,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 11:18:13 PM,7/21/2021 11:11:13 PM,144673,38.7067,-91.4503,6.69817267754445,False,15,2764,38.7067,-91.4503,6.69525672831234,8.27589345772199,0,247.756655075542,0,0,0,,6040
376,False,'00:00:00,14.984294847848,0.753496519930737,79.6061063876525,434926.412473798,7.1057786299549,0.775315146051882,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/21/2021 11:18:31 PM,7/21/2021 11:17:17 PM,145037,38.708,-91.4349,18.3009432708885,False,15,2770,38.709,-91.4401,6.74257994991626,8.27589345772199,0,248.329754203561,0,0,0,Too fast(1),6040
378,False,'00:00:00,15.0593017326503,0.0655249106657667,79.968568696233,436905.381132203,7.07760683593856,-257.176079917672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:37:36 AM,7/21/2021 11:27:02 PM,145622,38.7106,-91.4175,7.49302916960873,False,16,2785,38.7106,-91.4175,7.44148544607429,8.27589345772199,0,249.559737253658,0,0,0,,6040
380,False,'00:00:00,15.1266614196637,0.0781495317146642,80.2936669949983,438680.350084635,6.96956678677153,-608.407686560045,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:40:35 AM,7/21/2021 11:37:29 PM,146249,38.7088,-91.3974,6.11721525610166,False,16,2797,38.7088,-91.3974,6.1498427589643,8.27589345772199,0,250.653578553262,0,0,0,,6040
382,False,'00:00:00,15.2020429002062,0.407216160719267,80.657480904613,440666.698202979,7.01388254862065,62.8092889446737,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:39:25 AM,7/21/2021 11:47:39 PM,146859,38.7022,-91.376,7.22506751198556,False,16,2809,38.7022,-91.376,7.33672969153615,8.27589345772199,0,251.896372330335,0,0,0,,6040
384,False,'00:00:00,15.2576838199483,0.478685700819729,80.9260208749115,442132.870470189,6.80526283217431,-685.746157180838,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:44:44 AM,7/21/2021 11:57:35 PM,147455,38.698,-91.3606,4.63938991055876,False,16,2818,38.698,-91.3606,5.06089455944403,8.27589345772199,0,252.779704172079,0,0,0,,6040
386,False,'00:00:00,15.3218914476979,0.962334005793736,81.235906378759,443824.780733106,6.83937511453266,-110.795423326099,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:43:54 AM,7/22/2021 12:06:30 AM,147990,38.6964,-91.3423,6.98080512545187,False,16,2828,38.6964,-91.3423,7.38490801538169,8.27589345772199,0,253.781881900097,0,0,0,,6040
388,False,'00:00:00,15.3922444792201,0.569621984631092,81.5754514668513,445678.626144183,6.95686955793934,342.387783154999,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:41:12 AM,7/22/2021 12:15:23 AM,148523,38.7073,-91.327,7.98344789734532,False,16,2840,38.7073,-91.327,8.32186999658288,8.27589345772199,0,254.900392897367,0,0,0,,6040
390,False,'00:00:00,15.4762726163961,0.449947722151662,81.9809967663552,447892.818953429,7.10141990222985,226.027051493194,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:38:12 AM,7/22/2021 12:25:45 AM,149145,38.7018,-91.3063,7.72120130356852,False,16,2854,38.7018,-91.3063,8.17787464605773,8.27589345772199,0,256.146703242642,0,0,0,,6040
392,False,'00:00:00,15.552772833287,0.946005088778453,82.3502100372165,449908.646458814,7.21775052469071,-34.4616887698095,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:36:01 AM,7/22/2021 12:35:09 AM,149709,38.6885,-91.2908,8.02033547481683,False,16,2866,38.6885,-91.2908,8.07251161882103,8.27589345772199,0,257.392178651913,0,0,0,,6040
394,False,'00:00:00,15.6248781598318,0.773911952037458,82.6982122330544,451808.665915503,7.12515933619122,291.446075863111,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:37:35 AM,7/22/2021 12:45:52 AM,150352,38.6781,-91.2737,6.05630590291702,False,16,2878,38.6781,-91.2737,6.18055126636234,8.27589345772199,0,258.563778790679,0,0,0,,6040
396,False,'00:00:00,15.701342497756,0.319982991403119,83.0672523411301,453823.547988169,7.10515970718058,-75.2727815833246,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:37:53 AM,7/22/2021 12:56:36 AM,150996,38.665,-91.258,6.73115977319677,False,16,2891,38.665,-91.258,6.78372000944426,8.27589345772199,0,259.806594495495,0,0,0,,6040
398,False,'00:00:00,15.7785807465825,0.882417636708088,83.4400275781664,455858.823086464,7.05578279398254,703.642338814902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:38:32 AM,7/22/2021 1:07:43 AM,151663,38.6547,-91.239,5.88741221630739,False,16,2903,38.6547,-91.239,6.0210938554985,8.27589345772199,0,261.055936518569,0,0,0,,6040
400,False,'00:00:00,15.8423924978331,0.270856975246854,83.7480024618484,457540.3017615,6.77169256459759,44.3997660152983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:42:16 AM,7/22/2021 1:19:25 AM,152365,38.6439,-91.2273,4.35995168554613,False,16,2914,38.6439,-91.2273,4.4489896593666,8.27589345772199,0,262.054313340626,0,0,0,,6040
402,False,'00:00:00,15.9184180012571,0.653215080241019,84.1149246214038,459543.620276681,6.64025700343343,-1128.91182502197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:43:47 AM,7/22/2021 1:31:43 AM,153103,38.626,-91.2243,4.96034747333542,False,16,2926,38.626,-91.2243,4.88171775499824,8.27589345772199,0,263.303033842023,0,0,0,,6040
404,False,'00:00:00,15.9842599601756,0.434201474496883,84.4326979036269,461278.596165514,6.36559632160143,-354.033424622657,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:46:43 AM,7/22/2021 1:44:18 AM,153858,38.6175,-91.2143,3.57551824153256,False,16,2937,38.6175,-91.2143,3.66115756810016,8.27589345772199,0,264.123315281748,0,0,0,,6040
