index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.00052669631799,0.182199970145613,30.9273579808909,169150.592072958,6.65323834726763,292.100524502461,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:22:27 AM,7/21/2021 12:49:44 AM,60584,39.3257,-93.2288,0.441713726315062,True,7,1098,39.3257,-93.2288,0.40480938596587,7.6822040293556,0,104.54967549027,0,0,0,,0323
272,False,'00:00:00,5.99918876607177,0.748817618696684,30.9142908173069,169079.248083321,6.65323834726763,318.059697826333,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:25:46 AM,7/21/2021 12:52:39 AM,60759,39.3254,-93.2296,1.10039526446188,True,7,1097,39.3254,-93.2296,1.00798700051901,7.6822040293556,0,104.607561945172,0,0,0,,0323
274,False,'00:00:00,6.0000209348949,0.995696059425039,30.9218548962228,169120.546377654,6.65323834726763,323.265973806064,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:46:13 AM,7/21/2021 1:13:20 AM,62000,39.3255,-93.2291,0.064381830232864,True,7,1097,39.3255,-93.2291,0.0564036219074555,7.6822040293556,0,104.636356617429,0,0,0,,0323
276,False,'00:00:00,6.00132426796544,0.476578291549287,30.936036191811,169197.97329582,6.65323834726763,408.032093813446,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:54:51 AM,7/21/2021 1:22:24 AM,62544,39.3256,-93.2281,0.146578855461666,True,7,1098,39.3256,-93.2281,0.0959784407360167,7.6822040293556,0,104.713598758455,0,0,0,,0323
278,False,'00:00:00,5.99878847359576,0.630667281109156,30.9106708232936,169059.483670508,6.65323834726763,258.976068653205,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 7:04:33 AM,7/21/2021 1:31:20 AM,63080,39.3255,-93.2299,0.107902508775773,True,7,1097,39.3255,-93.2299,0.0969425620743182,7.6822040293556,0,104.820848822927,0,0,0,,0323
280,False,'00:00:00,5.99925641466523,0.768784779293077,30.914902588744,169082.588227859,6.65323834726763,283.085007521304,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:04:49 AM,7/21/2021 4:31:44 AM,73904,39.3255,-93.2296,0.147248478111239,True,7,1097,39.3255,-93.2296,0.0866940511031051,7.6822040293556,0,104.842336278981,0,0,0,,0323
282,False,'00:00:00,5.99910099673591,0.722911619250422,30.913497086499,169074.914478544,6.65323834726763,275.04872449097,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:34:36 AM,7/21/2021 5:01:28 AM,75688,39.3255,-93.2297,0.0307392134058248,True,7,1097,39.3255,-93.2297,0.00908705614335877,7.6822040293556,0,104.857998436197,0,0,0,,0323
284,False,'00:00:00,6.00090236827893,0.320857959823948,30.9314455892258,169172.909562504,6.65323834726763,327.5818297012,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:37:49 AM,7/21/2021 5:05:14 AM,75914,39.3257,-93.2285,1.72950868123301,True,7,1098,39.3257,-93.2285,1.59754325210188,7.6822040293556,0,104.934271388646,0,0,0,,0323
286,False,'00:00:00,6.00194956626643,0.707371681470448,30.9428399323417,169235.120301043,6.65323834726763,389.055073796923,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:43:33 AM,7/21/2021 5:11:19 AM,76279,39.3258,-93.2277,0.670757021410075,True,7,1098,39.3258,-93.2277,0.609965173426632,7.6822040293556,0,104.978167318257,0,0,0,,0323
288,False,'00:00:00,6.00108105883474,0.386811440038296,30.933389883933,169183.525006364,6.65323834726763,384.378112010448,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:47:09 AM,7/21/2021 5:14:37 AM,76477,39.3256,-93.2283,0.884295441249152,True,7,1098,39.3256,-93.2283,0.791951382507972,7.6822040293556,0,105.020770478499,0,0,0,,0323
290,False,'00:00:00,5.99881510542227,0.638527931712736,30.910911664824,169060.798615067,6.65323834726763,336.961745745004,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 10:53:58 AM,7/21/2021 5:20:45 AM,76845,39.3253,-93.2298,0.138155680577966,True,7,1097,39.3253,-93.2298,0.0389388659818092,7.6822040293556,0,105.112583984101,0,0,0,,0323
292,False,'00:00:00,5.99866075721695,0.592970511432355,30.9095158364917,169053.177683299,6.65323834726763,328.925380066353,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:12:01 AM,7/21/2021 5:38:46 AM,77926,39.3253,-93.2299,1.64431729587574,True,7,1097,39.3253,-93.2299,1.52969278538231,7.6822040293556,0,105.272776417304,0,0,0,,0323
294,False,'00:00:00,6.00103946352021,0.371458889694276,30.932937293982,169181.053959563,6.65323834726763,261.297453244703,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:26:16 AM,7/21/2021 5:53:44 AM,78824,39.3259,-93.2285,0.782651224817867,True,7,1098,39.3259,-93.2285,0.731522759635507,7.6822040293556,0,105.3592050693,0,0,0,,0323
296,False,'00:00:00,6.00136117166856,0.490199199728759,30.9364377333156,169200.165628743,6.65323834726763,251.809224900515,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:41:13 AM,7/21/2021 6:08:47 AM,79727,39.326,-93.2283,0.294777268948176,True,7,1098,39.326,-93.2283,0.195378756226748,7.6822040293556,0,105.382783002079,0,0,0,,0323
298,False,'00:00:00,6.01053261307638,0.842358694131872,31.0362302763829,169745.012114565,6.54978707987878,11.5155421948063,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:50:28 AM,7/21/2021 6:15:53 AM,80153,39.3292,-93.2233,5.02637845568204,False,7,1103,39.3292,-93.2233,4.88699719672642,7.6822040293556,0,105.731259527423,0,0,0,,0323
300,False,'00:00:00,6.02588341544567,0.515737390853362,31.2032591585878,170656.954998299,6.55997227711221,-46.8190129252942,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:49:51 AM,7/21/2021 6:20:58 AM,80458,39.3354,-93.2165,6.81324660451976,False,7,1109,39.3354,-93.2165,6.83285420632901,7.6822040293556,0,106.296826999746,0,0,0,,0323
302,False,'00:00:00,6.03610821019804,0.282480697879039,31.3145130199285,171264.37789306,6.56949163907552,-5.83160707651253,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:49:16 AM,7/21/2021 6:24:19 AM,80659,39.3403,-93.2135,6.71496329046901,False,7,1113,39.3403,-93.2135,6.7650618746887,7.6822040293556,0,106.67184637442,0,0,0,,0323
304,False,'00:00:00,6.05537408732877,0.378864868590546,31.5241410148976,172408.903053739,6.55613445990946,44.4603350982268,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:50:04 AM,7/21/2021 6:30:57 AM,81057,39.3501,-93.2096,6.27432472700806,False,7,1120,39.3501,-93.2096,6.30891837820209,7.6822040293556,0,107.381109665652,0,0,0,,0323
306,False,'00:00:00,6.08533395962794,0.43084505966203,31.8501281431758,174188.724830057,6.56387166232649,4.92978456163897,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:49:37 AM,7/21/2021 6:41:00 AM,81660,39.3615,-93.1955,6.84743862943358,False,7,1131,39.3615,-93.1955,6.85432173888318,7.6822040293556,0,108.480554909827,0,0,0,,0323
308,False,'00:00:00,6.11624971477041,0.875391236264026,32.1865160335114,176025.332599422,6.60297744063841,-8.75202629276666,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:47:26 AM,7/21/2021 6:51:00 AM,82260,39.3761,-93.1875,6.81358152399726,False,7,1142,39.3761,-93.1875,6.85974303881718,7.6822040293556,0,109.607697488371,0,0,0,,0323
310,False,'00:00:00,6.15329934199028,0.350345247931421,32.5896453079148,178226.334415182,6.57810182842085,-71.9721145009432,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:48:47 AM,7/21/2021 7:03:43 AM,83023,39.3932,-93.199,6.68982089812471,False,7,1156,39.3932,-93.199,6.69214695685125,7.6822040293556,0,110.958499609234,0,0,0,,0323
312,False,'00:00:00,6.18324524129055,0.420197338470016,32.9154803989031,180005.326099585,6.58711401274413,23.7163751079647,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:48:20 AM,7/21/2021 7:13:43 AM,83623,39.4076,-93.1966,6.841444627397,False,7,1167,39.4076,-93.1966,6.93056399543555,7.6822040293556,0,112.048871374678,0,0,0,,0323
314,False,'00:00:00,6.21434647314669,0.834000831887251,33.2538864227158,181852.952457105,6.62887424094577,178.687608499639,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:46:13 AM,7/21/2021 7:23:43 AM,84223,39.4117,-93.1769,6.70601476942796,False,7,1178,39.4117,-93.1769,6.93948413298313,7.6822040293556,0,113.159077443564,0,0,0,,0323
316,False,'00:00:00,6.24542505058284,0.231853789564806,33.5920459485046,183699.232986791,6.66366463473131,2.91954246220235,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:44:31 AM,7/21/2021 7:33:43 AM,84823,39.402,-93.1607,6.74815477641314,False,7,1190,39.402,-93.1607,6.83137906790145,7.6822040293556,0,114.278855870365,0,0,0,,0323
318,False,'00:00:00,6.27531030201476,0.107667908408529,33.9172211426736,185474.6217721,6.65425581846337,22.469669768545,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:44:57 AM,7/21/2021 7:43:45 AM,85425,39.3873,-93.1528,6.55066569710437,False,7,1201,39.3873,-93.1528,6.55700425432835,7.6822040293556,0,115.379863744507,0,0,0,,0323
320,False,'00:00:00,6.30464819316826,0.860915045682529,34.2364406236969,187217.493604957,6.63169387862753,-2.3550361046291,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:45:58 AM,7/21/2021 7:53:45 AM,86025,39.3775,-93.1376,6.19950019239715,False,7,1211,39.3775,-93.1376,6.29943088978178,7.6822040293556,0,116.450887134004,0,0,0,,0323
322,False,'00:00:00,6.3338958235377,0.749785131110779,34.5546779959349,188955.003328544,6.6119257281995,-97.2912481733718,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:46:52 AM,7/21/2021 8:03:45 AM,86625,39.3798,-93.1182,6.74744380414257,False,7,1222,39.3798,-93.1182,6.75761131599682,7.6822040293556,0,117.526925638271,0,0,0,,0323
324,False,'00:00:00,6.37233329837018,0.842472863314567,34.9729081510498,191238.452805576,6.53531864901993,-9.68105122952266,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:50:09 AM,7/21/2021 8:17:27 AM,87447,39.3826,-93.0933,5.80620437655681,False,7,1236,39.3826,-93.0933,6.06740200180828,7.6822040293556,0,118.90315524533,0,0,0,,0323
326,False,'00:00:00,6.40208567713503,0.708109666383163,35.2966375854127,193005.948043678,6.54199226392655,-7.46670622284635,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:49:52 AM,7/21/2021 8:27:27 AM,88047,39.3716,-93.079,6.42768892371036,False,7,1247,39.3716,-93.079,6.43145373771907,7.6822040293556,0,119.992937797016,0,0,0,,0323
328,False,'00:00:00,6.43162490492967,0.553090298396813,35.6180477684794,194760.780653094,6.54122482144499,-31.08205731748,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:49:54 AM,7/21/2021 8:37:28 AM,88648,39.3563,-93.0749,6.64704026518441,False,7,1258,39.3563,-93.0749,6.66323866342768,7.6822040293556,0,121.079236927469,0,0,0,,0323
330,False,'00:00:00,6.46016671225847,0.971813312661323,35.928605227272,196456.35964996,6.51218928795505,-180.648752047942,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:51:03 AM,7/21/2021 8:47:28 AM,89248,39.3412,-93.0756,6.4669966112244,False,7,1268,39.3412,-93.0756,6.56304789017443,7.6822040293556,0,122.126110071483,0,0,0,,0323
332,False,'00:00:00,6.48863013146118,0.541706249307532,36.2383097611971,198147.28185482,6.48623196107216,88.839499705913,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:52:03 AM,7/21/2021 8:57:27 AM,89847,39.3278,-93.0673,6.55196577532389,False,7,1279,39.3278,-93.0673,6.55162304766344,7.6822040293556,0,123.164206546485,0,0,0,,0323
334,False,'00:00:00,6.51740934474198,0.0876220070746978,36.5514503846893,199856.964392548,6.47051792777152,-159.605992105704,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:52:38 AM,7/21/2021 9:07:27 AM,90447,39.3195,-93.0507,6.34977206760238,False,7,1290,39.3195,-93.0507,6.32214370389234,7.6822040293556,0,124.230237720918,0,0,0,,0323
336,False,'00:00:00,6.54651346186423,0.772658799730331,36.868126219186,201585.948445531,6.46530574105592,27.7907776813618,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:52:50 AM,7/21/2021 9:17:29 AM,91049,39.3135,-93.0324,6.63377204299739,False,7,1300,39.3135,-93.0324,6.64311130016063,7.6822040293556,0,125.299304053208,0,0,0,,0323
338,False,'00:00:00,6.57552422916213,0.578316076875319,37.1837863336936,203309.386879076,6.45995666127193,20.6459377835689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:53:00 AM,7/21/2021 9:27:29 AM,91649,39.312,-93.0126,6.44420191062745,False,7,1314,39.312,-93.0126,6.45525424383871,7.6822040293556,0,126.365875113344,0,0,0,,0323
340,False,'00:00:00,6.60167813904436,0.225973993338858,37.4683615778941,204863.108399628,6.36571190247032,70.1502782337368,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:56:04 AM,7/21/2021 9:37:29 AM,92249,39.3123,-92.9946,5.34727042179872,False,7,1324,39.3123,-92.9946,5.33859555199463,7.6822040293556,0,127.329458333409,0,0,0,,0323
342,False,'00:00:00,6.63036089387014,0.759143764961583,37.7804526570346,206567.060643948,6.3647535072638,-0.371552342521643,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:56:06 AM,7/21/2021 9:47:29 AM,92849,39.3147,-92.9751,6.51560194693281,False,7,1334,39.3147,-92.9751,6.51566678437169,7.6822040293556,0,128.386173923359,0,0,0,,0323
344,False,'00:00:00,6.65838516891689,0.0276435356374523,38.0853789548954,208231.894675804,6.34170010832553,-17.0515685230188,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:56:47 AM,7/21/2021 9:57:29 AM,93449,39.3112,-92.9572,5.87203603174426,False,7,1345,39.3112,-92.9572,5.95104964995273,7.6822040293556,0,129.404495912437,0,0,0,,0323
346,False,'00:00:00,6.68729914396149,0.717857737388299,38.3999858930617,209949.582986035,6.35250681161007,-60.1878421287723,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:56:30 AM,7/21/2021 10:07:29 AM,94049,39.2967,-92.9534,6.80819673801658,False,7,1355,39.2967,-92.9534,6.84181742763304,7.6822040293556,0,130.467934323706,0,0,0,,0323
348,False,'00:00:00,6.71767672390897,0.8845024783775,38.7305180112307,211754.219459864,6.39895499426207,3.63235176356208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:55:14 AM,7/21/2021 10:17:31 AM,94651,39.2814,-92.9598,6.14079759927375,False,7,1366,39.2814,-92.9598,6.24778222873176,7.6822040293556,0,131.581546933516,0,0,0,,0323
350,False,'00:00:00,6.74842224751159,0.263150716966795,39.0650536476494,213580.7143089,6.45631561723495,90.7936706558782,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:53:49 AM,7/21/2021 10:27:31 AM,95251,39.2688,-92.9472,6.97846558554735,False,7,1378,39.2688,-92.9472,6.96522720027403,7.6822040293556,0,132.707210929551,0,0,0,,0323
352,False,'00:00:00,6.79225507368975,0.383145187444446,39.5419894966226,216184.684638627,6.38690814527796,91.9339769808242,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:55:20 AM,7/21/2021 10:43:18 AM,96198,39.261,-92.9195,5.78306595257229,False,7,1394,39.261,-92.9195,5.98627877109117,7.6822040293556,0,134.286063602341,0,0,0,,0323
354,False,'00:00:00,6.82069564693302,0.698188104892772,39.851445448423,217874.249636897,6.37495031616659,-8.83270302434882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:55:35 AM,7/21/2021 10:53:18 AM,96798,39.2469,-92.9156,6.32643883386651,False,7,1404,39.2469,-92.9156,6.32668793386227,7.6822040293556,0,135.33188122088,0,0,0,,0323
356,False,'00:00:00,6.85710858471335,0.170653489699086,40.2476470376903,220037.42773572,6.38562836169984,24.4976774909971,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:55:25 AM,7/21/2021 11:05:52 AM,97552,39.2288,-92.9185,6.97588072292085,False,7,1418,39.2288,-92.9185,7.07778934241057,7.6822040293556,0,136.66799965094,0,0,0,,0323
358,False,'00:00:00,6.88710011080253,0.202678887684652,40.5739785842625,221819.129964138,6.41908779861639,58.5913281073409,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:54:49 AM,7/21/2021 11:15:52 AM,98152,39.221,-92.9013,6.30435582330536,False,7,1429,39.221,-92.9013,6.26269834336787,7.6822040293556,0,137.777277548645,0,0,0,,0323
360,False,'00:00:00,6.91625077160313,0.922504284416826,40.8911608508257,223550.879030651,6.42109718080124,-19.5712619652002,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:54:47 AM,7/21/2021 11:25:54 AM,98754,39.2254,-92.8825,6.3930234893653,False,7,1439,39.2254,-92.8825,6.40036735461662,7.6822040293556,0,138.852507928524,0,0,0,,0323
362,False,'00:00:00,6.94515370241521,0.575895393508993,41.2056476189991,225267.911237766,6.41929468698065,124.937194490744,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:54:49 AM,7/21/2021 11:35:54 AM,99354,39.2352,-92.8672,6.56469592535452,False,7,1450,39.2352,-92.8672,6.57773437510693,7.6822040293556,0,139.916540635814,0,0,0,,0323
364,False,'00:00:00,6.975076881601,0.588849342696112,41.5312354971556,227045.553191634,6.44937306078206,-14.3802184491553,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 11:54:27 AM,7/21/2021 11:45:54 AM,99954,39.2331,-92.8495,6.78180831268802,False,7,1461,39.2331,-92.8495,6.90257893742821,7.6822040293556,0,140.993150697735,0,0,0,,0323
366,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.49626153096577,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 4:47:25 PM,7/21/2021 12:01:08 PM,100868,39.2199,-92.8492,1.94632990748533,True,8,1474,39.2199,-92.8492,1.93447897261072,7.6822040293556,0,141.907481815449,0,0,0,,0323
368,False,'00:00:00,6.99983471301973,0.65314207493778,41.8006203024711,228516.338081951,6.49626153096577,-275.240782472802,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:39:18 PM,7/21/2021 12:52:56 PM,103976,39.22,-92.849,0.0810013751086724,True,8,1474,39.22,-92.849,0.0757792542196565,7.6822040293556,0,141.931898937516,0,0,0,,0323
370,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.49626153096577,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:48:50 PM,7/21/2021 1:02:33 PM,104553,39.2199,-92.8492,0.662418886429986,True,8,1474,39.2199,-92.8492,0.639742042854549,7.6822040293556,0,142.044399833641,0,0,0,,0323
372,False,'00:00:00,7.03429533054991,0.425259028116098,42.1157980715377,230237.143009922,6.86130530006192,-58.5184213973433,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:30:12 PM,7/21/2021 1:08:25 PM,104905,39.2055,-92.8564,6.22236159056622,False,8,1485,39.2055,-92.8564,10.8518974122266,7.6822040293556,0,143.112576577174,0,0,0,,0323
374,False,'00:00:00,7.06672432023642,0.449260749566543,42.4121233857842,231855.01746391,6.74431816306217,-52.8514394981395,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:35:49 PM,7/21/2021 1:18:26 PM,105506,39.1931,-92.8662,5.8059812832701,False,8,1495,39.1931,-92.8662,5.79772896530314,7.6822040293556,0,144.11947691351,0,0,0,,0323
376,False,'00:00:00,7.10008017313588,0.790675191136311,42.7169180675779,233519.132899472,6.67055309136788,-135.960087203959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:39:21 PM,7/21/2021 1:28:26 PM,106106,39.1831,-92.8805,6.36479373935306,False,8,1505,39.1831,-92.8805,6.32946382612844,7.6822040293556,0,145.156403377919,0,0,0,,0323
378,False,'00:00:00,7.13454238720437,0.439890017742676,43.0318223094982,235238.444426234,6.63560226235936,-215.479272428176,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:41:01 PM,7/21/2021 1:38:26 PM,106706,39.1758,-92.8976,6.42048610564461,False,8,1516,39.1758,-92.8976,6.59502695744109,7.6822040293556,0,146.210702000165,0,0,0,,0323
380,False,'00:00:00,7.16980933421725,0.245815418086878,43.354079933221,236997.903885003,6.62397585931065,-78.7149829427571,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:41:32 PM,7/21/2021 1:48:26 PM,107306,39.1621,-92.9065,6.27927484934214,False,8,1527,39.1621,-92.9065,6.33124707992732,7.6822040293556,0,147.291409253718,0,0,0,,0323
382,False,'00:00:00,7.20458088147716,0.00752183374719663,43.6718107588876,238732.647969887,6.60101085127395,-0.5178000811703,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:42:34 PM,7/21/2021 1:58:27 PM,107907,39.1466,-92.9059,6.47057884822787,False,8,1538,39.1466,-92.9059,6.4777637581155,7.6822040293556,0,148.364089920433,0,0,0,,0323
384,False,'00:00:00,7.23888655758475,0.619097830733292,43.9852846090226,240444.149855631,6.57126358792202,-37.5032787146428,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:43:53 PM,7/21/2021 2:08:27 PM,108507,39.1334,-92.9154,6.47435773092677,False,8,1548,39.1334,-92.9154,6.49430417979054,7.6822040293556,0,149.420960749518,0,0,0,,0323
386,False,'00:00:00,7.27180959157108,0.764930553060964,44.2861243356454,242086.672060274,6.51059637703539,-9.73356164145279,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:46:29 PM,7/21/2021 2:18:27 PM,109107,39.1283,-92.9326,6.26456688609127,False,8,1558,39.1283,-92.9326,6.3172867557853,7.6822040293556,0,150.43443959989,0,0,0,,0323
388,False,'00:00:00,7.30913462786892,0.174614083920341,44.6271880942497,243948.809095816,6.57120017479683,52.5910340812419,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:44:00 PM,7/21/2021 2:28:27 PM,109707,39.1183,-92.9462,7.0483722381391,False,8,1570,39.1183,-92.9462,7.16027122299498,7.6822040293556,0,151.571278290897,0,0,0,,0323
390,False,'00:00:00,7.34323740415005,0.694663509633572,44.9388079133027,245650.18835828,6.53826375613465,117.169184823446,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:45:17 PM,7/21/2021 2:38:27 PM,110307,39.1033,-92.9443,6.02268842983944,False,8,1580,39.1033,-92.9443,6.04556666450095,7.6822040293556,0,152.62802318518,0,0,0,,0323
392,False,'00:00:00,7.37966211796267,0.0504694386021456,45.271644824696,247467.408522736,6.56575121424891,64.6550111008198,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 5:44:13 PM,7/21/2021 2:48:29 PM,110909,39.0971,-92.9251,6.35865377618075,False,8,1592,39.0971,-92.9251,6.33710418296759,7.6822040293556,0,153.758618556554,0,0,0,,0323
394,False,'00:00:00,7.75020334790519,0.899314234187161,48.6575272547508,265953.620886068,5.20148653170036,119.541748782393,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:29:44 PM,7/21/2021 5:00:25 PM,118825,38.9831,-92.8567,4.0007458734013,False,8,1706,38.9831,-92.8567,5.20148653170036,7.6822040293556,0,162.687448858487,0,0,0,,0323
396,False,'00:00:00,7.77575441089947,0.789686874493253,48.8910043640997,267228.357240493,5.33927354607626,62.3053602490754,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:25:48 PM,7/21/2021 5:07:41 PM,119261,38.9788,-92.8431,6.66519698501888,False,8,1714,38.9788,-92.8431,6.64449719322252,7.6822040293556,0,163.480699369531,0,0,0,,0323
398,False,'00:00:00,7.81108769632405,0.732322274824803,49.2138681661488,268991.126306582,5.50654795139451,81.0264928664107,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:21:31 PM,7/21/2021 5:17:43 PM,119863,38.9786,-92.8228,6.53918214340703,False,8,1724,38.9786,-92.8228,6.5368541291069,7.6822040293556,0,164.573757456565,0,0,0,,0323
400,False,'00:00:00,7.84454075148408,0.0948615828037286,49.5195510498473,270660.09113942,5.60457865435383,28.2096900586456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:19:18 PM,7/21/2021 5:27:43 PM,120463,38.9757,-92.8042,6.10176329497069,False,8,1736,38.9757,-92.8042,6.11156903037794,7.6822040293556,0,165.5995487959,0,0,0,,0323
402,False,'00:00:00,7.87716194194006,0.258316047309683,49.817632630754,272287.554443321,5.66739004631648,53.4365442274657,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:18:01 PM,7/21/2021 5:37:43 PM,121063,38.971,-92.7866,5.82356215273876,False,8,1748,38.971,-92.7866,5.8783174449785,7.6822040293556,0,166.602616249134,0,0,0,,0323
404,False,'00:00:00,7.90870233817219,0.0304884423965089,50.1058382737695,273861.097184736,5.69580542929879,49.7802569658628,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:17:32 PM,7/21/2021 5:47:44 PM,121664,38.9726,-92.7686,6.33043721703384,False,8,1760,38.9726,-92.7686,6.30195084586986,7.6822040293556,0,167.582345578823,0,0,0,,0323
