index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.12351707065337,0.0787628706067117,42.9310766364685,234688.394049474,5.66193601348518,14.5226753496208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:10:12 PM,7/21/2021 2:22:16 PM,109336,39.1792,-92.8931,6.13257852039292,False,8,1513,39.1792,-92.8931,6.12851984685387,7.45908164426139,0,138.914453191284,0,0,0,,1326
274,False,'00:00:00,7.15240797116073,0.971903604262972,43.1950720693965,236129.75408984,5.70663025728504,123.367996408359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:07:27 PM,7/21/2021 2:31:12 PM,109872,39.1697,-92.9042,6.39345143482319,False,8,1521,39.1697,-92.9042,6.33982630597343,7.45908164426139,0,139.813349252903,0,0,0,,1326
276,False,'00:00:00,7.17924280493952,0.173106177868935,43.4402798488901,237468.537458282,5.68372759012386,96.4865374594838,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:08:49 PM,7/21/2021 2:40:14 PM,110414,39.1579,-92.9074,5.50095184888069,False,8,1530,39.1579,-92.9074,5.44539428989603,7.45908164426139,0,140.654601530402,0,0,0,,1326
278,False,'00:00:00,7.21576691976345,0.43082600296406,43.7740250536405,239290.716715157,5.71282470554755,-95.3999157350563,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:07:08 PM,7/21/2021 2:51:48 PM,111108,39.1417,-92.9074,5.54452919025985,False,8,1541,39.1417,-92.9074,5.55456622831625,7.45908164426139,0,141.784958437705,0,0,0,,1326
280,False,'00:00:00,7.24626782488192,0.883606697551465,44.0527321728387,240812.399496264,5.72100124933036,-0.448765928969155,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:06:40 PM,7/21/2021 3:01:37 PM,111697,39.1314,-92.9188,5.54095617326489,False,8,1550,39.1314,-92.9188,5.53200347913797,7.45908164426139,0,142.732668138486,0,0,0,,1326
282,False,'00:00:00,7.27895626324543,0.965555212210319,44.3514282427419,242443.217782011,5.74993680254893,-31.580610978249,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 7:05:07 PM,7/21/2021 3:11:53 PM,112313,39.1281,-92.9367,6.05619744191258,False,8,1560,39.1281,-92.9367,6.06445745427504,7.45908164426139,0,143.733143117998,0,0,0,,1326
284,False,'00:00:00,7.31878141113098,0.155082830023957,44.7153371889095,244430.084780126,5.8975631386516,110.559415040352,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:57:45 PM,7/21/2021 3:22:55 PM,112975,39.114,-92.9468,6.86354423246678,False,8,1573,39.114,-92.9468,6.93539716068921,7.45908164426139,0,144.928911342268,0,0,0,,1326
286,False,'00:00:00,7.35103675952967,0.0819776805672607,45.0100758268617,246039.296312251,5.92045640194214,82.8088681035251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:56:41 PM,7/21/2021 3:32:49 PM,113569,39.101,-92.9408,6.0460606541297,False,8,1583,39.101,-92.9408,6.15283937306043,7.45908164426139,0,145.921010089896,0,0,0,,1326
288,False,'00:00:00,7.38173450427371,0.692289596971406,45.2905816010431,247570.799374681,5.9879423098317,85.8201499901662,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:53:39 PM,7/21/2021 3:41:37 PM,114097,39.097,-92.9239,6.06841481496576,False,8,1592,39.097,-92.9239,6.04236719299672,7.45908164426139,0,146.873624471842,0,0,0,,1326
290,False,'00:00:00,7.42186447819409,0.129187803152116,45.6572759460602,249572.874069965,6.10887105062315,-121.038639293884,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:48:40 PM,7/21/2021 3:52:39 PM,114759,39.0911,-92.906,6.29604963086118,False,8,1605,39.0911,-92.906,7.20339963366533,7.45908164426139,0,148.02520854282,0,0,0,,1326
292,False,'00:00:00,7.45510901499859,0.4720532670862,45.961053458428,251231.435972466,6.15826596850927,-114.184193255237,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:46:43 PM,7/21/2021 4:02:09 PM,115329,39.077,-92.9115,6.13306720838103,False,8,1615,39.077,-92.9115,6.07532834764783,7.45908164426139,0,149.068010622288,0,0,0,,1326
294,False,'00:00:00,7.49156456603087,0.768779093023674,46.2941721500708,253050.194598354,6.21244765500177,-163.050459913029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:44:45 PM,7/21/2021 4:12:32 PM,115952,39.0685,-92.929,6.74082704035502,False,8,1626,39.0685,-92.929,6.75681774394904,7.45908164426139,0,150.194826898123,0,0,0,,1326
296,False,'00:00:00,7.52981204437233,0.594445500873227,46.6436648770484,254958.352044401,6.2988982027552,84.9596548019793,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:41:49 PM,7/21/2021 4:22:59 PM,116579,39.0542,-92.9337,6.7613439387771,False,8,1638,39.0542,-92.9337,6.91460640973708,7.45908164426139,0,151.326401469948,0,0,0,,1326
298,False,'00:00:00,7.56135262529313,0.467768208806177,46.9318722076876,256531.903999888,6.26110428052541,282.490272895723,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:43:02 PM,7/21/2021 4:32:44 PM,117164,39.042,-92.9243,6.11217931543533,False,8,1648,39.042,-92.9243,6.04185249328945,7.45908164426139,0,152.313819985724,0,0,0,,1326
300,False,'00:00:00,7.58928377701105,0.130882672548765,47.1870977756158,257925.38240522,6.20303134152287,589.437809506006,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:44:49 PM,7/21/2021 4:41:40 PM,117700,39.0308,-92.9191,5.14943608791032,False,8,1657,39.0308,-92.9191,5.31377215800932,7.45908164426139,0,153.139416505032,0,0,0,,1326
302,False,'00:00:00,7.62132709806746,0.0559938236037702,47.4798989782845,259524.015944508,6.07434182075261,125.208016515913,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:48:46 PM,7/21/2021 4:52:49 PM,118369,39.0171,-92.9131,5.89490789295244,False,8,1667,39.0171,-92.9131,5.75861524896496,7.45908164426139,0,154.141436992403,0,0,0,,1326
304,False,'00:00:00,7.65459197202619,0.348762477494329,47.7838623247988,261183.592462716,6.12738761833014,-7.70653679393926,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:47:14 PM,7/21/2021 5:02:23 PM,118943,39.0087,-92.8977,6.63930301106393,False,8,1677,39.0087,-92.8977,6.64083106680376,7.45908164426139,0,155.17798504549,0,0,0,,1326
306,False,'00:00:00,7.69064665978498,0.580296500331661,48.1133180612698,262982.35211682,6.14199027792682,-147.734280880633,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:46:49 PM,7/21/2021 5:13:09 PM,119589,39.0038,-92.8781,6.14343722178056,False,8,1688,39.0038,-92.8781,6.1646221639376,7.45908164426139,0,156.290644704343,0,0,0,,1326
308,False,'00:00:00,7.72558416150986,0.302489275306077,48.4325653236019,264725.375629833,6.1893012283247,-123.895433626949,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:45:37 PM,7/21/2021 5:23:09 PM,120189,38.9916,-92.8654,6.28434483097095,False,8,1699,38.9916,-92.8654,6.24561034095808,7.45908164426139,0,157.380884885932,0,0,0,,1326
310,False,'00:00:00,7.75742959307991,0.121227012584906,48.7235582780088,266314.136510497,6.1647389190045,120.62957561041,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:46:12 PM,7/21/2021 5:33:01 PM,120781,38.9813,-92.8532,6.12114817137091,False,8,1709,38.9813,-92.8532,6.1086242828949,7.45908164426139,0,158.365328919204,0,0,0,,1326
312,False,'00:00:00,7.78573032015836,0.888501500569652,48.9821609025738,267726.052941201,6.1620390832453,111.262551147656,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:46:15 PM,7/21/2021 5:41:35 PM,121295,38.9781,-92.8374,6.05777760368596,False,8,1717,38.9781,-92.8374,6.02211146969931,7.45908164426139,0,159.24630690401,0,0,0,,1326
314,False,'00:00:00,7.81789760933304,0.821875528219458,49.2760948846463,269330.871219933,6.12058106029848,326.69138997732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:47:07 PM,7/21/2021 5:51:47 PM,121907,38.978,-92.819,5.77745020663201,False,8,1726,38.978,-92.819,5.91675069051225,7.45908164426139,0,160.2359424637,0,0,0,,1326
316,False,'00:00:00,7.85452582608388,0.103793334869493,49.6107913381561,271158.244096769,6.1116342056595,92.1617778760817,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:47:18 PM,7/21/2021 6:03:02 PM,122582,38.9737,-92.7991,6.22264453452313,False,8,1739,38.9737,-92.7991,6.25411729159691,7.45908164426139,0,161.357660183952,0,0,0,,1326
318,False,'00:00:00,7.87646851881172,0.0391404400455215,49.8112963610028,272252.959731121,6.07831017630248,58.9136334407445,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:47:54 PM,7/21/2021 6:10:06 PM,123006,38.971,-92.787,5.69564115393886,False,8,1748,38.971,-92.787,5.67159111580038,7.45908164426139,0,162.038386348056,0,0,0,,1326
320,False,'00:00:00,7.91503256740248,0.985441600922259,50.1636818015528,274176.910790357,6.055225561655,119.679565670379,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:48:16 PM,7/21/2021 6:22:11 PM,123731,38.9735,-92.7651,6.06308953985381,False,8,1761,38.9735,-92.7651,5.99647025480744,7.45908164426139,0,163.240959829891,0,0,0,,1326
322,False,'00:00:00,7.94907941861276,0.549962554167972,50.4747905959222,275875.49996456,6.10315002950427,355.539318604577,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:47:34 PM,7/21/2021 6:32:03 PM,124323,38.9803,-92.7477,5.87450595264827,False,8,1774,38.9803,-92.7477,5.94083776091856,7.45908164426139,0,164.291204094996,0,0,0,,1326
324,False,'00:00:00,7.98531830876126,0.731920427179856,50.8059295125214,277683.449431345,6.15405420541189,-96.8963295216257,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 6:46:56 PM,7/21/2021 6:42:30 PM,124950,38.9849,-92.7279,6.70949079565647,False,8,1785,38.9849,-92.7279,6.69456185532065,7.45908164426139,0,165.404300125715,0,0,0,,1326
326,False,'00:00:00,8.00096725196046,0.472501282197749,50.9445317566387,278440.188795962,6.17470670605926,-195.730700786569,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:02:01 PM,7/21/2021 7:30:39 PM,127839,38.9854,-92.7191,0.0521164200055861,True,9,1790,38.9854,-92.7191,0.0510256248311657,7.45908164426139,0,165.880054711361,0,0,0,,1326
328,False,'00:00:00,8.0570907402852,0.221823843355825,51.2024953939137,279848.616489243,6.15014973169977,-178.012079239956,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:02:54 PM,7/21/2021 7:39:28 PM,128368,38.9813,-92.7036,6.65980194303357,False,9,1799,38.9813,-92.7036,6.58642744452855,7.45908164426139,0,166.76465890074,0,0,0,,1326
330,False,'00:00:00,8.11718319188265,0.518711093635133,51.4787018067645,281356.645934906,6.12862414331452,99.7159589323054,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:03:37 PM,7/21/2021 7:48:51 PM,128931,38.9746,-92.6886,5.57768448937174,False,9,1808,38.9746,-92.6886,5.57780073392422,7.45908164426139,0,167.70063400404,0,0,0,,1326
332,False,'00:00:00,8.17670602032949,0.860652821254385,51.7522900277638,282850.380598757,5.95133423859388,201.2007870586,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:09:29 PM,7/21/2021 8:00:04 PM,129604,38.9747,-92.6713,5.23730081334076,False,9,1816,38.9747,-92.6713,5.20269904041283,7.45908164426139,0,168.632204206762,0,0,0,,1326
334,False,'00:00:00,8.23930725631048,0.605446790356244,52.0400277114609,284421.368379828,5.96555184703643,11.0902644206366,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:09:02 PM,7/21/2021 8:09:44 PM,130184,38.9772,-92.6535,6.00908939932957,False,9,1826,38.9772,-92.6535,6.03688132000226,7.45908164426139,0,169.605096135218,0,0,0,,1326
336,False,'00:00:00,8.30601459983923,0.081617126300354,52.3466385349019,286095.399570254,5.94377078762037,-73.525253734619,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:09:41 PM,7/21/2021 8:20:27 PM,130827,38.9757,-92.6343,5.73960373990837,False,9,1837,38.9757,-92.6343,5.73081737736584,7.45908164426139,0,170.644121225853,0,0,0,,1326
338,False,'00:00:00,8.36295316154982,0.85348836560037,52.6083485411489,287524.281657283,5.93695107925987,74.7624883992169,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:09:53 PM,7/21/2021 8:29:30 PM,131370,38.9719,-92.6186,6.00338205673684,False,9,1845,38.9719,-92.6186,5.9987970619274,7.45908164426139,0,171.531414794105,0,0,0,,1326
340,False,'00:00:00,8.42624242726081,0.735366336079635,52.8992486557106,289112.535651742,5.91414903842601,134.440412561147,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:10:31 PM,7/21/2021 8:39:45 PM,131985,38.9666,-92.6016,5.75529191616986,False,9,1855,38.9666,-92.6016,5.72119913893669,7.45908164426139,0,172.518116694113,0,0,0,,1326
342,False,'00:00:00,8.49629561332357,0.574365018555283,53.2212381688159,290870.531282421,5.91988438687191,169.55578014914,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:10:23 PM,7/21/2021 8:50:47 PM,132647,38.9676,-92.5813,6.17994027393556,False,9,1866,38.9676,-92.5813,6.1284246778032,7.45908164426139,0,173.617602980448,0,0,0,,1326
344,False,'00:00:00,8.56102480135153,0.666436430792725,53.5187566816519,292494.920352015,5.93924771226173,279.433876270661,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:09:56 PM,7/21/2021 9:00:47 PM,133247,38.9723,-92.5644,5.63358898556425,False,9,1877,38.9723,-92.5644,6.1745354528492,7.45908164426139,0,174.586420617958,0,0,0,,1326
346,False,'00:00:00,8.60880560446307,0.0603192182933696,53.7383743520871,293693.987058634,5.87801299313459,275.520639319366,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:11:18 PM,7/21/2021 9:09:03 PM,133743,38.9673,-92.5532,5.10131735286011,False,9,1885,38.9673,-92.5532,5.31079038432663,7.45908164426139,0,175.289546373838,0,0,0,,1326
348,False,'00:00:00,8.67804348210702,0.863470789094356,54.0566164159248,295431.522397377,5.90737972766189,-72.3967031763213,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:10:41 PM,7/21/2021 9:19:42 PM,134382,38.9552,-92.5408,5.97190806278801,False,9,1895,38.9552,-92.5408,5.97988335029022,7.45908164426139,0,176.36012366076,0,0,0,,1326
350,False,'00:00:00,8.74003381202319,0.440829767006954,54.3415461567228,296987.179395466,5.90080879025363,25.0529366349368,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:10:49 PM,7/21/2021 9:29:36 PM,134976,38.9453,-92.5286,5.90555348452341,False,9,1905,38.9453,-92.5286,5.89266942537169,7.45908164426139,0,177.322063324645,0,0,0,,1326
352,False,'00:00:00,8.8129969563948,0.703434875327036,54.6769108796034,298818.200883782,5.92862303887379,138.810016420777,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:10:19 PM,7/21/2021 9:40:49 PM,135649,38.9361,-92.5114,5.8076493559581,False,9,1916,38.9361,-92.5114,5.9622736185932,7.45908164426139,0,178.446246333648,0,0,0,,1326
354,False,'00:00:00,8.86557374596478,0.87708520154446,54.9185726201431,300137.623618621,5.8887040013186,-61.9015889884674,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:10:57 PM,7/21/2021 9:49:36 PM,136176,38.9267,-92.5023,5.58541479650325,False,9,1924,38.9267,-92.5023,5.59651075876684,7.45908164426139,0,179.262883406203,0,0,0,,1326
356,False,'00:00:00,8.9311341847096,0.0879191386514566,55.2199118587539,301782.873054608,5.85294540828643,34.8053112824302,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 10:11:28 PM,7/21/2021 10:00:28 PM,136828,38.9151,-92.4911,5.7542407914832,False,9,1935,38.9151,-92.4911,5.76491544550375,7.45908164426139,0,180.275547195313,0,0,0,,1326
358,False,'00:00:00,8.98905883086243,0.126525488871443,55.4861542619878,303236.501084517,5.89526127785129,51.7666837689424,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:47:02 PM,7/21/2021 10:09:12 PM,137352,38.9071,-92.4781,5.87374407026877,True,10,1944,38.9071,-92.4781,6.11205055480593,7.45908164426139,0,181.168340609441,0,0,0,,1326
360,False,'00:00:00,9.11223972033291,0.456315085341943,55.8488506151309,305216.747577453,5.99913396612196,-114.849683586738,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:44:16 PM,7/21/2021 10:20:26 PM,138026,38.8905,-92.4764,6.42046442171773,False,10,1956,38.8905,-92.4764,6.49247521581688,7.45908164426139,0,182.367555516126,0,0,0,,1326
362,False,'00:00:00,9.20998391563099,0.644701616846873,56.1209107517116,306702.139218871,6.00729598639014,-177.835761435133,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:44:03 PM,7/21/2021 10:29:33 PM,138573,38.8782,-92.4795,5.42633604874199,False,10,1965,38.8782,-92.4795,5.66629145040858,7.45908164426139,0,183.263928718612,0,0,0,,1326
364,False,'00:00:00,9.3245603523658,0.432394866513785,56.4398215671512,308443.325801975,6.05641936446554,91.6475328385468,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:42:56 PM,7/21/2021 10:39:45 PM,139185,38.8668,-92.4669,6.08272304909833,False,10,1976,38.8668,-92.4669,6.0713306172822,7.45908164426139,0,184.312471272766,0,0,0,,1326
366,False,'00:00:00,9.42917456820394,0.371243877506925,56.7310036446383,310033.11925524,6.07765416830077,65.0332186779467,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:42:29 PM,7/21/2021 10:49:17 PM,139757,38.8569,-92.4543,6.16125304528094,False,10,1986,38.8569,-92.4543,6.22926699135199,7.45908164426139,0,185.28899452824,0,0,0,,1326
368,False,'00:00:00,9.53843705304565,0.626193304552649,57.0351236638224,311693.55117357,6.06707035001817,-44.4249769530866,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:42:41 PM,7/21/2021 10:59:35 PM,140375,38.8433,-92.4465,5.74035706798169,False,10,2000,38.8433,-92.4465,5.73497752799256,7.45908164426139,0,186.320791664529,0,0,0,,1326
370,False,'00:00:00,9.6456922308001,0.836911960595809,57.3336565661587,313323.47859841,6.04290999792678,35.914224668913,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:43:06 PM,7/21/2021 11:09:53 PM,140993,38.8302,-92.4388,5.76371050085627,False,10,2010,38.8302,-92.4388,5.77715904762377,7.45908164426139,0,187.325922744761,0,0,0,,1326
372,False,'00:00:00,9.74347946398182,0.960847495236322,57.6058364939194,314809.524274704,6.02703695916489,9.03674704800158,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:43:20 PM,7/21/2021 11:19:14 PM,141554,38.8209,-92.4266,5.71720285442611,False,10,2019,38.8209,-92.4266,5.72968056800086,7.45908164426139,0,188.247962982827,0,0,0,,1326
374,False,'00:00:00,9.86872695003969,0.748167449011267,57.9544489926911,316712.875858208,6.06132763019042,46.874068281635,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:42:52 PM,7/21/2021 11:30:36 PM,142236,38.8188,-92.4054,6.38248529868104,False,10,2031,38.8188,-92.4054,6.36398236191081,7.45908164426139,0,189.422968370373,0,0,0,,1326
376,False,'00:00:00,9.96354254341012,0.780263552338108,58.2183576903244,318153.762341943,6.0829616987377,37.5766411740665,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 11:42:35 PM,7/21/2021 11:39:12 PM,142752,38.8187,-92.3893,5.90977419226309,False,10,2040,38.8187,-92.3893,6.11938447730807,7.45908164426139,0,190.29878734712,0,0,0,,1326
378,False,'00:00:00,10.0325391157665,0.712443612568262,58.5733250146556,320091.809948494,6.10663156741835,4.94410603148105,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:02:01 AM,7/21/2021 11:50:48 PM,143448,38.8039,-92.3791,6.31528210337668,False,11,2052,38.8039,-92.3791,6.32050918003858,7.45908164426139,0,191.483148415668,0,0,0,,1326
380,False,'00:00:00,10.0652667249708,0.321140157306845,58.828285483678,321483.840969053,6.08979855582991,101.953548291117,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:02:54 AM,7/21/2021 11:59:30 PM,143970,38.7918,-92.3814,5.94612063798682,False,11,2061,38.7918,-92.3814,6.02315325624396,7.45908164426139,0,192.338204136601,0,0,0,,1326
382,False,'00:00:00,10.1107515355293,0.395143577514486,59.182629382158,323418.484800394,6.11859978522301,32.1053712480225,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:01:26 AM,7/22/2021 12:10:59 AM,144659,38.778,-92.3943,6.05809474560264,False,11,2073,38.778,-92.3943,6.13174051674717,7.45908164426139,0,193.528264455876,0,0,0,,1326
384,False,'00:00:00,10.1429894142427,0.0341327727569112,59.4337746652049,324789.68570071,6.11759017167365,-101.782826038781,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:01:29 AM,7/22/2021 12:19:21 AM,145161,38.7721,-92.4076,5.79816876073401,False,11,2082,38.7721,-92.4076,6.10101124168094,7.45908164426139,0,194.356329847955,0,0,0,,1326
386,False,'00:00:00,10.1869806925336,0.442942552841937,59.776483381748,326660.803863746,6.11718400336602,29.2377453251542,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:01:30 AM,7/22/2021 12:30:45 AM,145845,38.7557,-92.4089,6.00804424669149,False,11,2093,38.7557,-92.4089,6.01324038438366,7.45908164426139,0,195.50814193843,0,0,0,,1326
388,False,'00:00:00,10.2250865516735,0.578520759826049,60.0733424544094,328281.59252743,6.08882919192868,-42.1687890916926,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:02:46 AM,7/22/2021 12:40:58 AM,146458,38.7423,-92.402,5.90101217578027,False,11,2103,38.7423,-92.402,5.93938674720044,7.45908164426139,0,196.512573513705,0,0,0,,1326
390,False,'00:00:00,10.2630223567332,0.502357615863243,60.3688767413894,329895.148137413,6.09180030118707,-50.5231430946022,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:02:39 AM,7/22/2021 12:50:49 AM,147049,38.7346,-92.3867,6.13634397879697,False,11,2113,38.7346,-92.3867,6.17300628669105,7.45908164426139,0,197.507625810581,0,0,0,,1326
392,False,'00:00:00,10.2963011776576,0.272550943375724,60.6281313584451,331310.624311224,6.11140303188688,19.2657554199199,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:01:50 AM,7/22/2021 12:59:15 AM,147555,38.7321,-92.3708,6.30310908786203,False,11,2122,38.7321,-92.3708,6.31041925489081,7.45908164426139,0,198.383160196493,0,0,0,,1326
394,False,'00:00:00,10.3362146729786,0.817097119632004,60.9390726014741,333008.29869003,6.1373782633107,54.3104820513138,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 4:00:49 AM,7/22/2021 1:09:19 AM,148159,38.7263,-92.3539,6.65211509242146,False,11,2131,38.7263,-92.3539,6.75811457651296,7.45908164426139,0,199.414115541813,0,0,0,,1326
396,False,'00:00:00,10.3767638356778,0.546278950496146,61.2549659340944,334733.010445861,6.16508522041269,19.1243455185686,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:59:46 AM,7/22/2021 1:19:28 AM,148768,38.7138,-92.3425,6.28683830498267,False,11,2142,38.7138,-92.3425,6.35057408303276,7.45908164426139,0,200.479904979539,0,0,0,,1326
398,False,'00:00:00,10.4239386897074,0.933240915906872,61.622475911202,336739.53832236,6.19989416577273,2.32391855524021,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:58:33 AM,7/22/2021 1:31:13 AM,149473,38.6988,-92.3504,6.61710057777515,False,11,2154,38.6988,-92.3504,6.70226332050388,7.45908164426139,0,201.707081570106,0,0,0,,1326
400,False,'00:00:00,10.4608244327809,0.630286285134843,61.9098298176715,338308.430759757,6.20776283756864,-83.0942088018947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:58:16 AM,7/22/2021 1:40:33 AM,150033,38.6899,-92.3633,5.86848721573901,False,11,2164,38.6899,-92.3633,6.15500827626715,7.45908164426139,0,202.652817894181,0,0,0,,1326
402,False,'00:00:00,10.5041911629863,0.0393830904374508,62.247673068124,340152.984492027,6.26769798652385,-72.107943288578,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:56:22 AM,7/22/2021 1:50:56 AM,150656,38.6769,-92.3541,6.64532317670002,False,11,2176,38.6769,-92.3541,6.75942972311977,7.45908164426139,0,203.752710630263,0,0,0,,1326
404,False,'00:00:00,10.5356024631674,0.235025174223171,62.4923789913947,341489.027830093,6.25845763156148,-54.2908031092829,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 3:56:39 AM,7/22/2021 1:58:59 AM,151139,38.673,-92.3397,6.07160309672914,False,11,2184,38.673,-92.3397,6.0881986970193,7.45908164426139,0,204.576543308469,0,0,0,,1326
