index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,10.7571233541639,0.809097896870817,64.2181106179901,350911.162824557,7.03422964595268,-52.6424357738999,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:37:05 PM,7/21/2021 2:42:20 PM,110540,38.6435,-92.2443,7.52047729591812,False,11,2241,38.6435,-92.2443,7.53360761141974,7.62928881539936,0,210.460628582478,0,0,0,,0829
272,False,'00:00:00,10.7996971719242,0.233821209217245,64.5497767802345,352721.990942674,6.99850711747636,59.3844819850311,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:37:41 PM,7/21/2021 2:52:18 PM,111138,38.6454,-92.224,6.61732612515669,False,11,2253,38.6454,-92.224,6.78246467870817,7.62928881539936,0,211.567719792522,0,0,0,,0829
274,False,'00:00:00,10.8446830504652,0.0998367589793685,64.9002338093626,354635.413277477,7.01618169995855,36.4000630160804,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:37:24 PM,7/21/2021 3:02:18 PM,111738,38.6352,-92.207,6.86664728514633,False,11,2265,38.6352,-92.207,6.94967893229459,7.62928881539936,0,212.742221727325,0,0,0,,0829
276,False,'00:00:00,10.8863928615561,0.164172187026851,65.2251690324701,356409.491870807,6.96708637907723,444.354519081515,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:38:05 PM,7/21/2021 3:12:14 PM,112334,38.6201,-92.2024,6.4695119431134,False,11,2276,38.6201,-92.2024,6.62996712946693,7.62928881539936,0,213.827022677763,0,0,0,,0829
278,False,'00:00:00,10.9305891171475,0.769013708503224,65.5694745998048,358289.32850634,6.95450131034398,-128.699241786713,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:38:15 PM,7/21/2021 3:22:26 PM,112946,38.6037,-92.2025,6.797387490938,False,11,2287,38.6037,-92.2025,7.04767739055091,7.62928881539936,0,214.961551308483,0,0,0,,0829
280,False,'00:00:00,10.9907251803294,0.690006147516302,66.0379573043711,360847.146429457,6.86635631644738,43.0754461068577,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 3:39:11 PM,7/21/2021 3:37:03 PM,113823,38.5879,-92.1817,6.04165250576001,False,11,2303,38.5879,-92.1817,6.03308822412593,7.62928881539936,0,216.536635728929,0,0,0,,0829
282,False,'00:00:00,11.0103534011235,0.0271565102155966,66.1685437213311,361560.121048499,6.75563525531465,118.843741470911,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:30:03 PM,7/21/2021 3:42:03 PM,114123,38.5848,-92.1745,3.1255607206165,False,12,2312,38.5848,-92.1745,5.31626146058919,7.62928881539936,0,216.981071562305,0,0,0,,0829
284,False,'00:00:00,11.0662853219431,0.764263821986372,66.4836695525317,363280.642406546,6.71459295114,-77.4388384024311,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:31:28 PM,7/21/2021 3:52:00 PM,114720,38.5784,-92.1566,6.71554981791799,False,12,2324,38.5784,-92.1566,6.70800955321997,7.62928881539936,0,218.047895080437,0,0,0,,0829
286,False,'00:00:00,11.3952236373509,0.445195850409458,68.3369397162901,373399.111231617,6.48755917815111,35.2253733146603,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:38:24 PM,7/21/2021 4:51:30 PM,118290,38.5593,-92.0473,6.3363624338673,False,12,2387,38.5593,-92.0473,6.44378297194341,7.62928881539936,0,224.224413721643,0,0,0,,0829
288,False,'00:00:00,11.4503561384413,0.921571104277682,68.6475615397086,375095.041645925,6.46794128728912,84.706237733718,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:38:57 PM,7/21/2021 5:01:30 PM,118890,38.5648,-92.0292,6.90657880704951,False,12,2397,38.5648,-92.0292,6.92586921879171,7.62928881539936,0,225.275122973843,0,0,0,,0829
290,False,'00:00:00,11.5107720984917,0.443072974913681,68.9879508799936,376953.496498009,6.5326975336194,-37.8082724535366,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:37:22 PM,7/21/2021 5:11:29 PM,119489,38.5693,-92.009,6.7919482933211,False,12,2409,38.5693,-92.009,6.89937743201925,7.62928881539936,0,226.415098949599,0,0,0,,0829
292,False,'00:00:00,11.5781775541263,0.265479227881308,69.3677197118712,379026.955166493,6.65873257500251,68.4558397417495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:34:34 PM,7/21/2021 5:21:55 PM,120115,38.5818,-91.9914,7.45117229112945,False,12,2422,38.5818,-91.9914,7.44762341178818,7.62928881539936,0,227.701275431144,0,0,0,,0829
294,False,'00:00:00,11.6360191692902,0.427925623750859,69.693604945016,380806.22061662,6.71162975084795,-9.99281138330472,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:33:29 PM,7/21/2021 5:31:18 PM,120678,38.5914,-91.9754,6.95582453942099,False,12,2433,38.5914,-91.9754,7.00582126408606,7.62928881539936,0,228.799278627616,0,0,0,,0829
296,False,'00:00:00,11.6966036161126,0.987432069017837,70.0349435560089,382669.858288917,6.75067617313152,72.5246687878834,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:32:46 PM,7/21/2021 5:41:14 PM,121274,38.595,-91.9547,7.02493742889092,False,12,2444,38.595,-91.9547,7.0553311248499,7.62928881539936,0,229.950156935001,0,0,0,,0829
298,False,'00:00:00,11.7625529392684,0.520466438459186,70.4065083971954,384698.52487815,6.87083244340043,-46.5756011299832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:30:47 PM,7/21/2021 5:51:10 PM,121870,38.6023,-91.9344,7.93364484597965,False,12,2457,38.6023,-91.9344,8.00750310629438,7.62928881539936,0,231.202370066983,0,0,0,,0829
300,False,'00:00:00,11.831640640485,0.753596728051721,70.7957551627743,386823.731089198,7.01985046136238,-14.8179236472398,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:28:37 PM,7/21/2021 6:01:07 PM,122467,38.6177,-91.9201,7.76977234757307,False,12,2470,38.6177,-91.9201,7.81842718547223,7.62928881539936,0,232.518510391244,0,0,0,,0829
302,False,'00:00:00,11.896401894197,0.113997314256303,71.1606263062388,388815.851484006,7.07948553602302,-54.5044315488024,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:27:51 PM,7/21/2021 6:11:05 PM,123065,38.6276,-91.9011,7.50600432965038,False,12,2483,38.6276,-91.9011,7.5124908324039,7.62928881539936,0,233.754397121153,0,0,0,,0829
304,False,'00:00:00,11.9610386301309,0.549966973224542,71.5247959045432,390804.141588461,7.1335051470497,-405.052767650364,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 6:27:16 PM,7/21/2021 6:21:01 PM,123661,38.642,-91.8892,7.57791271303812,False,12,2495,38.642,-91.8892,7.78050020822724,7.62928881539936,0,234.964036354587,0,0,0,,0829
306,False,'00:00:00,11.9999441821685,0.0810331598766495,71.7439935334552,392000.914955911,7.07874592191004,-289.104909216077,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 7:38:08 PM,7/21/2021 6:40:58 PM,124858,38.6523,-91.8849,0.896553471842852,True,13,2503,38.6523,-91.8849,0.855119701283054,7.62928881539936,0,235.717979676386,0,0,0,,0829
308,False,'00:00:00,12.0007224226275,0.140432806958294,71.745744082819,392010.472590578,7.07874592191004,-306.105270250891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 7:57:53 PM,7/21/2021 7:00:46 PM,126046,38.6524,-91.8849,0.106030964810654,True,13,2503,38.6524,-91.8849,0.0984009928685049,7.62928881539936,0,235.732158033426,0,0,0,,0829
310,False,'00:00:00,12.1620660757394,0.0567773750224813,72.0664707292182,393761.573232256,7.01293429656476,47.8033529588985,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 7:59:02 PM,7/21/2021 7:10:42 PM,126642,38.6641,-91.8713,7.22352083978991,False,13,2514,38.6641,-91.8713,7.27777926411271,7.62928881539936,0,236.825607240122,0,0,0,,0829
312,False,'00:00:00,12.4125382160946,0.902860873807772,72.5643712542348,396480.006323603,7.16728971501653,-118.861300960425,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 7:56:42 PM,7/21/2021 7:23:33 PM,127413,38.6728,-91.8426,7.94165648460449,False,13,2530,38.6728,-91.8426,7.95743349620489,7.62928881539936,0,238.508113862529,0,0,0,,0829
314,False,'00:00:00,12.7267136256954,0.175814610030172,73.1889041909747,399889.825989515,7.24970191590527,-28.8830385457544,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 7:55:41 PM,7/21/2021 7:40:26 PM,128426,38.6842,-91.807,7.35642441133464,False,13,2552,38.6842,-91.807,7.39780082778879,7.62928881539936,0,240.596234875692,0,0,0,,0829
316,False,'00:00:00,12.9143499381559,0.803498316266995,73.5618966457595,401926.287051443,7.30782554794106,-9.29528202768471,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/21/2021 7:55:04 PM,7/21/2021 7:50:20 PM,129020,38.6831,-91.7838,7.82200115844836,False,13,2564,38.6831,-91.7838,7.85452450969199,7.62928881539936,0,241.854383012095,0,0,0,,0829
318,False,'00:00:00,13.1854477724153,0.319268825999268,73.9351927137614,403964.405778256,7.35289349460925,-36.5506239262161,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/21/2021 8:24:58 PM,7/21/2021 8:00:17 PM,129617,38.684,-91.7607,7.5853984839004,False,14,2577,38.684,-91.7607,7.63172584878286,7.62928881539936,0,243.111733558024,0,0,0,,0829
320,False,'00:00:00,13.6873819454174,0.258885292498132,74.4847333847753,406964.783303617,7.37959200517374,-17.0494141328572,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/21/2021 8:24:39 PM,7/21/2021 8:15:13 PM,130513,38.7032,-91.7371,7.20834985648847,False,14,2596,38.7032,-91.7371,7.23154329170025,7.62928881539936,0,244.956808226083,0,0,0,,0829
322,False,'00:00:00,14.0131000015062,0.0681283481396404,74.890607245678,409180.76998962,7.42865135701705,59.6997016707882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 10:37:13 PM,7/21/2021 8:25:56 PM,131156,38.7084,-91.7129,7.77838520927803,False,15,2610,38.7084,-91.7129,7.78654874163295,7.62928881539936,0,246.325023937787,0,0,0,,0829
324,False,'00:00:00,14.0812809183178,0.252416798169059,75.2216500389292,410988.19464296,7.4161000644411,-11.3138025003487,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 10:37:34 PM,7/21/2021 8:35:08 PM,131708,38.7078,-91.6923,7.4551900193441,False,15,2621,38.7078,-91.6923,7.46298135010878,7.62928881539936,0,247.444271536161,0,0,0,,0829
326,False,'00:00:00,14.1559163135875,0.518023030457351,75.5840316389561,412966.722649484,7.41385481397926,-86.8192895368852,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 10:37:36 PM,7/21/2021 8:45:05 PM,132305,38.702,-91.6709,7.02138185289256,False,15,2633,38.702,-91.6709,7.04658552114023,7.62928881539936,0,248.668006236191,0,0,0,,0829
328,False,'00:00:00,14.2284773688226,0.450824865907027,75.9363415744865,414890.26146705,7.38914206316309,-56.291782370314,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 10:38:11 PM,7/21/2021 8:55:00 PM,132900,38.7023,-91.6492,7.21313393818792,False,15,2645,38.7023,-91.6492,7.26795707592552,7.62928881539936,0,249.848529188251,0,0,0,,0829
330,False,'00:00:00,14.3008513955597,0.294841932981644,76.287743419611,416808.84230027,7.35838910623594,-43.874225291592,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 10:38:51 PM,7/21/2021 9:04:57 PM,133497,38.7028,-91.6277,6.44195516348752,False,15,2657,38.7028,-91.6277,6.54317582694473,7.62928881539936,0,251.026438364035,0,0,0,,0829
332,False,'00:00:00,14.4136832193484,0.781472134304588,76.8355823731095,419799.928802679,7.39150086387003,-81.7946535094164,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 10:38:10 PM,7/21/2021 9:19:47 PM,134387,38.6865,-91.6008,7.63831516240599,False,15,2675,38.6865,-91.6008,7.69920153176783,7.62928881539936,0,252.867993835726,0,0,0,,0829
334,False,'00:00:00,14.5283440043026,0.647717266479651,77.3923015887294,422839.499685395,7.4299417981072,31.739321365665,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 10:37:26 PM,7/21/2021 9:34:42 PM,135282,38.68,-91.568,7.31180015925276,False,15,2694,38.68,-91.568,7.4262530961895,7.62928881539936,0,254.729476297799,0,0,0,,0829
336,False,'00:00:00,14.6000646828494,0.485772785092541,77.7405311941716,424740.760751126,7.39344778480683,24.7657491328949,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 10:38:03 PM,7/21/2021 9:44:36 PM,135876,38.6756,-91.5474,7.07814541556067,False,15,2706,38.6756,-91.5474,7.22997115077518,7.62928881539936,0,255.895019300991,0,0,0,,0829
338,False,'00:00:00,14.711087448097,0.722650612139609,78.2795865199249,427683.890476779,7.38276723587986,53.8241844245975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 10:38:10 PM,7/21/2021 9:59:30 PM,136770,38.69,-91.5193,6.36396276528336,False,15,2724,38.69,-91.5193,6.41462517775697,7.62928881539936,0,257.711248154965,0,0,0,,0829
340,False,'00:00:00,14.7780210447799,0.69819060201571,78.6045731268003,429458.249614772,7.28677059137053,57.4547946926304,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 10:39:30 PM,7/21/2021 10:09:24 PM,137364,38.6963,-91.5006,6.59840461474292,False,15,2735,38.6963,-91.5006,6.60268161975218,7.62928881539936,0,258.811009965594,0,0,0,,0829
342,False,'00:00:00,14.8493629486724,0.484633956725639,78.9509636455093,431349.469650252,7.26298472680223,-31.9609452208892,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 10:39:48 PM,7/21/2021 10:19:19 PM,137959,38.7016,-91.48,7.17555605738139,False,15,2747,38.7016,-91.48,7.18005208345418,7.62928881539936,0,259.982631105744,0,0,0,,0829
344,False,'00:00:00,14.9211941277,0.382039341440113,79.2997297703991,433253.660000342,7.25183993304051,-75.1381414864299,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/21/2021 10:39:56 PM,7/21/2021 10:29:12 PM,138552,38.705,-91.4586,7.10028264754751,False,15,2760,38.705,-91.4586,7.12301983279848,7.62928881539936,0,261.161548123499,0,0,0,,0829
346,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.09098843568532,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:00:04 AM,7/21/2021 10:41:33 PM,139293,38.708,-91.4349,6.12568628753749,True,16,2775,38.708,-91.4349,6.06187148454273,7.62928881539936,0,262.465796238844,0,0,0,,0829
348,False,'00:00:00,15.0258559395054,0.562960859567131,79.8071491449501,436024.064026174,7.20273575057532,106.524776035338,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:56:57 AM,7/21/2021 10:44:05 PM,139445,38.7105,-91.4277,10.4373111980035,False,16,2779,38.7105,-91.4277,10.3175476998164,7.62928881539936,0,262.891166438373,0,0,0,,0829
350,False,'00:00:00,15.0945770576313,0.789858588704209,80.1388181235712,437834.907521121,7.14345832251213,40.8731575638293,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:58:35 AM,7/21/2021 10:54:04 PM,140044,38.708,-91.4073,7.02133758463275,False,16,2791,38.708,-91.4073,7.01463795674995,7.62928881539936,0,264.01145820757,0,0,0,,0829
352,False,'00:00:00,15.1675919089659,0.816707690708073,80.4912099621608,439758.89351232,7.15338517947819,61.1919901818556,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:58:19 AM,7/21/2021 11:04:00 PM,140640,38.7054,-91.3855,7.05930012178102,False,16,2803,38.7054,-91.3855,7.08140442174895,7.62928881539936,0,265.202221126878,0,0,0,,0829
354,False,'00:00:00,15.240146318051,0.648563562530222,80.8413795666721,441670.746568622,7.15794834244917,-242.001872759179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:58:12 AM,7/21/2021 11:13:55 PM,141235,38.6981,-91.3658,7.11910685571739,False,16,2815,38.6981,-91.3658,7.16253736054308,7.62928881539936,0,266.380514266914,0,0,0,,0829
356,False,'00:00:00,15.3147844506905,0.800045654808278,81.2016058536394,443637.507015063,7.12949708100309,-75.2485458927844,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:58:51 AM,7/21/2021 11:24:26 PM,141866,38.6957,-91.3442,6.57328026104855,False,16,2827,38.6957,-91.3442,6.72042571852105,7.62928881539936,0,267.57290659799,0,0,0,,0829
358,False,'00:00:00,15.3826801485112,0.928622386755881,81.5292911032844,445426.600180111,7.1275511699506,2.75418841791523,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:58:53 AM,7/21/2021 11:33:48 PM,142428,38.7067,-91.3299,6.9328090679391,False,16,2838,38.7067,-91.3299,6.95022715495489,7.62928881539936,0,268.668266775088,0,0,0,,0829
360,False,'00:00:00,15.4525538198121,0.54809029041529,81.8665226534235,447267.814156164,7.10101875731486,2.74810892032118,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:59:29 AM,7/21/2021 11:43:45 PM,143025,38.7062,-91.3106,7.64974155189286,False,16,2850,38.7062,-91.3106,7.85360630886667,7.62928881539936,0,269.772816449664,0,0,0,,0829
362,False,'00:00:00,15.5225204095164,0.0840809044062467,82.2042026559856,449111.476588977,7.07815722148865,-9.85827942386416,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:59:55 AM,7/21/2021 11:53:39 PM,143619,38.6932,-91.2977,6.63289859887022,False,16,2862,38.6932,-91.2977,6.67646459420768,7.62928881539936,0,270.912451561153,0,0,0,,0829
364,False,'00:00:00,15.5976152013972,0.329909729946251,82.5666329190855,451090.270285737,7.12747024866023,68.3518909960925,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:59:00 AM,7/22/2021 12:03:33 AM,144213,38.6823,-91.2798,7.10160777511931,False,16,2874,38.6823,-91.2798,7.10956186992425,7.62928881539936,0,272.138961349086,0,0,0,,0829
366,False,'00:00:00,15.7031928687578,0.62296997754569,83.0761827933259,453872.306395823,7.097695251994,-15.9902441983251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:59:29 AM,7/22/2021 12:18:25 AM,145105,38.6646,-91.2577,7.07277045419056,False,16,2891,38.6646,-91.2577,7.1184887833247,7.62928881539936,0,273.852149094487,0,0,0,,0829
368,False,'00:00:00,15.7736551649477,0.0727242080080091,83.4162552258752,455729.030997722,7.08128661247206,169.910941717898,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:59:44 AM,7/22/2021 12:28:20 AM,145700,38.6565,-91.2392,6.83016950810923,False,16,2903,38.6565,-91.2392,6.88462890528799,7.62928881539936,0,274.999877289268,0,0,0,,0829
370,False,'00:00:00,15.8413836781233,0.114317990019922,83.743133591669,457513.718745118,7.02634789624159,77.8985611449479,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:00:27 AM,7/22/2021 12:38:17 AM,146297,38.6441,-91.2275,6.45477204895285,False,16,2914,38.6441,-91.2275,6.50826853637076,7.62928881539936,0,276.090850303932,0,0,0,,0829
372,False,'00:00:00,15.9117635902196,0.544840509873151,84.0828084135723,459368.272475763,7.01992420690231,-54.0177565639799,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:00:32 AM,7/22/2021 12:48:12 AM,146892,38.6278,-91.2277,7.12119732263636,False,16,2925,38.6278,-91.2277,7.16087858922124,7.62928881539936,0,277.229930428313,0,0,0,,0829
374,False,'00:00:00,15.9852234919174,0.593908076045931,84.4373482003245,461303.985816242,7.05217117777715,-34.7307916060005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 1:00:11 AM,7/22/2021 12:58:08 AM,147488,38.6166,-91.2144,6.96503093628723,False,16,2937,38.6166,-91.2144,7.00187209722472,7.62928881539936,0,278.367844600509,0,0,0,,0829
376,False,'00:00:00,16.0714230089113,0.442345006750134,84.784686579775,463200.380973812,7.0624164600276,-0.43570207931932,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:51:28 AM,7/22/2021 1:08:03 AM,148083,38.6124,-91.1934,7.03005135523374,False,17,2949,38.6124,-91.1934,7.06289726374495,7.62928881539936,0,279.539418114003,0,0,0,,0829
378,False,'00:00:00,16.1686160913792,0.123441098904078,85.1603004703994,465251.15452905,7.15122478392451,-7.04302396893748,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:49:25 AM,7/22/2021 1:17:58 AM,148678,38.6049,-91.1721,7.71371944228483,False,17,2962,38.6049,-91.1721,7.77291916861382,7.62928881539936,0,280.80629637845,0,0,0,,0829
380,False,'00:00:00,16.2609394471494,0.263745536279633,85.5170947398664,467199.176875259,7.16150305635721,12.21208727459,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:49:08 AM,7/22/2021 1:27:58 AM,149278,38.6031,-91.1499,6.26323347580655,False,17,2974,38.6031,-91.1499,6.26823850650759,7.62928881539936,0,282.013014471092,0,0,0,,0829
382,False,'00:00:00,16.3475868528437,0.672509366273026,85.8519536448311,469027.43670318,7.11842844439347,-82.4752070968368,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:50:00 AM,7/22/2021 1:37:55 AM,149875,38.598,-91.1302,6.75437558382882,False,17,2985,38.598,-91.1302,6.76606886708471,7.62928881539936,0,283.141996948199,0,0,0,,0829
384,False,'00:00:00,16.4403221324597,0.786388548163203,86.2103398415673,470984.150640482,7.14950143760241,-21.8305425870562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:49:26 AM,7/22/2021 1:47:52 AM,150472,38.5997,-91.1085,7.67678554507244,False,17,2997,38.5997,-91.1085,7.69059723127334,7.62928881539936,0,284.339170360391,0,0,0,,0829
386,False,'00:00:00,16.5198968023818,0.229367954671893,86.5178653424121,472663.17577889,7.03020559279625,67.9104596482509,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:51:32 AM,7/22/2021 1:57:49 AM,151069,38.6061,-91.0911,5.97675725633176,False,17,3008,38.6061,-91.0911,5.96852317147273,7.62928881539936,0,285.381086810109,0,0,0,,0829
388,False,'00:00:00,16.6023523765866,0.0294034948179587,86.8365244305316,474402.987983293,6.96245816974313,93.900663098991,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:52:40 AM,7/22/2021 2:07:45 AM,151665,38.6105,-91.0724,6.63294061219454,False,17,3019,38.6105,-91.0724,6.67459460624728,7.62928881539936,0,286.449667242263,0,0,0,,0829
390,False,'00:00:00,16.6858184167359,0.052427496109101,87.1590885809778,476164.121014084,6.91418825223659,23.4457321857087,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:53:25 AM,7/22/2021 2:17:41 AM,152261,38.6085,-91.0526,6.56957821990127,False,17,3030,38.6085,-91.0526,6.60504540738966,7.62928881539936,0,287.534623534509,0,0,0,,0829
392,False,'00:00:00,16.7763584918169,0.80473826992303,87.5089911562957,478074.516146646,6.94111091573624,54.9105878220658,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:53:02 AM,7/22/2021 2:27:42 AM,152862,38.5982,-91.0353,7.04368258044519,False,17,3041,38.5982,-91.0353,7.07303265962492,7.62928881539936,0,288.714183354073,0,0,0,,0829
394,False,'00:00:00,16.8627388460026,0.971671668193147,87.8428180098678,479897.141189069,6.92902049000069,-67.7697011773989,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:53:12 AM,7/22/2021 2:37:37 AM,153457,38.5838,-91.0258,6.8664839661308,False,17,3052,38.5838,-91.0258,6.86243611885433,7.62928881539936,0,289.84383908492,0,0,0,,0829
396,False,'00:00:00,16.9564771370922,0.195992938917749,88.205080460267,481875.018663459,7.00375371215426,-78.3341255994265,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 2:52:25 AM,7/22/2021 2:47:32 AM,154052,38.5679,-91.0174,8.28381022313481,False,17,3065,38.5679,-91.0174,8.54323358371609,7.62928881539936,0,291.051773781126,0,0,0,,0829
398,False,'00:00:00,17.0493290495116,0.891680180551779,88.548703606241,483751.129420598,6.99719144023258,-32.0640486246814,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 4:35:52 AM,7/22/2021 2:57:32 AM,154652,38.5576,-91.0006,5.94306010901913,False,18,3076,38.5576,-91.0006,5.96332897587038,7.62928881539936,0,292.209940854059,0,0,0,,0829
400,False,'00:00:00,17.1335001548592,0.0363695659799025,88.8480329773604,485385.405398989,6.885909498702,-44.9661491878151,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 4:38:30 AM,7/22/2021 3:07:25 AM,155245,38.5537,-90.9827,6.55986235092239,False,18,3089,38.5537,-90.9827,6.58758950575903,7.62928881539936,0,293.217387658679,0,0,0,,0829
402,False,'00:00:00,17.229893691238,0.723928729041482,89.1908277702416,487256.993520891,6.91136951238123,32.7672526823481,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 4:37:59 AM,7/22/2021 3:17:20 AM,155840,38.5476,-90.963,8.01582956651377,False,18,3102,38.5476,-90.963,8.03032291076987,7.62928881539936,0,294.376217882703,0,0,0,,0829
404,False,'00:00:00,17.3254866404471,0.145341214521942,89.5307755142093,489113.037349123,6.91112215340287,-168.604698659438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Klondike,7/22/2021 4:37:56 AM,7/22/2021 3:27:18 AM,156438,38.5377,-90.9463,5.52078215604605,False,18,3117,38.5377,-90.9463,5.76630011924671,7.62928881539936,0,295.510463883241,0,0,0,,0829
