index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.0758596313464,0.303720258603048,42.4955988181542,232310.775926228,6.86480965514607,34.5041445707056,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:38:23 PM,7/21/2021 2:28:00 PM,113280,39.1901,-92.8698,6.78909212131641,False,8,1498,39.1901,-92.8698,6.81984955406785,9.79407048897931,0,142.776458708145,0,0,0,,1972
274,False,'00:00:00,7.11446696689082,0.267657465967971,42.8483798004793,234236.886561116,6.9214037629729,37.4622974689303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:35:50 PM,7/21/2021 2:37:52 PM,113872,39.1808,-92.8883,7.32831224182148,False,8,1510,39.1808,-92.8883,7.3548377691869,9.79407048897931,0,143.966542251192,0,0,0,,1972
276,False,'00:00:00,7.15246082431396,0.988552834491684,43.1955550239193,236132.390920874,6.95621838330141,56.2658978737088,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:34:20 PM,7/21/2021 2:47:43 PM,114463,39.1696,-92.904,7.25014869952404,False,8,1521,39.1696,-92.904,7.27234342401457,9.79407048897931,0,145.135903659075,0,0,0,,1972
278,False,'00:00:00,7.19157090881213,0.96157830271238,43.5529299588512,238083.583579497,6.98860727869307,9.48334774756641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:32:59 PM,7/21/2021 2:57:50 PM,115070,39.1524,-92.9064,7.12757509428206,False,8,1533,39.1524,-92.9064,7.13837260194848,9.79407048897931,0,146.347653676532,0,0,0,,1972
280,False,'00:00:00,7.23116744819359,0.216901727697886,43.9147499565974,240059.045354621,7.01583382891479,172.926218768473,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:31:54 PM,7/21/2021 3:08:05 PM,115685,39.1363,-92.9129,6.9298029006355,False,8,1546,39.1363,-92.9129,7.08148648020602,9.79407048897931,0,147.547770949117,0,0,0,,1972
282,False,'00:00:00,7.26709112564828,0.311320920728668,44.2430085645144,241851.268936332,6.99233040309929,102.892252552254,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:32:48 PM,7/21/2021 3:17:51 PM,116271,39.1287,-92.9299,6.54556130894244,False,8,1557,39.1287,-92.9299,6.83710380457552,9.79407048897931,0,148.625601751807,0,0,0,,1972
284,False,'00:00:00,7.30534252926513,0.0052362832506052,44.592537159352,243759.622213419,7.05169953981201,36.9357306550308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:30:39 PM,7/21/2021 3:27:26 PM,116846,39.12,-92.946,7.84930276324706,False,8,1569,39.12,-92.946,7.95866881804705,9.79407048897931,0,149.807772403236,0,0,0,,1972
286,False,'00:00:00,7.34471957627723,0.145973048957853,44.9523515088818,245724.13356731,7.08167695197237,104.346175673463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:29:35 PM,7/21/2021 3:37:29 PM,117449,39.1028,-92.9437,6.72686395427145,False,8,1581,39.1028,-92.9437,6.81201367053604,9.79407048897931,0,151.022886847904,0,0,0,,1972
288,False,'00:00:00,7.38499267449144,0.691830744315325,45.3203536760591,247733.348699004,7.10649051541815,192.225615267973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:28:45 PM,7/21/2021 3:47:47 PM,118067,39.0967,-92.922,6.92907013941865,False,8,1593,39.0967,-92.922,6.89180524510546,9.79407048897931,0,152.267916257594,0,0,0,,1972
290,False,'00:00:00,7.42605809204664,0.394652057748243,45.6955957936625,249782.092451034,7.18205446725087,9.38251282981532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:26:25 PM,7/21/2021 3:57:47 PM,118667,39.0892,-92.9064,7.13227690831165,False,8,1606,39.0892,-92.9064,8.04407703644532,9.79407048897931,0,153.45078095778,0,0,0,,1972
292,False,'00:00:00,7.46375619175511,0.16699929738364,46.0400684815445,251662.841529924,7.27895335384474,-17.0846107873659,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:23:34 PM,7/21/2021 4:06:33 PM,119193,39.0742,-92.915,7.55311005614074,False,8,1618,39.0742,-92.915,7.56213658688797,9.79407048897931,0,154.615214144429,0,0,0,,1972
294,False,'00:00:00,7.50576346792368,0.118568475576851,46.4239169896731,253758.574380429,7.32637360054029,-135.922395753344,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:22:17 PM,7/21/2021 4:16:49 PM,119809,39.0646,-92.9345,7.13850668538537,False,8,1631,39.0646,-92.9345,7.71752899316167,9.79407048897931,0,155.856404712125,0,0,0,,1972
296,False,'00:00:00,7.54473056592921,0.219846967638292,46.7799853616263,255702.633477509,7.39661137518915,86.4671342934333,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:20:30 PM,7/21/2021 4:26:01 PM,120361,39.0482,-92.9298,7.92015497516491,False,8,1643,39.0482,-92.9298,7.90030656943423,9.79407048897931,0,157.046677311367,0,0,0,,1972
298,False,'00:00:00,7.58401855713861,0.499615647441165,47.1389859488719,257662.701858937,7.34348706951437,708.407242547017,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:21:45 PM,7/21/2021 4:36:24 PM,120984,39.0329,-92.9203,6.47387522899401,False,8,1655,39.0329,-92.9203,6.7089739479186,9.79407048897931,0,158.243788089591,0,0,0,,1972
300,False,'00:00:00,7.61514469837332,0.0802494824771434,47.4234062675996,259215.577518699,7.18205099217454,199.808519445527,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:25:33 PM,7/21/2021 4:45:53 PM,121553,39.0197,-92.9146,6.3335073315011,False,8,1665,39.0197,-92.9146,6.26986100874201,9.79407048897931,0,159.206963399233,0,0,0,,1972
302,False,'00:00:00,7.65126799660492,0.330472591918625,47.7534889437352,261017.760132701,7.09539142989138,-33.5140636583199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:27:33 PM,7/21/2021 4:56:08 PM,122168,39.0092,-92.8995,6.84464793632529,False,8,1676,39.0092,-92.8995,6.90345139024148,9.79407048897931,0,160.325354209027,0,0,0,,1972
304,False,'00:00:00,7.69189509214824,0.966806212135698,48.1247258206831,263044.636105547,7.13518767318594,16.7791910315315,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:26:41 PM,7/21/2021 5:06:22 PM,122782,39.0031,-92.8779,7.08652073793202,False,8,1688,39.0031,-92.8779,7.22363465514778,9.79407048897931,0,161.568760802226,0,0,0,,1972
306,False,'00:00:00,7.730834121587,0.926949061297929,48.4805377114153,264987.294868618,7.13418953877831,41.0770170232755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:26:41 PM,7/21/2021 5:16:31 PM,123391,38.9893,-92.8645,6.91492964279974,False,8,1700,38.9893,-92.8645,6.92769691401132,9.79407048897931,0,162.772387691341,0,0,0,,1972
308,False,'00:00:00,7.7679966576362,0.394100303803244,48.8201165968332,266841.324806048,7.12399124309536,94.7668928572731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:26:53 PM,7/21/2021 5:26:19 PM,123979,38.9795,-92.8475,7.23362708729495,False,8,1712,38.9795,-92.8475,7.20830161416062,9.79407048897931,0,163.923758258613,0,0,0,,1972
310,False,'00:00:00,7.80653931021476,0.359689104031414,49.1723065277451,268764.208423409,7.12065867425429,82.8176484424443,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:26:57 PM,7/21/2021 5:36:25 PM,124585,38.9784,-92.8254,7.16498980691319,False,8,1723,38.9784,-92.8254,7.15500295214981,9.79407048897931,0,165.117898973011,0,0,0,,1972
312,False,'00:00:00,7.84357071868582,0.797246752298492,49.5106872129979,270611.696437673,7.12483199559263,7.95966830674436,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:26:53 PM,7/21/2021 5:46:03 PM,125163,38.9759,-92.8047,7.20096424309133,False,8,1735,38.9759,-92.8047,7.21066165651488,9.79407048897931,0,166.254191624903,0,0,0,,1972
314,False,'00:00:00,7.87993324460183,0.12907759670663,49.8429558720902,272425.814063004,7.11487765361438,-2.04113108237566,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:27:02 PM,7/21/2021 5:55:39 PM,125739,38.9711,-92.785,7.10842458365601,False,8,1749,38.9711,-92.785,7.19407739876268,9.79407048897931,0,167.370955703067,0,0,0,,1972
316,False,'00:00:00,7.91733262476643,0.72879254489494,50.1846989602046,274291.660096081,7.10105975473108,-51.1234693162387,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:27:13 PM,7/21/2021 6:05:34 PM,126334,38.9744,-92.7642,6.93062783981963,False,8,1762,38.9744,-92.7642,6.98794592373196,9.79407048897931,0,168.522233872605,0,0,0,,1972
318,False,'00:00:00,7.95562342440181,0.510243761478624,50.5345875427472,276201.978831006,6.97489647909497,24.5909450584413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:28:38 PM,7/21/2021 6:16:48 PM,127008,38.9821,-92.7446,5.29171361314376,False,8,1776,38.9821,-92.7446,5.31574300817489,9.79407048897931,0,169.704218325422,0,0,0,,1972
320,False,'00:00:00,7.9884183675261,0.685801852717785,50.834256817706,277838.110613516,6.92848157631284,-34.8894602208773,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:29:09 PM,7/21/2021 6:26:03 PM,127563,38.9849,-92.7261,6.99294947053366,False,8,1786,38.9849,-92.7261,6.98604510097019,9.79407048897931,0,170.719219137508,0,0,0,,1972
322,False,'00:00:00,8.03615194877662,0.952193649740373,51.1062532147668,279323.154250441,6.73210712546574,-158.722059959372,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:32:23 PM,7/21/2021 7:18:26 PM,130706,38.9834,-92.7091,4.2273904782114,False,9,1795,38.9834,-92.7091,4.1607879737698,9.79407048897931,0,171.649035539975,0,0,0,,1972
324,False,'00:00:00,8.09829627492934,0.601580988511291,51.3918907773788,280882.675808105,6.81014607022751,57.2845563075731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:30:07 PM,7/21/2021 7:26:15 PM,131175,38.9758,-92.6939,7.71886819777829,False,9,1805,38.9758,-92.6939,7.69747638981415,9.79407048897931,0,172.621485611583,0,0,0,,1972
326,False,'00:00:00,8.17710281450197,0.922170006557277,51.7541138357814,282860.338210405,6.86556926062047,-52.1108532624192,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:28:37 PM,7/21/2021 7:36:29 PM,131789,38.9754,-92.6713,7.147446474817,False,9,1816,38.9754,-92.6713,7.16911899501872,9.79407048897931,0,173.842175319613,0,0,0,,1972
328,False,'00:00:00,8.25730899226786,0.428606227025133,52.1227701322093,284873.124751471,6.87106867946114,-21.4630507674318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:28:27 PM,7/21/2021 7:47:20 PM,132440,38.977,-92.6483,6.54123051883051,False,9,1829,38.977,-92.6483,6.60685321957987,9.79407048897931,0,175.084226146172,0,0,0,,1972
330,False,'00:00:00,8.31727182888922,0.793342635013901,52.3983807882446,286377.901489092,6.55738399897748,-74.6735107197243,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:36:11 PM,7/21/2021 7:58:47 PM,133127,38.9752,-92.6311,4.69427019211193,False,9,1838,38.9752,-92.6311,4.68716817632843,9.79407048897931,0,176.018048887213,0,0,0,,1972
332,False,'00:00:00,8.39683738066491,0.14654031776469,52.7640925383605,288374.611421013,6.66431200366263,-55.3783807540732,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:33:37 PM,7/21/2021 8:08:57 PM,133737,38.9689,-92.6096,7.29427985885028,False,9,1851,38.9689,-92.6096,7.30128812169596,9.79407048897931,0,177.256011353677,0,0,0,,1972
334,False,'00:00:00,8.47197880848452,0.801763210739467,53.1094694315112,290260.29727221,6.72467786560524,-91.1618565413247,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:32:18 PM,7/21/2021 8:18:51 PM,134331,38.9672,-92.5884,7.19735475223855,False,9,1862,38.9672,-92.5884,7.27080142896347,9.79407048897931,0,178.412641216342,0,0,0,,1972
336,False,'00:00:00,8.55285495249416,0.603873741004381,53.4812051325565,292289.89672066,6.84384715267635,52.3740618331466,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:29:56 PM,7/21/2021 8:28:49 PM,134929,38.973,-92.5666,7.49691369148574,False,9,1875,38.973,-92.5666,7.60387612129904,9.79407048897931,0,179.654975268867,0,0,0,,1972
338,False,'00:00:00,8.63460931891946,0.0585596796161105,53.8569774581139,294341.53529761,6.9905497650291,128.281086593475,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:27:21 PM,7/21/2021 8:38:27 PM,135507,38.9632,-92.548,8.09044036353346,False,9,1889,38.9632,-92.548,8.17537354346219,9.79407048897931,0,180.896488440471,0,0,0,,1972
340,False,'00:00:00,8.71549888979895,0.619613244226069,54.2287748738581,296371.471695453,7.0588083249304,5.45521345223927,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:26:16 PM,7/21/2021 8:48:34 PM,136114,38.9486,-92.5343,7.36984471408715,False,9,1901,38.9486,-92.5343,7.47463031161213,9.79407048897931,0,182.146816206723,0,0,0,,1972
342,False,'00:00:00,8.7926114617759,0.627365060082565,54.5832118509701,298306.623716725,7.08833199636513,113.905284146751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:25:51 PM,7/21/2021 8:58:29 PM,136709,38.9392,-92.5156,7.23874449903215,False,9,1913,38.9392,-92.5156,7.26274222408581,9.79407048897931,0,183.345243152275,0,0,0,,1972
344,False,'00:00:00,8.86856187463136,0.33381765578839,54.9323071288574,300212.611173577,7.10713059788469,-79.3014588557399,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:25:37 PM,7/21/2021 9:08:19 PM,137299,38.9261,-92.5019,7.21688581048973,False,9,1925,38.9261,-92.5019,7.24360505786339,9.79407048897931,0,184.520284399176,0,0,0,,1972
346,False,'00:00:00,8.94506968146214,0.301113247764727,55.2839643889301,302132.586519179,7.10214686034988,-63.6842490567763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 9:25:41 PM,7/21/2021 9:18:27 PM,137907,38.9134,-92.4877,7.27545441026529,False,9,1937,38.9134,-92.4877,7.29610261918508,9.79407048897931,0,185.700650968811,0,0,0,,1972
348,False,'00:00:00,9.03865998639959,0.480012641642262,55.6440495790958,304098.576606492,7.16513106269105,77.3944426834681,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:44:08 PM,7/21/2021 9:28:08 PM,138488,38.9002,-92.474,7.55090050389155,False,10,1949,38.9002,-92.474,7.70531770386216,9.79407048897931,0,186.902397852742,0,0,0,,1972
350,False,'00:00:00,9.17329833163415,0.185228251501689,56.0188004937849,306144.638492989,7.25780326403096,-59.090208609628,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:42:22 PM,7/21/2021 9:37:50 PM,139070,38.883,-92.4807,7.59824103484122,False,10,1962,38.883,-92.4807,7.69570056422392,9.79407048897931,0,188.152447304238,0,0,0,,1972
352,False,'00:00:00,9.30793312118941,0.908162345010578,56.3935415116347,308190.646344806,7.33832691859538,33.3999151635159,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:40:57 PM,7/21/2021 9:47:32 PM,139652,38.8681,-92.4693,7.66424260790781,False,10,1974,38.8681,-92.4693,7.75001629725516,9.79407048897931,0,189.398864748169,0,0,0,,1972
354,False,'00:00:00,9.43910787554048,0.30217504232269,56.7586519049001,310184.072993662,7.36545033144269,74.0363966532073,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:40:32 PM,7/21/2021 9:57:24 PM,140244,38.8557,-92.4535,7.59068393948459,False,10,1987,38.8557,-92.4535,7.67943369074798,9.79407048897931,0,190.62497638435,0,0,0,,1972
356,False,'00:00:00,9.56703589663124,0.381333603330831,57.1147253759058,312128.159930506,7.3235977642553,-41.770256060859,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:41:08 PM,7/21/2021 10:07:39 PM,140859,38.8395,-92.4453,6.99949061830179,False,10,2003,38.8395,-92.4453,7.00450834874504,9.79407048897931,0,191.832125870313,0,0,0,,1972
358,False,'00:00:00,9.68965795598476,0.908870883058206,57.4560302903694,313991.613626777,7.2697828678766,17.1653453687231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:41:51 PM,7/21/2021 10:17:40 PM,141460,38.8257,-92.4337,6.87589950148764,False,10,2014,38.8257,-92.4337,6.87497149129316,9.79407048897931,0,192.982235986706,0,0,0,,1972
360,False,'00:00:00,9.8131463263715,0.485507667099388,57.799746485598,315868.232413452,7.24816353827663,63.6225721541675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:42:07 PM,7/21/2021 10:27:31 PM,142051,38.8182,-92.4151,7.1888487906294,False,10,2026,38.8182,-92.4151,7.30900548331845,9.79407048897931,0,194.133172832651,0,0,0,,1972
362,False,'00:00:00,9.94512138432644,0.0388492399377395,58.1670844352631,317873.82105597,7.26890504508818,79.3968776398362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:41:53 PM,7/21/2021 10:37:37 PM,142657,38.8195,-92.3923,7.10705863304831,False,10,2039,38.8195,-92.3923,7.25102554310166,9.79407048897931,0,195.365241991449,0,0,0,,1972
364,False,'00:00:00,10.0260709721979,0.0175248576932541,58.5229357268934,319816.694939732,6.68384057571467,-270.625275583821,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:57:30 AM,7/21/2021 11:06:26 PM,144386,38.8065,-92.3789,3.62731315644424,False,11,2051,38.8065,-92.3789,3.50585639061847,9.79407048897931,0,196.616974752492,0,0,0,,1972
366,False,'00:00:00,10.0260709721979,0.0175248576932541,58.5229357268934,319816.694939732,6.68384057571467,-270.625275583821,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:57:30 AM,7/21/2021 11:11:41 PM,144701,38.8221,-92.3547,31.4280669181896,False,11,2051,38.8065,-92.3789,3.50585639061847,9.79407048897931,0,196.616974752492,0,0,0,Too fast(1),1972
368,False,'00:00:00,10.0260709721979,0.0175248576932541,58.5229357268934,319816.694939732,6.68384057571467,-270.625275583821,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:57:30 AM,7/21/2021 11:15:51 PM,144951,38.853,-92.331,36.9358226269455,False,11,2051,38.8065,-92.3789,3.50585639061847,9.79407048897931,0,196.616974752492,0,0,0,Too fast(1),1972
370,False,'00:00:00,10.0260709721979,0.0175248576932541,58.5229357268934,319816.694939732,6.68384057571467,-270.625275583821,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:57:30 AM,7/21/2021 11:22:39 PM,145359,38.9,-92.3351,32.5707388522743,False,11,2051,38.8065,-92.3789,3.50585639061847,9.79407048897931,0,196.616974752492,0,0,0,Too fast(1),1972
372,False,'00:00:00,10.0260709721979,0.0175248576932541,58.5229357268934,319816.694939732,6.68384057571467,-270.625275583821,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:57:30 AM,7/22/2021 6:39:21 AM,171561,38.8917,-92.3306,30.1818394054119,False,11,2051,38.8065,-92.3789,3.50585639061847,9.79407048897931,0,196.616974752492,0,0,0,Too fast(1);off race course(1),1972
374,False,'00:00:00,10.0260709721979,0.0175248576932541,58.5229357268934,319816.694939732,6.68384057571467,-270.625275583821,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:57:30 AM,7/22/2021 6:44:36 AM,171876,38.8454,-92.3371,38.7070004248602,False,11,2051,38.8065,-92.3789,3.50585639061847,9.79407048897931,0,196.616974752492,0,0,0,Too fast(1);off race course(1),1972
376,False,'00:00:00,10.0387516461328,0.333672702965539,58.6217229787756,320356.052745211,6.68384057571467,-670.770875192077,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:38:34 AM,7/22/2021 6:50:31 AM,172231,38.8017,-92.3763,34.8702266941195,False,11,2054,38.8017,-92.3763,0.0433294586199618,9.79407048897931,0,196.977360576894,0,0,0,,1972
378,False,'00:00:00,10.0396535051299,0.575447002684025,58.6287488018799,320394.412274999,6.68384057571467,53.3297843093351,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:27:03 AM,7/22/2021 7:39:13 AM,175153,38.8012,-92.3788,0.805426538168677,False,11,2054,38.8012,-92.3788,0.0293661207479932,9.79407048897931,0,197.116492925153,0,0,0,,1972
380,False,'00:00:00,10.0871379238852,0.111020665301504,58.9986704054264,322414.10712921,6.80010115105887,-46.9218577949257,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:22:05 AM,7/22/2021 7:49:13 AM,175753,38.7843,-92.3861,7.46800062046344,False,11,2067,38.7843,-92.3861,7.47492172891244,9.79407048897931,0,198.363608218533,0,0,0,,1972
382,False,'00:00:00,10.1344568550222,0.686823117001667,59.3673027977598,324426.763158902,6.91879352782329,-85.358400719024,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:17:22 AM,7/22/2021 7:59:00 AM,176340,38.7742,-92.4047,7.90029548031156,False,11,2079,38.7742,-92.4047,7.97013875913514,9.79407048897931,0,199.604813414138,0,0,0,,1972
384,False,'00:00:00,10.1829821467628,0.385443362444105,59.7453331960208,326490.730342173,6.9502054769649,35.0969672264772,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:16:10 AM,7/22/2021 8:09:46 AM,176986,38.7572,-92.4093,6.7733493358309,False,11,2092,38.7572,-92.4093,6.77032164266977,9.79407048897931,0,200.85131180874,0,0,0,,1972
386,False,'00:00:00,10.2275024368405,0.213961129921983,60.0921631147101,328384.349409963,7.03977323275095,-102.483492819803,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:13:00 AM,7/22/2021 8:19:00 AM,177540,38.7417,-92.4011,7.68832870021415,False,11,2104,38.7417,-92.4011,7.81336443494003,9.79407048897931,0,202.018611380944,0,0,0,,1972
388,False,'00:00:00,10.2751346070835,0.685775458402051,60.463235758296,330410.328702883,7.15749942463843,-5.68313975804284,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:09:06 AM,7/22/2021 8:28:31 AM,178111,38.7334,-92.381,7.87614174893539,False,11,2116,38.7334,-92.381,7.91567712327246,9.79407048897931,0,203.264031640821,0,0,0,,1972
390,False,'00:00:00,10.3228182034399,0.281221129856455,60.8347090307803,332438.495346087,7.23360370621312,119.810527163242,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:06:46 AM,7/22/2021 8:38:19 AM,178699,38.7297,-92.3587,7.54206367913646,False,11,2128,38.7297,-92.3587,7.84991488969009,9.79407048897931,0,204.495668737876,0,0,0,,1972
392,False,'00:00:00,10.3702453023535,0.821687100980098,61.2041840910546,334455.752167103,7.34104350980589,21.0608461530264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:03:40 AM,7/22/2021 8:47:38 AM,179258,38.7161,-92.3437,7.92771441583903,False,11,2140,38.7161,-92.3437,7.96456656133245,9.79407048897931,0,205.741609488706,0,0,0,,1972
394,False,'00:00:00,10.4189312352346,0.590810604882506,61.5834659446311,336526.552035561,7.45975198375333,8.99222068777748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 11:00:30 AM,7/22/2021 8:56:59 AM,179819,38.6999,-92.3484,8.05452697102693,False,11,2153,38.6999,-92.3484,8.35507933555914,9.79407048897931,0,206.991830074493,0,0,0,,1972
396,False,'00:00:00,10.4676108392726,0.418415264619839,61.9626984941243,338597.082714001,7.52526771207062,10.7237487207176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:58:52 AM,7/22/2021 9:06:41 AM,180401,38.6874,-92.3641,7.27445438725998,False,11,2166,38.6874,-92.3641,7.74050544875943,9.79407048897931,0,208.237012324584,0,0,0,,1972
398,False,'00:00:00,10.5159040433619,0.111108300462485,62.3389208416941,340651.178317343,7.61374308695981,23.9269608696959,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:56:49 AM,7/22/2021 9:16:00 AM,180960,38.6749,-92.349,8.00067228336583,False,11,2179,38.6749,-92.349,8.0194617058741,9.79407048897931,0,209.486399692525,0,0,0,,1972
400,False,'00:00:00,10.5619477811504,0.202113721713293,62.6976189949514,342609.59547223,7.58341388419495,70.8764751998253,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:57:29 AM,7/22/2021 9:25:53 AM,181553,38.671,-92.3271,7.4939832945633,False,11,2191,38.671,-92.3271,7.48319060821982,9.79407048897931,0,210.702086621182,0,0,0,,1972
402,False,'00:00:00,10.6082821569553,0.447281794792529,63.0585813284151,344580.37457913,7.61734121538654,9.02586600954494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:56:47 AM,7/22/2021 9:35:15 AM,182115,38.6693,-92.3046,7.86886151178065,False,11,2203,38.6693,-92.3046,7.88388447793458,9.79407048897931,0,211.922916264394,0,0,0,,1972
404,False,'00:00:00,10.6555553042738,0.852068318730418,63.4268570474641,346591.083247029,7.63544507616932,18.8279613705376,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 10:56:27 AM,7/22/2021 9:44:55 AM,182695,38.663,-92.2833,7.62629312548174,False,11,2215,38.663,-92.2833,7.70700438652227,9.79407048897931,0,213.160991515072,0,0,0,,1972
