index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.56267623997357,0.765209628784813,37.0439900402412,202546.12825396,6.0035089436024,-104.717029178283,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:39:05 AM,7/21/2021 3:57:45 AM,71865,39.3124,-93.0214,6.22832084113133,False,7,1309,39.3124,-93.0214,6.26450709867737,7.16998733622017,0,123.837803107066,0,0,0,,0077
274,False,'00:00:00,6.57683954713846,0.346222460706337,37.1980980345445,203387.525782796,6.02374474318059,-46.1043945146179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:38:19 AM,7/21/2021 4:02:44 AM,72164,39.3122,-93.0117,6.11742748396508,False,7,1315,39.3122,-93.0117,6.11316128055042,7.16998733622017,0,124.35722737129,0,0,0,,0077
276,False,'00:00:00,6.59487901386836,0.720042312228318,37.3943817134676,204459.193759162,5.99216949974926,-80.4545890412262,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:39:28 AM,7/21/2021 4:09:44 AM,72584,39.3125,-92.9993,5.29549968594299,False,7,1321,39.3125,-92.9993,5.29596544712661,7.16998733622017,0,125.021271446909,0,0,0,,0077
278,False,'00:00:00,6.61194424114132,0.996785007014062,37.5800648958448,205472.985233802,6.0175557256985,-145.559001789332,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:38:33 AM,7/21/2021 4:15:44 AM,72944,39.3136,-92.9877,6.06690643893074,False,7,1327,39.3136,-92.9877,6.09029573669059,7.16998733622017,0,125.646789833429,0,0,0,,0077
280,False,'00:00:00,6.62562635503208,0.0199795580414066,37.7289371263899,206285.796583786,6.02119228148029,-329.788374164476,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:38:26 AM,7/21/2021 4:20:44 AM,73244,39.3152,-92.9785,6.40736648344479,False,7,1333,39.3152,-92.9785,6.39193031598811,7.16998733622017,0,126.151588632699,0,0,0,,0077
282,False,'00:00:00,6.64148420869732,0.909820403419822,37.9014831281006,207227.861790113,6.00692882558461,-220.464369265683,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:38:55 AM,7/21/2021 4:26:44 AM,73604,39.3157,-92.9674,5.93900111964452,False,7,1338,39.3157,-92.9674,5.63289498240765,7.16998733622017,0,126.750539926875,0,0,0,,0077
284,False,'00:00:00,6.64728156341102,0.0634509188253529,37.9645629368481,207572.264398423,6.00692882558461,-258.480359537853,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:46:46 AM,7/21/2021 4:36:43 AM,74203,39.315,-92.9633,0.681810888464262,False,7,1341,39.315,-92.9633,0.614648311203762,7.16998733622017,0,126.979032179736,0,0,0,,0077
286,False,'00:00:00,6.65576106841467,0.0661133616967673,38.0568266640682,208076.005118917,6.01714345755845,150.992741550949,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:49:25 AM,7/21/2021 4:42:43 AM,74563,39.3118,-92.9589,6.41065816518313,False,7,1344,39.3118,-92.9589,6.24660175457975,7.16998733622017,0,127.304423073547,0,0,0,,0077
288,False,'00:00:00,6.67066524568659,0.566325119301596,38.2189959116439,208961.415410449,6.05729568244455,93.7169110779658,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:48:09 AM,7/21/2021 4:47:44 AM,74864,39.3054,-92.9535,7.04759419635925,False,7,1349,39.3054,-92.9535,7.19398024973322,7.16998733622017,0,127.838202933773,0,0,0,,0077
290,False,'00:00:00,6.69365240935732,0.00858403667408105,38.469114450116,210327.010499386,6.17809724970519,-77.7921148292678,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:44:32 AM,7/21/2021 4:54:43 AM,75283,39.2934,-92.9545,7.54553309320417,False,7,1358,39.2934,-92.9545,7.53006492790472,7.16998733622017,0,128.682077283651,0,0,0,,0077
292,False,'00:00:00,6.70651822259726,0.765020200918252,38.6091046833577,211091.32799533,6.20157506938237,-247.609874608723,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:45:32 AM,7/21/2021 5:00:44 AM,75644,39.2869,-92.9575,2.74661812446469,False,7,1362,39.2869,-92.9575,2.75726413901607,7.16998733622017,0,129.159585449783,0,0,0,,0077
294,False,'00:00:00,6.72309930792897,0.858447654826893,38.7895200181444,212076.35812008,6.19663955940287,-13.027383984709,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:45:41 AM,7/21/2021 5:06:43 AM,76003,39.2786,-92.9589,6.29159611230823,False,7,1368,39.2786,-92.9589,6.35778475341332,7.16998733622017,0,129.764822926412,0,0,0,,0077
296,False,'00:00:00,6.74179787245485,0.815529498781982,38.992975202861,213187.181023353,6.25432122590416,-74.0039093842219,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:44:10 AM,7/21/2021 5:12:44 AM,76364,39.2712,-92.9506,6.80128791168327,False,7,1375,39.2712,-92.9506,6.84901801283472,7.16998733622017,0,130.447494855064,0,0,0,,0077
298,False,'00:00:00,6.75898800542015,0.154536146531274,39.1800174580521,214208.392752292,6.26375389266639,-80.4240033439275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:43:56 AM,7/21/2021 5:18:43 AM,76723,39.2668,-92.9404,6.45960840692229,False,7,1382,39.2668,-92.9404,6.54259334402136,7.16998733622017,0,131.074042367088,0,0,0,,0077
300,False,'00:00:00,6.77630468222255,0.421473189695231,39.3684366103691,215237.122052557,6.27332097633565,8.38186680089797,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:43:42 AM,7/21/2021 5:24:44 AM,77084,39.2646,-92.9289,6.48516338458151,False,7,1388,39.2646,-92.9289,6.51124520500295,7.16998733622017,0,131.708659043167,0,0,0,,0077
302,False,'00:00:00,6.79346300116821,0.828830526419577,39.5551327038412,216256.443810658,6.27824466588843,101.293866881834,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:43:35 AM,7/21/2021 5:30:44 AM,77444,39.2605,-92.919,6.02423854122836,False,7,1394,39.2605,-92.919,6.25392564629071,7.16998733622017,0,132.322657299235,0,0,0,,0077
304,False,'00:00:00,6.81234708649399,0.728101784743463,39.7606065017279,217378.287921109,6.29977076253461,76.7890046427694,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:43:07 AM,7/21/2021 5:37:09 AM,77829,39.2513,-92.915,6.45341047943734,False,7,1401,39.2513,-92.915,6.53731815360314,7.16998733622017,0,133.009963696132,0,0,0,,0077
306,False,'00:00:00,6.82989287764548,0.102265928338801,39.9515185995408,218420.628184188,6.31463449337287,55.9981138014933,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:42:48 AM,7/21/2021 5:43:09 AM,78189,39.2425,-92.9184,6.44015991664355,False,7,1408,39.2425,-92.9184,6.48481678356913,7.16998733622017,0,133.64983704037,0,0,0,,0077
308,False,'00:00:00,6.84724018318895,0.532863933240138,40.1402710168078,219451.177041619,6.32352608073767,-38.2809249652151,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:42:38 AM,7/21/2021 5:49:08 AM,78548,39.2337,-92.9209,6.35593925709306,False,7,1414,39.2337,-92.9209,6.40136020160822,7.16998733622017,0,134.290248126751,0,0,0,,0077
310,False,'00:00:00,6.86579289743005,0.372974353219032,40.342139234964,220553.335438237,6.36806814272872,-5.75919562799346,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:41:48 AM,7/21/2021 5:55:08 AM,78908,39.2253,-92.9146,6.9570374577863,False,7,1421,39.2253,-92.9146,6.97159604379224,7.16998733622017,0,134.974994367364,0,0,0,,0077
312,False,'00:00:00,6.88265908892363,0.605130653670744,40.5256567504954,221555.302823279,6.32841692519976,131.040010696121,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:42:30 AM,7/21/2021 6:01:26 AM,79286,39.2211,-92.9044,5.50972830650412,False,7,1427,39.2211,-92.9044,5.45123185225203,7.16998733622017,0,135.599569565105,0,0,0,,0077
314,False,'00:00:00,6.89541494756347,0.294325209559495,40.6644505906427,222313.088262286,6.33209023540447,-34.2595391966135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:44:01 AM,7/21/2021 6:07:27 AM,79647,39.2214,-92.8956,6.44877074292071,False,7,1432,39.2214,-92.8956,6.41365395757434,7.16998733622017,0,136.073630494841,0,0,0,,0077
316,False,'00:00:00,6.91268001741799,0.600654125625228,40.8523082185121,223338.751756104,6.33532571087081,-8.15944461054811,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:43:58 AM,7/21/2021 6:13:27 AM,80007,39.2243,-92.8845,6.23364831964021,False,7,1438,39.2243,-92.8845,6.25846132234975,7.16998733622017,0,136.706966457356,0,0,0,,0077
318,False,'00:00:00,6.92710126125035,0.945682095221094,41.0092227679523,224195.47249103,6.3391378934994,-119.557934490753,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:43:55 AM,7/21/2021 6:18:27 AM,80307,39.2293,-92.877,6.42358153749859,False,7,1443,39.2293,-92.877,6.44581931087943,7.16998733622017,0,137.237285281648,0,0,0,,0077
320,False,'00:00:00,6.94852809830487,0.825849017332893,41.2423637176113,225468.373483612,6.38148363772114,-89.4586891846967,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:43:18 AM,7/21/2021 6:25:27 AM,80727,39.2367,-92.8657,6.53293781545983,False,7,1451,39.2367,-92.8657,6.44531920256955,7.16998733622017,0,138.031324916578,0,0,0,,0077
322,False,'00:00:00,6.96667007448619,0.536491698421433,41.4397627805172,226546.131224049,6.4079739262277,-15.2115668339009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:42:58 AM,7/21/2021 6:31:27 AM,81087,39.2362,-92.8536,6.69299074458146,False,7,1458,39.2362,-92.8536,6.71628509664292,7.16998733622017,0,138.699730335629,0,0,0,,0077
324,False,'00:00:00,6.98611219307938,0.602434809867337,41.651308422119,227701.126335656,6.47383022575872,76.1799501773483,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:42:11 AM,7/21/2021 6:37:26 AM,81446,39.2274,-92.8489,6.94958357929982,False,7,1465,39.2274,-92.8489,7.12609037087761,7.16998733622017,0,139.402421303561,0,0,0,,0077
326,False,'00:00:00,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,6.35287158712068,-247.220054302876,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:36:15 AM,7/21/2021 6:43:26 AM,81806,39.22,-92.8491,3.18476505360991,True,8,1474,39.22,-92.8491,3.15406523243797,7.16998733622017,0,139.914645243399,0,0,0,,0077
328,False,'00:00:00,6.99976875307634,0.621678565693265,41.7999026060699,228512.419609187,6.35287158712068,-359.302937696732,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:42:18 AM,7/21/2021 6:49:27 AM,82167,39.22,-92.8487,0.175026978719244,True,8,1474,39.22,-92.8487,0.111841086346525,7.16998733622017,0,139.940896645557,0,0,0,,0077
330,False,'00:00:00,6.99942368975018,0.457080135285761,41.7961480439127,228491.920482356,6.35287158712068,-347.886147360843,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:48:25 AM,7/21/2021 6:55:27 AM,82527,39.2202,-92.8487,0.592933957136326,True,8,1474,39.2202,-92.8487,0.474198888758843,7.16998733622017,0,139.988068267526,0,0,0,,0077
332,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.35287158712068,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 11:52:49 AM,7/21/2021 7:00:04 AM,82804,39.2199,-92.8492,1.40478139692672,True,8,1474,39.2199,-92.8492,0.448140797015002,7.16998733622017,0,140.043712449304,0,0,0,,0077
334,False,'00:00:00,7.01548377202171,0.539224031285231,41.9439043108556,229298.638903668,6.500835321916,-63.9049775054669,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:20:39 PM,7/21/2021 9:38:58 AM,92338,39.2133,-92.8522,10.0625864185317,False,8,1479,39.2133,-92.8522,9.94505474400142,7.16998733622017,0,140.527718690842,0,0,0,,0077
336,False,'00:00:00,7.03477097665619,0.573970167845244,42.1201443673451,230260.872879151,6.52237258151891,-66.1474108264375,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:19:30 PM,7/21/2021 9:44:15 AM,92655,39.2053,-92.8565,6.86160220895723,False,8,1485,39.2053,-92.8565,6.8491724927529,7.16998733622017,0,141.127161848093,0,0,0,,0077
338,False,'00:00:00,7.05680037083796,0.440134331314844,42.3214416392206,231359.914028075,6.547959467341,-6.14540086562988,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:18:10 PM,7/21/2021 9:50:15 AM,93015,39.1968,-92.863,6.76232884612022,False,8,1492,39.1968,-92.863,6.75231402936918,7.16998733622017,0,141.811418180188,0,0,0,,0077
340,False,'00:00:00,7.07807363939314,0.988589897401619,42.5158296867855,232421.232252323,6.55174281011037,40.1843672880194,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:17:58 PM,7/21/2021 9:56:15 AM,93375,39.1894,-92.8707,6.50669465019093,False,8,1498,39.1894,-92.8707,6.51978798098707,7.16998733622017,0,142.470092671792,0,0,0,,0077
342,False,'00:00:00,7.10005851329367,0.784112533782935,42.7167201471489,233518.052295181,6.57503506642123,-12.7922871718227,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:16:48 PM,7/21/2021 10:02:14 AM,93734,39.1834,-92.8807,6.66336457869501,False,8,1505,39.1834,-92.8807,6.64696693222998,7.16998733622017,0,143.152161949514,0,0,0,,0077
344,False,'00:00:00,7.11866783129538,0.574800882278778,42.8867659012126,234446.466670471,6.59804185489098,71.4183324735299,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:15:41 PM,7/21/2021 10:07:15 AM,94035,39.1802,-92.8906,7.06477529515432,False,8,1511,39.1802,-92.8906,7.07164571393456,7.16998733622017,0,143.727500067921,0,0,0,,0077
346,False,'00:00:00,7.14367092303121,0.241882116449903,43.1152358315859,235693.864871314,6.6033510879527,82.2527688716678,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:15:27 PM,7/21/2021 10:14:15 AM,94455,39.1731,-92.9016,7.13083687054197,False,8,1519,39.1731,-92.9016,7.10480996040386,7.16998733622017,0,144.503287362138,0,0,0,,0077
348,False,'00:00:00,7.16569703751484,0.973827662359249,43.3165031346714,236792.742396891,6.62345997435709,-78.9598834493172,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:14:31 PM,7/21/2021 10:20:14 AM,94814,39.1639,-92.9061,6.74269531194467,False,8,1525,39.1639,-92.9061,6.74431339774746,7.16998733622017,0,145.188232468923,0,0,0,,0077
350,False,'00:00:00,7.18403793063128,0.657887846896708,43.4840961114749,237707.765119562,6.63601293791771,-169.219825035686,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:13:57 PM,7/21/2021 10:25:15 AM,95115,39.1558,-92.9063,6.95918158414058,False,8,1531,39.1558,-92.9063,6.93158164137628,7.16998733622017,0,145.756816722649,0,0,0,,0077
352,False,'00:00:00,7.2088780748228,0.309263504741248,43.7110770814229,238947.033906821,6.63232474747728,312.281526003689,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:14:06 PM,7/21/2021 10:32:15 AM,95535,39.1449,-92.9074,6.47535283075424,False,8,1539,39.1449,-92.9074,6.48545365062698,7.16998733622017,0,146.526998892714,0,0,0,,0077
354,False,'00:00:00,7.22977540450309,0.777793192960387,43.9020299246747,239989.596631504,6.61952229199043,247.851976149408,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:14:40 PM,7/21/2021 10:38:15 AM,95895,39.1369,-92.9126,6.32920971528559,False,8,1545,39.1369,-92.9126,6.52658199789234,7.16998733622017,0,147.148462950001,0,0,0,,0077
356,False,'00:00:00,7.25008635336781,0.0505702084424024,44.0876246152021,241002.904959088,6.59381514843408,202.019141922013,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:15:46 PM,7/21/2021 10:44:14 AM,96254,39.1309,-92.921,6.13827463382704,False,8,1552,39.1309,-92.921,6.28792719726656,7.16998733622017,0,147.763624362653,0,0,0,,0077
358,False,'00:00:00,7.27143693441327,0.650702569564113,44.2827191185708,242068.080284782,6.5945157285539,97.3416825234429,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:15:44 PM,7/21/2021 10:50:15 AM,96615,39.1286,-92.9324,6.59994995341505,False,8,1558,39.1286,-92.9324,6.68223704117096,7.16998733622017,0,148.403196992995,0,0,0,,0077
360,False,'00:00:00,7.29368214339353,0.559067380683967,44.4859884342442,243177.888381818,6.61997209654674,-62.2509848043786,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:14:42 PM,7/21/2021 10:56:15 AM,96975,39.1248,-92.9436,6.75395206638103,False,8,1565,39.1248,-92.9436,6.98561696520491,7.16998733622017,0,149.079625617627,0,0,0,,0077
362,False,'00:00:00,7.31783376774223,0.860075260405485,44.7066779390321,244382.807080605,6.69453260512023,10.2188919626809,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:11:46 PM,7/21/2021 11:02:15 AM,97335,39.1144,-92.9464,7.94409982599039,False,8,1572,39.1144,-92.9464,7.99479166860454,7.16998733622017,0,149.819669701677,0,0,0,,0077
364,False,'00:00:00,7.33529734694186,0.291801912865808,44.8662543132647,245254.060824104,6.67885814439586,20.064766263882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:12:22 PM,7/21/2021 11:07:16 AM,97636,39.1066,-92.9462,6.21707916683906,False,8,1578,39.1066,-92.9462,6.22927769867065,7.16998733622017,0,150.361319587871,0,0,0,,0077
366,False,'00:00:00,7.35730641489998,0.0045405367822224,45.0673658508738,246352.087902646,6.69143742335805,-2.05831211229031,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:11:54 PM,7/21/2021 11:13:16 AM,97996,39.0998,-92.9375,7.39673068419367,False,8,1585,39.0998,-92.9375,7.39572255072641,7.16998733622017,0,151.037604721695,0,0,0,,0077
368,False,'00:00:00,7.38225523371589,0.853560037368751,45.2953398533687,247596.778440637,6.68332153850187,118.436682407361,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:12:12 PM,7/21/2021 11:20:17 AM,98417,39.0969,-92.9236,6.40075032124067,False,8,1592,39.0969,-92.9236,6.34835199673087,7.16998733622017,0,151.811556827006,0,0,0,,0077
370,False,'00:00:00,7.40112155497108,0.694500112901856,45.4677340176231,248538.014646099,6.61906569208416,64.8516510304757,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:14:31 PM,7/21/2021 11:26:14 AM,98774,39.0976,-92.9128,6.4244580207103,False,8,1598,39.0976,-92.9128,6.50417320748568,7.16998733622017,0,152.393568355157,0,0,0,,0077
372,False,'00:00:00,7.42694385006598,0.649895222348421,45.7036895556318,249826.282704439,6.73494529929376,-102.30390086785,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:10:30 PM,7/21/2021 11:32:15 AM,99135,39.0888,-92.906,8.76967385957705,False,8,1606,39.0888,-92.906,8.62862284893371,7.16998733622017,0,153.188790128493,0,0,0,,0077
374,False,'00:00:00,7.45449807433651,0.27891189263869,45.9554708860005,251200.956290563,6.79147307533322,-5.31273019840212,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:08:38 PM,7/21/2021 11:39:15 AM,99555,39.0774,-92.9116,7.08956672875524,False,8,1615,39.0774,-92.9116,7.10558209962463,7.16998733622017,0,154.044466274666,0,0,0,,0077
376,False,'00:00:00,7.4751783250558,0.691953992088621,46.1444401339583,252232.688998373,6.75829957038124,115.338667138587,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:09:42 PM,7/21/2021 11:45:16 AM,99916,39.0714,-92.9204,6.42617226417761,False,8,1621,39.0714,-92.9204,6.57046265777221,7.16998733622017,0,154.676909803853,0,0,0,,0077
378,False,'00:00:00,7.49651858026483,0.307396057744519,46.3394402832705,253297.349170584,6.74607873276536,-59.3544940912056,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:10:05 PM,7/21/2021 11:51:16 AM,100276,39.0678,-92.9316,6.43838556696668,False,8,1628,39.0678,-92.9316,6.48355535291216,7.16998733622017,0,155.328758829758,0,0,0,,0077
380,False,'00:00:00,7.51823755036098,0.955449558139241,46.5379010031716,254380.903336938,6.74591181724012,23.3144818021269,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:10:04 PM,7/21/2021 11:57:15 AM,100635,39.0592,-92.9356,6.4208944092692,False,8,1634,39.0592,-92.9356,6.55592575023968,7.16998733622017,0,155.984755992321,0,0,0,,0077
382,False,'00:00:00,7.54157454146993,0.242162349043002,46.7511466605534,255545.180180376,6.78661101698939,110.951855011688,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:08:53 PM,7/21/2021 12:03:15 PM,100995,39.0494,-92.9308,7.11453830566081,False,8,1642,39.0494,-92.9308,7.08168595695362,7.16998733622017,0,156.711104493185,0,0,0,,0077
384,False,'00:00:00,7.5616233883711,0.550461238413017,46.9343463505745,256545.412304376,6.73844020252268,399.482480759452,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:10:15 PM,7/21/2021 12:09:15 PM,101355,39.0417,-92.9245,6.19180221270291,False,8,1648,39.0417,-92.9245,6.08685675094801,7.16998733622017,0,157.342633179937,0,0,0,,0077
386,False,'00:00:00,7.58401646730648,0.498969913904488,47.1389668526815,257662.597597718,6.75318254464252,83.8773371946776,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:09:50 PM,7/21/2021 12:15:16 PM,101716,39.0334,-92.9182,6.49057929197601,False,8,1655,39.0334,-92.9182,6.5145399522129,7.16998733622017,0,158.010624986296,0,0,0,,0077
388,False,'00:00:00,7.60580603075064,0.267662850109678,47.3380726311007,258749.673649134,6.75492451420202,96.8203448642653,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:09:47 PM,7/21/2021 12:21:15 PM,102075,39.0239,-92.9154,6.77737070406378,False,8,1662,39.0239,-92.9154,6.79252407339378,7.16998733622017,0,158.684856861407,0,0,0,,0077
390,False,'00:00:00,7.62636710768878,0.61602823878831,47.5259529087116,259775.460805819,6.72428883045762,94.7274004626381,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:10:35 PM,7/21/2021 12:27:14 PM,102434,39.0152,-92.9114,6.30718214173324,False,8,1668,39.0152,-92.9114,6.25295854203718,7.16998733622017,0,159.326908091413,0,0,0,,0077
392,False,'00:00:00,7.64866464470056,0.522351076702278,47.7297003805203,260887.879535695,6.73734105407586,-40.0011075553404,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:10:15 PM,7/21/2021 12:33:16 PM,102796,39.0096,-92.9009,7.10591828350023,False,8,1675,39.0096,-92.9009,7.10108687129266,7.16998733622017,0,160.020834430339,0,0,0,,0077
394,False,'00:00:00,7.67062928767294,0.333126643163789,47.9304059773958,261983.690262439,6.74476483846256,-188.024830767663,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:10:04 PM,7/21/2021 12:39:15 PM,103155,39.0076,-92.8886,6.73386262351337,False,8,1682,39.0076,-92.8886,6.74022214583556,7.16998733622017,0,160.698523705727,0,0,0,,0077
396,False,'00:00:00,7.69214127337339,0.0430076829557435,48.1269753427807,263056.918027342,6.73961799733138,-112.322703013902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:10:12 PM,7/21/2021 12:45:15 PM,103515,39.0033,-92.8775,7.41110518720863,False,8,1689,39.0033,-92.8775,7.33896852772338,7.16998733622017,0,161.372424721364,0,0,0,,0077
398,False,'00:00:00,7.7157839999786,0.222321624548205,48.3430147093678,264236.44794076,6.78867694989468,7.52007066545949,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:09:07 PM,7/21/2021 12:51:15 PM,103875,38.9952,-92.8687,7.12560289976158,False,8,1696,38.9952,-92.8687,7.11463771064912,7.16998733622017,0,162.107714182347,0,0,0,,0077
400,False,'00:00:00,7.73849809030525,0.28212506839935,48.5505685067242,265369.64841479,6.80949943960192,-96.0314712212846,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:08:40 PM,7/21/2021 12:57:15 PM,104235,38.9868,-92.8615,6.7147339059774,False,8,1703,38.9868,-92.8615,6.83334804164623,7.16998733622017,0,162.806257478086,0,0,0,,0077
402,False,'00:00:00,7.75650226079854,0.835967755912275,48.7150846242704,266267.872127212,6.80000199019451,84.4807800756727,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:08:52 PM,7/21/2021 1:02:16 PM,104536,38.9816,-92.8536,6.67771668248859,False,8,1708,38.9816,-92.8536,6.65061180831317,7.16998733622017,0,163.36337968173,0,0,0,,0077
404,False,'00:00:00,7.78280188850894,0.981873747930386,48.9554018688466,267579.954194319,6.81577989278143,-139.3958723844,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:08:34 PM,7/21/2021 1:09:18 PM,104958,38.9789,-92.839,7.24404524125559,False,8,1716,38.9789,-92.839,7.26104086161953,7.16998733622017,0,164.176815259744,0,0,0,,0077
