index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,11.5164062233016,0.505320905548943,69.0196940820474,377126.807765125,7.74671893001113,-73.9461366592157,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 7:03:16 PM,7/21/2021 5:51:41 PM,121901,38.5703,-92.0075,7.27669319937065,False,12,2410,38.5703,-92.0075,7.46259327926282,8.90741637246662,0,214.799095158068,0,0,0,,0249
272,False,'00:00:00,11.5873785456056,0.132767619759739,69.419558984424,379309.986789997,7.79666693313869,-72.7593794414597,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 7:02:24 PM,7/21/2021 6:01:43 PM,122503,38.5839,-91.9895,7.99270832406581,False,12,2424,38.5839,-91.9895,8.00008159858136,8.90741637246662,0,216.153177984944,0,0,0,,0249
274,False,'00:00:00,11.6570588018347,0.464940558942497,69.8121442620388,381453.42058093,7.82340164108822,49.4772257859124,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 7:01:59 PM,7/21/2021 6:11:43 PM,123103,38.5933,-91.9684,7.96251025369542,False,12,2437,38.5933,-91.9684,7.97864758967001,8.90741637246662,0,217.479928485159,0,0,0,,0249
276,False,'00:00:00,11.7249338722626,0.366682806519104,70.194558948911,383541.32506622,7.81389560543162,-244.830960672204,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 7:02:07 PM,7/21/2021 6:21:45 PM,123705,38.5968,-91.9451,7.54754903070602,False,12,2450,38.5968,-91.9451,7.65799836916813,8.90741637246662,0,218.762644689241,0,0,0,,0249
278,False,'00:00:00,11.794976185178,0.669122961123383,70.5891840887821,385695.896079912,7.83924364150698,-53.3691916993329,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 7:01:45 PM,7/21/2021 6:31:46 PM,124306,38.6096,-91.9278,7.4240208567279,False,12,2463,38.6096,-91.9278,7.43496442054623,8.90741637246662,0,220.076615708646,0,0,0,,0249
280,False,'00:00:00,11.8501713875216,0.273540165542883,70.9001591771032,387393.755246958,7.64183480106077,40.8165244946587,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 7:04:15 PM,7/21/2021 6:41:46 PM,124906,38.6207,-91.9148,8.24050636237666,False,12,2474,38.6207,-91.9148,8.3873621167247,8.90741637246662,0,221.1195682792,0,0,0,,0249
282,False,'00:00:00,11.9209412923908,0.920143929139032,71.2988836401488,389570.70771078,7.70848820439748,-26.6380425292801,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/21/2021 7:03:31 PM,7/21/2021 6:51:46 PM,125506,38.632,-91.8946,8.34038413211426,False,12,2487,38.632,-91.8946,8.37314917121009,8.90741637246662,0,222.465675785236,0,0,0,,0249
284,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,8.14907787837821,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 12:21:29 AM,7/21/2021 10:20:57 PM,138057,38.708,-91.4349,7.33950838020914,True,16,2775,38.708,-91.4349,8.14907787837821,8.90741637246662,0,248.09837471237,0,0,0,,0249
286,False,'00:00:00,17.9998951689705,0.569670359126812,91.9291078146657,502207.431835631,7.95895185440469,-359.708413949741,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 5:21:41 AM,7/22/2021 4:24:06 AM,159846,38.5838,-90.8197,6.59159703298198,True,19,3199,38.5838,-90.8197,7.95895185440469,8.90741637246662,0,282.398269775805,0,0,0,,0249
288,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.95895185440469,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 5:29:56 AM,7/22/2021 4:32:23 AM,160343,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,8.90741637246662,0,282.40367682949,0,0,0,,0249
290,False,'00:00:00,18.1180402975875,0.687922911957914,92.1952336489991,503660.42342364,7.92194157057286,69.533495785283,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 5:30:33 AM,7/22/2021 4:39:32 AM,160772,38.5896,-90.8046,8.34509139794257,False,19,3208,38.5896,-90.8046,8.38159874351633,8.90741637246662,0,283.308931483569,0,0,0,,0249
292,False,'00:00:00,18.3015127293097,0.68241457664414,92.6082989868868,505915.674075093,7.98399597898184,-15.7755969472399,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 5:29:39 AM,7/22/2021 4:49:34 AM,161374,38.5922,-90.7791,8.1142987073602,False,19,3224,38.5922,-90.7791,8.13310458965599,8.90741637246662,0,284.703336622965,0,0,0,,0249
294,False,'00:00:00,18.4894620747767,0.0218065143769053,93.0314435386995,508225.955133809,8.06766271787225,-90.2476702736852,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 5:28:36 AM,7/22/2021 4:59:36 AM,161976,38.6053,-90.7594,8.64565200646819,False,19,3239,38.6053,-90.7594,8.71315098953196,8.90741637246662,0,286.122203439591,0,0,0,,0249
296,False,'00:00:00,18.6750696470329,0.0424310054341608,93.4493158796765,510507.451020227,8.12501301393076,-25.7092072828829,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 5:27:57 AM,7/22/2021 5:09:38 AM,162578,38.6248,-90.7525,8.60643595629672,False,19,3253,38.6248,-90.7525,8.61160155718123,8.90741637246662,0,287.532106150821,0,0,0,,0249
298,False,'00:00:00,18.8135450281165,0.63413628212332,93.7610759601395,512209.596080755,7.88253016119157,-27.2490265250772,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/22/2021 5:30:30 AM,7/22/2021 5:19:40 AM,163180,38.6377,-90.7426,7.49740405235316,False,19,3263,38.6377,-90.7426,7.54915295868354,8.90741637246662,0,288.576960080431,0,0,0,,0249
300,False,'00:00:00,19.0001124060295,0.904086593572828,94.1815102227357,514505.079525244,7.97454122793098,-88.6971971672985,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 7:58:12 AM,7/22/2021 5:29:41 AM,163781,38.6561,-90.733,8.68808448913044,True,20,3277,38.6561,-90.733,8.69293827155005,8.90741637246662,0,289.993482673617,0,0,0,,0249
302,False,'00:00:00,19.076930420884,0.991726164159301,94.628525304067,516945.688699901,8.12604278302587,40.0003850196995,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 7:54:16 AM,7/22/2021 5:39:43 AM,164383,38.6733,-90.7168,9.0955026849383,False,20,3292,38.6733,-90.7168,9.11998942149777,8.90741637246662,0,291.500186219828,0,0,0,,0249
304,False,'00:00:00,19.1480105654963,0.846012528694325,95.0421508928703,519203.998204582,8.1620306842396,12.6056549417135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 7:53:23 AM,7/22/2021 5:49:45 AM,164985,38.68,-90.6928,8.19748250868029,False,20,3306,38.68,-90.6928,8.25524231434713,8.90741637246662,0,292.889693649542,0,0,0,,0249
306,False,'00:00:00,19.2128684223391,0.45565414307697,95.4195680938543,521264.617458527,8.10234262253936,-21.047740419904,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 7:54:49 AM,7/22/2021 5:59:45 AM,165585,38.6829,-90.6701,8.67940779794358,False,20,3320,38.6829,-90.6701,8.93214073649621,8.90741637246662,0,294.145973400214,0,0,0,,0249
308,False,'00:00:00,19.2855561994779,0.972741364487597,95.8425487276422,523574.003558993,8.16728904827767,-72.8279223272382,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 7:53:23 AM,7/22/2021 6:09:47 AM,166187,38.6928,-90.647,8.32305814826336,False,20,3340,38.6928,-90.647,8.34041168184589,8.90741637246662,0,295.576271594488,0,0,0,,0249
310,False,'00:00:00,19.3558247985515,0.876994939093383,96.2514518161872,525806.529196554,8.18821264154797,54.3078913419216,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 7:52:58 AM,7/22/2021 6:19:47 AM,166787,38.6926,-90.6219,8.14317319679321,False,20,3354,38.6926,-90.6219,8.21044749853255,8.90741637246662,0,296.954177768492,0,0,0,,0249
312,False,'00:00:00,19.410089032502,0.6207757978118,96.5672232013066,527530.575144448,7.93660777775959,-228.06955501623,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 7:57:49 AM,7/22/2021 6:29:47 AM,167387,38.6831,-90.6067,4.61069179590702,False,20,3365,38.6831,-90.6067,4.64871816685237,8.90741637246662,0,298.00639499185,0,0,0,,0249
314,False,'00:00:00,19.4839623795172,0.0850737305216291,96.9971028367901,529877.628356242,8.04832220300961,-19.186161546814,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 7:55:43 AM,7/22/2021 6:39:47 AM,167987,38.6807,-90.5816,8.6265562859662,False,20,3380,38.6807,-90.5816,8.67545367175417,8.90741637246662,0,299.430780928374,0,0,0,,0249
316,False,'00:00:00,19.5531333715203,0.784892081684932,97.3996187918635,532075.281576292,8.06168398268147,-76.9343712370691,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 7:55:28 AM,7/22/2021 6:49:49 AM,168589,38.6823,-90.557,7.61487881920763,False,20,3393,38.6823,-90.557,7.60161921573334,8.90741637246662,0,300.790948924563,0,0,0,,0249
318,False,'00:00:00,19.6242306931296,0.81698418481652,97.8133443360836,534334.136816715,8.11118473198968,30.7728522866693,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 7:54:41 AM,7/22/2021 6:59:49 AM,169189,38.6894,-90.5351,8.36618087782806,False,20,3407,38.6894,-90.5351,8.40800264231256,8.90741637246662,0,302.162761853241,0,0,0,,0249
320,False,'00:00:00,19.6923806560288,0.252940790082299,98.2099187758922,536499.350601782,8.10595756197199,18.1570400897057,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 7:54:46 AM,7/22/2021 7:09:49 AM,169789,38.708,-90.5297,8.04895334884095,False,20,3420,38.708,-90.5297,8.09488065303056,8.90741637246662,0,303.502443415205,0,0,0,,0249
322,False,'00:00:00,19.7611412273947,0.74915881172801,98.6100464342248,538683.964219408,8.1115853658837,155.191550464025,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 7:54:41 AM,7/22/2021 7:19:49 AM,170389,38.7269,-90.5353,8.00021049986966,False,20,3436,38.7269,-90.5353,8.20082083460038,8.90741637246662,0,304.84425593971,0,0,0,,0249
324,False,'00:00:00,19.8392762728025,0.164266296961223,99.0647255058452,541166.417183672,8.26658913316863,-99.9048365482,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 7:52:52 AM,7/22/2021 7:29:51 AM,170991,38.7409,-90.5147,9.44258215875092,False,20,3457,38.7409,-90.5147,9.45959337569904,8.90741637246662,0,306.338395479291,0,0,0,,0249
326,False,'00:00:00,19.9106528210792,0.380793260980328,99.4800759102191,543434.143821873,8.29296764777216,-116.764645795974,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 7:52:36 AM,7/22/2021 7:39:51 AM,171591,38.7506,-90.4923,8.34590000143378,False,20,3471,38.7506,-90.4923,8.54854466065858,8.90741637246662,0,307.727158417459,0,0,0,,0249
328,False,'00:00:00,19.9831697903447,0.195584824906454,99.9020625884156,545738.103131976,8.33355173100957,-2.83498802253174,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 7:52:14 AM,7/22/2021 7:49:51 AM,172191,38.7683,-90.4799,8.34324268806998,False,20,3489,38.7683,-90.4799,8.53288239353289,8.90741637246662,0,309.134893648301,0,0,0,,0249
330,False,'00:00:00,20,0.259309928253469,100,546324.53360923,8.23664685320403,114.534975937948,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 7:54:36 AM,7/22/2021 7:54:51 AM,172491,38.7734,-90.4814,1.28369561104821,True,20,3493,38.7734,-90.4814,1.03207777473457,8.90741637246662,0,309.505740532082,0,0,0,,0249
