index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,10.7802401181482,0.994961959322438,64.3981989633044,351894.407654941,6.93324705636305,58.0111313603857,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:22:02 AM,7/22/2021 7:31:47 AM,171107,38.645,-92.2332,7.12359645075089,False,11,2247,38.645,-92.2332,7.10068913547642,6.95305840305643,0,192.633653647406,0,0,0,,1954
272,False,'00:00:00,10.822718289,0.299137336711438,64.7291199999127,353701.167542388,6.93584801794759,-91.8970057896818,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:22:00 AM,7/22/2021 7:41:29 AM,171689,38.6416,-92.2139,7.26513932719517,False,11,2259,38.6416,-92.2139,7.2086837715783,6.95305840305643,0,193.752489090023,0,0,0,,1954
274,False,'00:00:00,10.8683577241245,0.310667573009506,65.0846684823156,355642.388150883,6.97810260614519,75.9387019422128,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:21:23 AM,7/22/2021 7:51:29 AM,172289,38.6269,-92.2026,7.33115985708795,False,11,2271,38.6269,-92.2026,7.37316458218613,6.97810260614519,0,194.95525175691,0,0,0,,1954
276,False,'00:00:00,10.9118415345839,0.885235201415791,65.4234238322831,357491.921756399,6.98436407567291,-59.57957270333,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:21:18 AM,7/22/2021 8:01:18 AM,172878,38.6105,-92.2021,7.00824106569175,False,11,2282,38.6105,-92.2021,7.0275506294908,6.98436407567291,0,196.099270639521,0,0,0,,1954
278,False,'00:00:00,10.9564578041432,0.634039307960707,65.7710014674795,359389.623200474,7.04413419127776,-49.7995587283845,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 8:20:37 AM,7/22/2021 8:10:49 AM,173449,38.5963,-92.1945,7.59900975713152,False,11,2294,38.5963,-92.1945,7.6061905029666,7.04413419127776,0,197.245703737571,0,0,0,,1954
280,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.88006777206926,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:08:54 AM,7/22/2021 8:22:13 AM,174133,38.587,-92.1772,4.81864312902746,True,12,2307,38.587,-92.1772,4.92094918528308,7.08117445818987,0,198.381822724884,0,0,0,,1954
282,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.88006777206926,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:34:40 AM,7/22/2021 8:47:59 AM,175679,38.587,-92.1772,1.96297852847223,True,12,2307,38.587,-92.1772,1.73502934483484,7.08117445818987,0,198.533433972575,0,0,0,,1954
284,False,'00:00:00,11.0567882034051,0.467925348790978,66.4301618715966,362988.501621014,7.06083417115793,496.606651180909,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:28:39 AM,7/22/2021 8:55:28 AM,176128,38.5784,-92.1605,6.51471816237156,False,12,2323,38.5784,-92.1605,6.62999127789908,7.09125565508164,0,199.617534092475,0,0,0,,1954
286,False,'00:00:00,11.1147835120533,0.0331251809138015,66.7569130286406,364772.49483515,6.99238779251778,156.485157689772,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:30:46 AM,7/22/2021 9:05:35 AM,176735,38.57,-92.1432,6.45547275328313,False,12,2334,38.57,-92.1432,6.43177498131191,7.09125565508164,0,200.71942759448,0,0,0,,1954
288,False,'00:00:00,11.1696151720488,0.45159756439941,67.065839884343,366459.171079002,6.89212369433226,-250.331550461343,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:33:48 AM,7/22/2021 9:15:38 AM,177338,38.5648,-92.125,6.57309350061927,False,12,2344,38.5648,-92.125,6.56185137440078,7.09125565508164,0,201.769757113658,0,0,0,,1954
290,False,'00:00:00,11.2257875775136,0.164747234789882,67.3823206292071,368187.089983254,6.82127039449088,136.103328256333,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:35:53 AM,7/22/2021 9:25:44 AM,177944,38.5597,-92.1063,6.54189985796261,False,12,2355,38.5597,-92.1063,6.51673613866983,7.09125565508164,0,202.842773205956,0,0,0,,1954
292,False,'00:00:00,11.2822148446755,0.887218038576165,67.700237289429,369922.848686076,6.8085230238486,29.6318700158047,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:36:16 AM,7/22/2021 9:35:22 AM,178522,38.5598,-92.0864,6.93228506652,False,12,2365,38.5598,-92.0864,6.94066549426717,7.09125565508164,0,203.920956221675,0,0,0,,1954
294,False,'00:00:00,11.3425942976834,0.425978026503122,68.0404209455192,371780.180545327,6.75423232016105,128.373692100847,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:37:44 AM,7/22/2021 9:46:07 AM,179167,38.5568,-92.0655,6.45348471196327,False,12,2377,38.5568,-92.0655,6.42728440908006,7.09125565508164,0,205.074655886337,0,0,0,,1954
296,False,'00:00:00,11.3991785092692,0.201947871369615,68.3592218457479,373520.767014289,6.71961340704863,15.5734536513666,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:38:38 AM,7/22/2021 9:56:06 AM,179766,38.5597,-92.046,6.55640028910356,False,12,2388,38.5597,-92.046,6.55881695780238,7.09125565508164,0,206.153611902506,0,0,0,,1954
298,False,'00:00:00,11.4536733687088,0.557254410747405,68.6662511346663,375197.082939003,6.69715722913604,179.657629136578,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:39:12 AM,7/22/2021 10:05:39 AM,180339,38.5648,-92.028,6.62362897875094,False,12,2398,38.5648,-92.028,6.67861990186414,7.09125565508164,0,207.189143890237,0,0,0,,1954
300,False,'00:00:00,11.5117106314129,0.617641018817076,68.9932386649041,376982.366701511,6.64313105434556,25.0119329818307,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:40:27 AM,7/22/2021 10:16:10 AM,180970,38.5693,-92.0086,6.09946044054771,False,12,2409,38.5693,-92.0086,6.19822192749164,7.09125565508164,0,208.284692311983,0,0,0,,1954
302,False,'00:00:00,11.5742904529259,0.505713273947209,69.3458194091678,378907.384078317,6.66714178014079,-228.853412274248,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:39:56 AM,7/22/2021 10:26:43 AM,181603,38.5816,-91.9931,6.93361350392433,False,12,2421,38.5816,-91.9931,6.94633391699353,7.09125565508164,0,209.479370320558,0,0,0,,1954
304,False,'00:00:00,11.6295537702019,0.194984293797933,69.657178263581,380607.33852824,6.59478670079898,-22.6262602097618,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:41:26 AM,7/22/2021 10:37:01 AM,182221,38.5907,-91.9775,6.21102489830208,False,12,2432,38.5907,-91.9775,6.2335927806611,7.09125565508164,0,210.534195310316,0,0,0,,1954
306,False,'00:00:00,11.6845299461621,0.593890867890456,69.9669193361532,382298.460226498,6.54790195170336,-111.314786327328,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:42:22 AM,7/22/2021 10:47:07 AM,182827,38.5952,-91.959,6.70807303849448,False,12,2442,38.5952,-91.959,6.69370325322319,7.09125565508164,0,211.583277070491,0,0,0,,1954
308,False,'00:00:00,11.7444665105652,0.057766584651655,70.3046077151693,384142.168393004,6.56632634633715,158.297941182951,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:42:01 AM,7/22/2021 10:57:24 AM,183444,38.5984,-91.9385,6.52249388687755,False,12,2454,38.5984,-91.9385,6.52357370377097,7.09125565508164,0,212.726496708902,0,0,0,,1954
310,False,'00:00:00,11.807890517874,0.168645651217903,70.6619446835484,386093.153762161,6.59793807038485,213.0494706374,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:41:33 AM,7/22/2021 11:08:10 AM,184090,38.6123,-91.9247,7.47495670440984,False,12,2466,38.6123,-91.9247,7.44540695462311,7.09125565508164,0,213.947364819766,0,0,0,,1954
312,False,'00:00:00,11.8706593718013,0.193533358559425,71.0155904546483,388023.985963515,6.67501302335157,-62.7488865859958,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:40:27 AM,7/22/2021 11:18:14 AM,184694,38.6241,-91.909,7.22800410380797,False,12,2478,38.6241,-91.909,7.22612964126286,7.09125565508164,0,215.130459300936,0,0,0,,1954
314,False,'00:00:00,11.933236144474,0.240960681117096,71.3681540214521,389948.909554971,6.67658828785253,176.244547631457,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:40:26 AM,7/22/2021 11:28:58 AM,185338,38.6344,-91.8914,6.69756039031326,False,12,2490,38.6344,-91.8914,6.67410278049231,7.09125565508164,0,216.326543737139,0,0,0,,1954
316,False,'00:00:00,11.9936193222395,0.76312593792773,71.7083586631853,391806.355991459,6.7718557912041,150.521692854275,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:39:08 PM,7/22/2021 11:38:19 AM,185899,38.6502,-91.8843,7.60600783847656,True,13,2501,38.6502,-91.8843,7.61401780516468,7.09125565508164,0,217.487083532595,0,0,0,,1954
318,False,'00:00:00,12.1620611121708,0.056447020256292,72.0664608623986,393761.519361477,6.8506669805529,1.47982403073659,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:37:43 PM,7/22/2021 11:48:14 AM,186494,38.6642,-91.8714,7.27195836658296,False,13,2514,38.6642,-91.8714,7.30012514067237,7.09125565508164,0,218.691835056982,0,0,0,,1954
320,False,'00:00:00,12.346310989354,0.418054113439896,72.4327215988368,395761.226644296,6.89571817775021,162.715668740832,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:36:59 PM,7/22/2021 11:58:38 AM,187118,38.6712,-91.8506,7.07761508832211,False,13,2526,38.6712,-91.8506,7.09306304435725,7.09125565508164,0,219.931244988398,0,0,0,,1954
322,False,'00:00:00,12.5027964264975,0.995317526162775,72.7437908506935,397459.59992462,6.62206660065799,153.434813245961,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:41:05 PM,7/22/2021 12:10:43 PM,187843,38.6751,-91.8318,5.37458123447129,False,13,2536,38.6751,-91.8318,5.27571403954283,7.09125565508164,0,220.995670075562,0,0,0,,1954
324,False,'00:00:00,12.687071432112,0.469501838146003,73.1101015386319,399459.579932218,6.76650848527259,281.821808051839,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:39:06 PM,7/22/2021 12:20:24 PM,188424,38.6829,-91.8117,7.43325207053392,False,13,2549,38.6829,-91.8117,7.78503060895773,7.09125565508164,0,222.210462359609,0,0,0,,1954
326,False,'00:00:00,12.8677773785572,0.627712964093594,73.4693174796985,401420.824100624,6.86677437271749,54.2591610596127,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:37:55 PM,7/22/2021 12:30:08 PM,189008,38.6839,-91.7895,7.51921647342717,False,13,2561,38.6839,-91.7895,7.54931943645155,7.09125565508164,0,223.418931990112,0,0,0,,1954
328,False,'00:00:00,13.0772224112563,0.479286514052792,73.816702599338,403317.474449884,6.89729705600362,63.3167016821489,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:07:46 PM,7/22/2021 1:37:58 PM,193078,38.6827,-91.7679,0.57613025865654,False,14,2573,38.6827,-91.7679,0.576649819692681,7.09125565508164,0,224.592430540465,0,0,0,,1954
330,False,'00:00:00,13.372320627853,0.382906522983121,74.1397897304525,405081.462846122,6.94907347499014,77.402482937192,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:07:05 PM,7/22/2021 1:46:58 PM,193618,38.6898,-91.7503,7.4371832429315,False,14,2584,38.6898,-91.7503,7.47101967918351,7.09125565508164,0,225.674281381965,0,0,0,,1954
332,False,'00:00:00,13.7090185641607,0.0618136699001655,74.508422152391,407094.119037452,6.99588878083468,-55.4201355322847,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 2:06:32 PM,7/22/2021 1:57:16 PM,194236,38.704,-91.736,7.11331166887562,False,14,2597,38.704,-91.736,7.14309143530464,7.09125565508164,0,226.923604712751,0,0,0,,1954
334,False,'00:00:00,14.0059651651501,0.895056563402121,74.8559650574065,408991.630861978,6.99786872233094,-51.1814764778743,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:27:46 PM,7/22/2021 2:07:23 PM,194843,38.7085,-91.7151,7.50294183813602,True,15,2608,38.7085,-91.7151,7.48547462956418,7.09125565508164,0,228.103272391949,0,0,0,,1954
336,False,'00:00:00,14.0763792152678,0.449046747940043,75.1978505134134,410858.254194075,7.00375627878546,48.6435396827482,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:27:36 PM,7/22/2021 2:17:16 PM,195436,38.7079,-91.6938,7.00470057589962,False,15,2620,38.7079,-91.6938,7.03496689308285,7.09125565508164,0,229.257672634053,0,0,0,,1954
338,False,'00:00:00,14.1487915022785,0.343495635484621,75.5494381258822,412777.849278276,7.01859610215652,-24.4852080053029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:27:11 PM,7/22/2021 2:27:20 PM,196040,38.7024,-91.673,7.13333037126762,False,15,2632,38.7024,-91.673,7.1478039039618,7.09125565508164,0,230.445100328167,0,0,0,,1954
340,False,'00:00:00,14.2197055791668,0.00762575164040607,75.8937513911144,414657.727942726,7.02347550169446,-87.7039928820482,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:27:04 PM,7/22/2021 2:37:16 PM,196636,38.7019,-91.6518,6.99783075909484,False,15,2644,38.7019,-91.6518,7.01939992464428,7.09125565508164,0,231.605320238693,0,0,0,,1954
342,False,'00:00:00,14.2917170372986,0.786298348305864,76.2433928356835,416566.697355826,6.98706137491932,-65.989633858554,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:27:57 PM,7/22/2021 2:47:46 PM,197266,38.7036,-91.6303,6.56995174321709,False,15,2655,38.7036,-91.6303,6.59406464372157,7.09125565508164,0,232.785991457464,0,0,0,,1954
344,False,'00:00:00,14.360906340129,0.119754202585341,76.5793317045515,418400.853561566,6.9985469143586,251.857583998367,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:27:41 PM,7/22/2021 2:57:26 PM,197846,38.6946,-91.613,6.992467413777,False,15,2667,38.6946,-91.613,7.05459381944455,7.09125565508164,0,233.919640312491,0,0,0,,1954
346,False,'00:00:00,14.4306735022836,0.577568661836811,76.9180762875948,420250.32838192,6.98469933478362,79.4664830914205,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:27:58 PM,7/22/2021 3:07:25 PM,198445,38.684,-91.5967,6.72928809654806,False,15,2678,38.684,-91.5967,6.65158497290448,7.09125565508164,0,235.073778992541,0,0,0,,1954
348,False,'00:00:00,14.5031680859275,0.534393943293767,77.2700634797203,422172.105087764,7.01470339128736,392.657654041829,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:27:22 PM,7/22/2021 3:17:22 PM,199042,38.6805,-91.5754,7.22668621295357,False,15,2690,38.6805,-91.5754,7.27837070136284,7.09125565508164,0,236.259812089287,0,0,0,,1954
350,False,'00:00:00,14.5766365374772,0.642658883159951,77.6267791496495,424119.69829688,7.05961259565216,186.863652649071,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:26:30 PM,7/22/2021 3:27:14 PM,199634,38.6751,-91.5546,7.08111891205331,False,15,2702,38.6751,-91.5546,6.95294973695602,7.09125565508164,0,237.443465288741,0,0,0,,1954
352,False,'00:00:00,14.6521726863544,0.0326265486405355,77.9935342313515,426122.104601804,7.11904275434144,196.49667903656,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:25:30 PM,7/22/2021 3:37:13 PM,200233,38.6819,-91.5337,7.94581474606162,False,15,2715,38.6819,-91.5337,7.90125298720513,7.11904275434144,0,238.687047188884,0,0,0,,1954
354,False,'00:00:00,14.726095204956,0.186008134531086,78.3524545595962,428081.734785815,7.20693926310304,83.7554795377508,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:24:09 PM,7/22/2021 3:46:36 PM,200796,38.6914,-91.5151,8.12240551450259,False,15,2727,38.6914,-91.5151,8.17458156826787,7.20693926310304,0,239.888114394909,0,0,0,,1954
356,False,'00:00:00,14.7990887977753,0.19671333486962,78.7068646201575,430016.73984833,7.17116555341556,-119.391507282741,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:24:39 PM,7/22/2021 3:56:58 PM,201418,38.6985,-91.4948,6.8929989154517,False,15,2739,38.6985,-91.4948,6.88067575789467,7.20693926310304,0,241.090124902783,0,0,0,,1954
358,False,'00:00:00,14.8741631546037,0.59107343363807,79.0713775359151,432006.904394523,7.11765624607787,-412.515234394925,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:25:20 PM,7/22/2021 4:07:52 PM,202072,38.7037,-91.4728,7.03216252054076,False,15,2752,38.7037,-91.4728,6.97404751939229,7.20693926310304,0,242.331132840627,0,0,0,,1954
360,False,'00:00:00,14.9503194126784,0.0746572291342406,79.4411434700733,434025.74932632,7.14329514470059,-302.330274073555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:25:03 PM,7/22/2021 4:18:11 PM,202691,38.7077,-91.4504,7.30844794358363,False,15,2765,38.7077,-91.4504,7.36457944641836,7.20693926310304,0,243.571597628668,0,0,0,,1954
362,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,7.12900233116258,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 6:46:07 PM,7/22/2021 4:28:20 PM,203300,38.708,-91.4349,2.93503341661979,True,16,2775,38.708,-91.4349,2.73136518094284,7.20693926310304,0,244.415014856557,0,0,0,,1954
364,False,'00:00:00,15.0234271761647,0.156002582321033,79.7954271957368,435960.064626624,7.16577794217661,498.00181970464,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:17:31 PM,7/22/2021 5:03:38 PM,205418,38.7094,-91.4283,7.79019894386968,False,16,2779,38.7094,-91.4283,8.03226295255974,7.20693926310304,0,244.784189738876,0,0,0,,1954
366,False,'00:00:00,15.0856027210781,0.313224682972845,80.0955052509118,437598.428263914,7.09082976675627,-384.572009174069,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:19:36 PM,7/22/2021 5:12:55 PM,205975,38.7095,-91.4097,6.70476755324297,False,16,2790,38.7095,-91.4097,6.62171183168657,7.20693926310304,0,245.7888082492,0,0,0,,1954
368,False,'00:00:00,15.1540374573488,0.609166774172783,80.4257920637593,439401.725421816,7.03739772745216,-244.306645163057,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:21:02 PM,7/22/2021 5:22:57 PM,206577,38.7069,-91.3893,6.91420543930565,False,16,2801,38.7069,-91.3893,6.80153962663869,7.20693926310304,0,246.910363191926,0,0,0,,1954
370,False,'00:00:00,15.2267955376023,0.481135599437115,80.7769446471602,441318.945337977,7.0530181245904,-97.0157340637992,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:20:38 PM,7/22/2021 5:32:57 PM,207177,38.6994,-91.3694,7.23813253345091,False,16,2813,38.6994,-91.3694,7.2277636040126,7.20693926310304,0,248.105953232712,0,0,0,,1954
372,False,'00:00:00,15.3040201160566,0.0278745501557748,81.1496539068302,443353.860213604,7.0543860628539,-11.8437527789882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:20:36 PM,7/22/2021 5:43:41 PM,207821,38.695,-91.3473,6.87389436405387,False,16,2826,38.695,-91.3473,6.92351728208566,7.20693926310304,0,249.349301158308,0,0,0,,1954
374,False,'00:00:00,15.3721743127838,0.207460421781578,81.4785867506737,445149.764982945,7.03635832052726,143.667816103762,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:21:02 PM,7/22/2021 5:53:23 PM,208403,38.7046,-91.3316,7.56389273169998,False,16,2837,38.7046,-91.3316,7.5595079269772,7.20693926310304,0,250.453189935146,0,0,0,,1954
376,False,'00:00:00,15.4429286396151,0.972919636120098,81.8200686117543,447014.184770864,7.0055005257403,-34.4853135818313,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:21:42 PM,7/22/2021 6:03:35 PM,209015,38.7075,-91.313,6.83325009043006,False,16,2848,38.7075,-91.313,6.88856786735203,7.20693926310304,0,251.571223941272,0,0,0,,1954
378,False,'00:00:00,15.5145551933419,0.752262483676896,82.1657601046254,448901.588270965,7.00299622883954,-247.445655340361,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:21:45 PM,7/22/2021 6:13:39 PM,209619,38.695,-91.2987,6.84172733286445,False,16,2860,38.695,-91.2987,6.9103894835809,7.20693926310304,0,252.735080630476,0,0,0,,1954
380,False,'00:00:00,15.590073324848,0.105342020501426,82.5302335332753,450891.537225779,6.98902883748392,-152.042873257093,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:22:00 PM,7/22/2021 6:24:23 PM,210263,38.6837,-91.2814,6.75709558736324,False,16,2873,38.6837,-91.2814,6.81803726947118,7.20693926310304,0,253.956815176046,0,0,0,,1954
382,False,'00:00:00,15.6524632163956,0.308046882616672,82.8313460903785,452535.549027981,6.97852857717255,123.265132147445,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:22:10 PM,7/22/2021 6:33:15 PM,210795,38.6736,-91.2678,6.52155086490471,False,16,2883,38.6736,-91.2678,6.5871681659929,7.20693926310304,0,254.972463233515,0,0,0,,1954
384,False,'00:00:00,15.7068663241163,0.230773565748989,83.0939120040833,453969.104191336,6.88635461393679,-123.452008659962,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:23:42 PM,7/22/2021 6:41:53 PM,211313,38.6643,-91.2566,6.81734856943925,False,16,2892,38.6643,-91.2566,6.86956677333804,7.20693926310304,0,255.858559511679,0,0,0,,1954
386,False,'00:00:00,15.7839144677493,0.786031498272119,83.4657697357431,455999.369901507,7.03777484313264,161.892573070002,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:21:26 PM,7/22/2021 6:51:17 PM,211877,38.6552,-91.2367,7.98419723605445,False,16,2904,38.6552,-91.2367,8.07230785171203,7.20693926310304,0,257.104170570398,0,0,0,,1954
388,False,'00:00:00,15.862832000654,0.547822942703411,83.8466497075426,458078.895162374,7.15244823046334,386.474350626505,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:19:55 PM,7/22/2021 7:01:05 PM,212465,38.6391,-91.2271,7.07555537382329,False,16,2917,38.6391,-91.2271,7.32017389016869,7.20693926310304,0,258.352898864672,0,0,0,,1954
390,False,'00:00:00,15.9340815384222,0.179666517402728,84.1905216069419,459956.364061368,7.0890314810642,-7.9574706827423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 7:20:38 PM,7/22/2021 7:11:30 PM,213090,38.6227,-91.2274,6.79086293209808,False,16,2929,38.6227,-91.2274,6.41985037853909,7.20693926310304,0,259.517788932022,0,0,0,,1954
392,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.14909410087764,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Weldon Springs,7/23/2021 9:46:56 AM,7/23/2021 8:42:52 AM,261772,38.5838,-90.8196,1.61518974587741,True,19,3199,38.5838,-90.8196,1.90596389390037,7.20693926310304,0,281.793447014474,0,0,0,,1954
