index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,19.4705095478773,0.539615732830868,96.9188188738288,529450.21423486,7.42673393714695,2.14632175985502,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:19:29 PM,7/22/2021 6:55:03 PM,212103,38.6796,-90.5863,7.99100326166485,False,20,3377,38.6796,-90.5863,8.06602012924602,7.69861511325254,0,286.429204072854,0,0,0,,4200
274,False,'00:00:00,19.5389634491353,0.945044771432369,97.3171619746785,531625.084540577,7.51507790208316,-62.9004202616068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:17:45 PM,7/22/2021 7:05:05 PM,212705,38.683,-90.5621,7.60265788690762,False,20,3390,38.683,-90.5621,7.66225786564937,7.69861511325254,0,287.7714534818,0,0,0,,4200
276,False,'00:00:00,19.6091080577248,0.855209950309924,97.725343544756,533853.670837689,7.62344281446803,-50.7658585345644,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:15:49 PM,7/22/2021 7:15:05 PM,213305,38.6862,-90.5388,7.9386332313738,False,20,3404,38.6862,-90.5388,8.12110066773718,7.69861511325254,0,289.13308542189,0,0,0,,4200
278,False,'00:00:00,19.6734518201069,0.525150490280289,98.0997691561037,535897.956635744,7.61881922456176,-12.8250700103307,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:15:54 PM,7/22/2021 7:25:08 PM,213908,38.7026,-90.5295,7.70699795017368,False,20,3417,38.7026,-90.5295,7.75492533161372,7.69861511325254,0,290.39536820547,0,0,0,,4200
280,False,'00:00:00,19.7376911241466,0.151716043707528,98.4735869093266,537938.92365513,7.61785963664643,39.2805530921412,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:15:55 PM,7/22/2021 7:35:08 PM,214508,38.7206,-90.5335,7.6777522876559,False,20,3432,38.7206,-90.5335,7.68117961126677,7.69861511325254,0,291.661883711945,0,0,0,,4200
282,False,'00:00:00,19.8070472309873,0.774313973370922,98.877180074275,540142.458216578,7.69964000917711,16.08664269082,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:14:51 PM,7/22/2021 7:45:10 PM,215110,38.7363,-90.5249,8.65835659841993,False,20,3445,38.7363,-90.5249,8.77421422914016,7.69964000917711,0,292.988735345129,0,0,0,,4200
284,False,'00:00:00,19.8806422103681,0.461150362300266,99.3054398484411,542480.667323201,7.8345852521195,-3.43591520488849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:13:14 PM,7/22/2021 7:55:12 PM,215712,38.7451,-90.5006,8.34623647284746,False,20,3465,38.7451,-90.5006,8.35955909840887,7.8345852521195,0,294.435844377278,0,0,0,,4200
286,False,'00:00:00,19.9402949477807,0.160978371477724,99.6525677105268,544375.913099836,7.72985103271824,-127.993161346875,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:14:21 PM,7/22/2021 8:05:13 PM,216313,38.7572,-90.4857,7.55421211236847,False,20,3477,38.7572,-90.4857,7.62802707810875,7.8345852521195,0,295.603557859828,0,0,0,,4200
288,False,'00:00:00,20,0.282703255873887,100,546328.012063658,7.66398338706107,230.709792588103,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:14:57 PM,7/22/2021 8:15:14 PM,216914,38.7735,-90.481,6.71852634599636,True,20,3493,38.7735,-90.481,6.90634511124456,7.8345852521195,0,296.794646059472,0,0,0,,4200
290,False,'00:00:00,20,0.374570838798563,100,546341.672249409,7.66398338706107,31.229921859257,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:29:55 PM,7/22/2021 8:30:16 PM,217816,38.7735,-90.4817,0.167252539506489,True,20,3493,38.7735,-90.4817,0.0338768939217524,7.8345852521195,0,296.832395248269,0,0,0,,4200
292,False,'00:00:00,20,0.580087095216806,100,546372.231344882,7.66398338706107,-135.379422572999,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:34:46 PM,7/22/2021 8:45:18 PM,218718,38.7691,-90.4921,3.69474432697443,True,20,3493,38.7737,-90.4823,0.227862447267193,7.8345852521195,0,296.867585065882,0,0,0,off race course(1),4200
294,False,'00:00:00,20,0.580087095216806,100,546372.231344882,7.66398338706107,-135.379422572999,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:34:46 PM,7/22/2021 9:00:20 PM,219620,38.769,-90.4914,0.0970070480152323,True,20,3493,38.7737,-90.4823,0.227862447267193,7.8345852521195,0,296.867585065882,0,0,0,off race course(1),4200
296,False,'00:00:00,20,0.580087095216806,100,546372.231344882,7.66398338706107,-135.379422572999,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:34:46 PM,7/23/2021 3:39:15 AM,243555,38.7689,-90.4915,0.00347393142250009,True,20,3493,38.7737,-90.4823,0.227862447267193,7.8345852521195,0,296.867585065882,0,0,0,off race course(1),4200
298,False,'00:00:00,20,0.580087095216806,100,546372.231344882,7.66398338706107,-135.379422572999,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:34:46 PM,7/23/2021 9:47:03 AM,265623,38.7689,-90.4913,0.152963513414242,True,20,3493,38.7737,-90.4823,0.227862447267193,7.8345852521195,0,296.867585065882,0,0,0,off race course(1),4200
300,False,'00:00:00,20,0.580087095216806,100,546372.231344882,7.66398338706107,-135.379422572999,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:34:46 PM,7/23/2021 3:34:20 PM,286460,38.9071,-91.5429,9.99857027781215,True,20,3493,38.7737,-90.4823,0.227862447267193,7.8345852521195,0,296.867585065882,0,0,0,off race course(1),4200
302,False,'00:00:00,20,0.580087095216806,100,546372.231344882,7.66398338706107,-135.379422572999,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,St. Charles,7/22/2021 8:34:46 PM,7/23/2021 7:53:36 PM,302016,38.5881,-92.1986,0.0103340924526022,True,20,3493,38.7737,-90.4823,0.227862447267193,7.8345852521195,0,296.867585065882,0,0,0,off race course(1),4200
