index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.75508695344398,0.695550731414228,39.1375709242927,213976.643524912,6.87696653040073,-67.1220654506021,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:44:44 AM,7/21/2021 4:25:52 AM,73552,39.2675,-92.9429,7.0944621760138,False,7,1380,39.2675,-92.9429,7.1736174087894,8.44928946844544,0,131.674276472521,0,0,0,,5357
272,False,'00:00:00,6.78810105697802,0.844527220381936,39.4967905062813,215937.907571992,6.9097869688054,180.912024652821,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:44:04 AM,7/21/2021 4:36:09 AM,74169,39.2623,-92.9217,6.82567669632476,False,7,1392,39.2623,-92.9217,7.07026363627058,8.44928946844544,0,132.865218485616,0,0,0,,5357
274,False,'00:00:00,6.81954945541852,0.285550688852693,39.8389739773654,217806.158004297,6.89777829832827,146.583165433464,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:44:18 AM,7/21/2021 4:46:22 AM,74782,39.2476,-92.9159,6.73014877374165,False,7,1404,39.2476,-92.9159,7.00254230490573,8.44928946844544,0,133.975893661034,0,0,0,,5357
276,False,'00:00:00,6.84804413305025,0.824367483405766,40.1490186277438,219498.937174103,6.78012125377643,84.8250388217824,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 5:46:23 AM,7/21/2021 4:56:45 AM,75405,39.2332,-92.9212,5.92184221982731,False,7,1414,39.2332,-92.9212,5.96481605047649,8.44928946844544,0,135.01997277856,0,0,0,,5357
278,False,'00:00:00,6.87633442160045,0.271716725407526,40.456839363111,221179.57423147,6.60658701428958,247.059129839622,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:30:28 AM,7/21/2021 5:49:01 AM,78541,39.2217,-92.9088,0.633598954527173,False,7,1425,39.2217,-92.9088,0.619952589424661,8.44928946844544,0,136.074644283597,0,0,0,,5357
280,False,'00:00:00,6.89968424354586,0.838314388350806,40.7109039107093,222566.713707786,6.61763319309113,-10.7501413609291,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:30:18 AM,7/21/2021 5:56:44 AM,79004,39.2217,-92.8927,6.90939598839293,False,7,1433,39.2217,-92.8927,6.87758745186913,8.44928946844544,0,136.944999873688,0,0,0,,5357
282,False,'00:00:00,6.93271330976628,0.0152704989326913,41.0702862985708,224528.866641,6.69895345565832,-26.1509154294084,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:29:08 AM,7/21/2021 6:06:54 AM,79614,39.2311,-92.8739,7.28404141951112,False,7,1446,39.2311,-92.8739,7.28542853021636,8.44928946844544,0,138.156630814826,0,0,0,,5357
284,False,'00:00:00,6.96619852545157,0.363589785429369,41.4346319537199,226518.117979132,6.76891761032444,-6.57140950299905,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Glasgow,7/21/2021 6:28:16 AM,7/21/2021 6:17:13 AM,80233,39.2363,-92.8539,6.98585003775553,False,7,1458,39.2363,-92.8539,7.26775839321184,8.44928946844544,0,139.364073991609,0,0,0,,5357
286,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.86215035035568,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 10:58:19 AM,7/21/2021 6:27:17 AM,80837,39.2199,-92.8492,7.24771240703636,True,8,1474,39.2199,-92.8492,7.21783187613484,8.44928946844544,0,140.573617877217,0,0,0,,5357
288,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.86215035035568,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:53:08 PM,7/21/2021 9:22:06 AM,91326,39.2199,-92.8492,0.0178613459242735,True,8,1474,39.2199,-92.8492,0.0123723780122451,8.44928946844544,0,140.672418368965,0,0,0,,5357
290,False,'00:00:00,7.04027157398506,0.311308534118541,42.170406994944,230535.296349819,6.4779822506848,-140.057754138748,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:12:36 PM,7/21/2021 9:37:03 AM,92223,39.203,-92.8577,4.43865421339314,False,8,1487,39.203,-92.8577,4.42254114095962,8.44928946844544,0,141.928346600156,0,0,0,,5357
292,False,'00:00:00,7.07762009274733,0.84829215641024,42.5116853284924,232398.604919833,6.52924552985741,-87.0905161223758,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:09:57 PM,7/21/2021 9:47:12 AM,92832,39.1893,-92.8702,6.88258938147001,False,8,1498,39.1893,-92.8702,6.86217439966527,8.44928946844544,0,143.089983809541,0,0,0,,5357
294,False,'00:00:00,7.11624824520324,0.818385268205018,42.8646565288261,234325.754105401,6.65205238503958,-4.47814859867988,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:03:57 PM,7/21/2021 9:56:51 AM,93411,39.1804,-92.8892,7.62279136841001,False,8,1510,39.1804,-92.8892,7.61993001646172,8.44928946844544,0,144.287575022466,0,0,0,,5357
296,False,'00:00:00,7.15660471069821,0.272393822400442,43.2334204784673,236339.128410574,6.77078077137146,70.8047788387249,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:58:32 PM,7/21/2021 10:06:51 AM,94011,39.1679,-92.905,7.74126398435711,False,8,1523,39.1679,-92.905,7.72800014561981,8.44928946844544,0,145.533172006974,0,0,0,,5357
298,False,'00:00:00,7.19568579163162,0.220113746419662,43.5905303884779,238288.874088365,6.82028489986995,-53.8534574978835,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:56:23 PM,7/21/2021 10:17:03 AM,94623,39.1506,-92.9058,7.00346701877719,False,8,1535,39.1506,-92.9058,7.03561258832055,8.44928946844544,0,146.739764950468,0,0,0,,5357
300,False,'00:00:00,7.23542376281024,0.540877532518195,43.9536427429131,240271.39186165,6.83377200928728,593.218165386106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:55:50 PM,7/21/2021 10:27:44 AM,95264,39.1357,-92.9156,6.62083473762031,False,8,1547,39.1357,-92.9156,6.76379567842532,8.44928946844544,0,147.950222884035,0,0,0,,5357
302,False,'00:00:00,8.63398910908724,0.961348256634539,53.8541267517703,294325.971035134,6.52426044715038,16.0272689941326,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:28:59 PM,7/21/2021 3:36:30 PM,113790,38.9635,-92.5478,4.59082341516387,False,9,1888,38.9635,-92.5478,6.52426044715038,8.44928946844544,0,171.663602573518,0,0,0,,5357
304,False,'00:00:00,10.361201059997,0.440049382210197,61.1337260182156,334071.065774672,7.03325565364338,-68.465662967695,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:31:12 PM,7/21/2021 7:07:11 PM,126431,38.7192,-92.3457,5.72258473300923,False,11,2138,38.7192,-92.3457,7.03325565364338,8.44928946844544,0,191.75610675868,0,0,0,,5357
306,False,'00:00:00,10.3800703723573,0.418275652992225,61.28072510695,334873.65016078,7.04190287226255,6.32261558591426,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:30:57 PM,7/21/2021 7:11:21 PM,126681,38.7126,-92.342,7.15602734839227,False,11,2143,38.7126,-92.342,7.13828299904365,8.44928946844544,0,192.257361187783,0,0,0,,5357
308,False,'00:00:00,10.3938322961702,0.0358305291457914,61.3879357048306,335458.997679769,6.99281281749614,-257.40224388952,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:36:24 PM,7/21/2021 7:18:57 PM,127137,38.7073,-92.3404,0.228244867875108,False,11,2147,38.7073,-92.3404,0.204014515043569,8.44928946844544,0,192.661169133354,0,0,0,,5357
310,False,'00:00:00,10.6350049613481,0.459673662434749,63.2667620940505,345716.998169287,4.6299283531999,53.326074460986,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:46:47 PM,7/21/2021 8:41:47 PM,132107,38.6668,-92.292,6.51019616470122,False,11,2210,38.6668,-92.292,6.5378706468992,8.44928946844544,0,196.535685441004,0,0,0,,5357
312,False,'00:00:00,10.6619062662306,0.527298582967253,63.4763334460962,346861.21407141,4.83727890056339,-24.1826540505636,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:38:38 PM,7/21/2021 8:47:48 PM,132468,38.6618,-92.2806,7.31849021543678,False,11,2217,38.6618,-92.2806,7.32385347457062,8.44928946844544,0,197.243521581158,0,0,0,,5357
314,False,'00:00:00,10.6894276411492,0.786329498427432,63.6907353785311,348031.803935641,5.03933741831798,43.2535243847426,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:31:33 PM,7/21/2021 8:53:50 PM,132830,38.6546,-92.271,7.12354179381563,False,11,2224,38.6546,-92.271,7.22039698559574,8.44928946844544,0,197.963728582991,0,0,0,,5357
316,False,'00:00:00,10.7172787910993,0.2631092317513,63.9077063833413,349216.42039958,5.23172829037306,-169.208024306437,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:25:33 PM,7/21/2021 8:59:52 PM,133192,38.6464,-92.2626,7.11792836542195,False,11,2231,38.6464,-92.2626,7.34097616368977,8.44928946844544,0,198.69014905229,0,0,0,,5357
318,False,'00:00:00,10.7435276569088,0.221021089735036,64.112194987942,350332.885560029,5.37230240844762,-89.663364998112,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:21:36 PM,7/21/2021 9:05:54 PM,133554,38.6435,-92.2509,6.82193435714332,False,11,2238,38.6435,-92.2509,6.87876603363749,8.44928946844544,0,199.367914081759,0,0,0,,5357
320,False,'00:00:00,10.7714297387069,0.636834827912483,64.3295627711346,351519.668351237,5.5373719581513,-90.5166416450359,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:17:23 PM,7/21/2021 9:11:56 PM,133916,38.6446,-92.2375,7.0884028545915,False,11,2245,38.6446,-92.2375,7.15501621007232,8.44928946844544,0,200.096765461321,0,0,0,,5357
322,False,'00:00:00,10.7978670281553,0.747672850330877,64.5355192672341,352644.147893323,5.65661475103208,126.012999076047,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:14:37 PM,7/21/2021 9:17:58 PM,134278,38.6454,-92.2249,6.78850863024648,False,11,2252,38.6454,-92.2249,7.07264320818785,8.44928946844544,0,200.78097086786,0,0,0,,5357
324,False,'00:00:00,10.8246396115362,0.804664629753991,64.7440878300376,353782.88877519,5.77311595941876,-21.7822208952639,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:12:10 PM,7/21/2021 9:24:00 PM,134640,38.641,-92.2133,7.08214876808326,False,11,2259,38.641,-92.2133,7.09754297418183,8.44928946844544,0,201.48132965697,0,0,0,,5357
326,False,'00:00:00,10.8509454928036,0.722493591365432,64.9490206066457,354901.779022222,5.86976752098964,-39.5891132302474,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:10:18 PM,7/21/2021 9:30:02 PM,135002,38.6332,-92.2053,7.18565349696801,False,11,2266,38.6332,-92.2053,7.14717638564443,8.44928946844544,0,202.18020878913,0,0,0,,5357
328,False,'00:00:00,10.8778602360345,0.793855017215894,65.1586966485141,356046.566508957,5.97386009064827,24.3986628423724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:08:27 PM,7/21/2021 9:36:02 PM,135362,38.6234,-92.2014,6.99361543196538,False,11,2273,38.6234,-92.2014,6.99690155665755,8.44928946844544,0,202.892686989815,0,0,0,,5357
330,False,'00:00:00,10.904264755284,0.892447127478366,65.364397852355,357169.65220852,6.05699463138816,54.6351882106154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:07:06 PM,7/21/2021 9:42:03 PM,135723,38.6134,-92.2017,7.0587301516095,False,11,2280,38.6134,-92.2017,7.10039703497105,8.44928946844544,0,203.588109169606,0,0,0,,5357
332,False,'00:00:00,10.9303593266068,0.71232058270887,65.5676844444757,358279.554631358,6.12582260583885,45.4517363613427,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:06:05 PM,7/21/2021 9:48:04 PM,136084,38.6036,-92.2031,6.73198164562267,False,11,2287,38.6036,-92.2031,6.77968413016159,8.44928946844544,0,204.275586613957,0,0,0,,5357
334,False,'00:00:00,10.9579781249124,0.0306532706270465,65.7828453419879,359454.288286723,6.22193814378665,50.8957558411795,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:04:48 PM,7/21/2021 9:54:06 PM,136446,38.5957,-92.1942,7.56691572185459,False,11,2295,38.5957,-92.1942,7.55005750301348,8.44928946844544,0,205.008453729652,0,0,0,,5357
336,False,'00:00:00,10.9834585838477,0.801326514457234,65.981347766057,360538.070149143,6.26121202264219,53.6522928942933,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:04:19 PM,7/21/2021 10:00:08 PM,136808,38.5894,-92.1847,6.27757366783531,False,11,2301,38.5894,-92.1847,6.26735094222896,8.44928946844544,0,205.682071629242,0,0,0,,5357
338,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.43199736899306,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:00:50 AM,7/21/2021 10:02:32 PM,136952,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,11.2470678243589,8.44928946844544,0,206.120235270583,0,0,0,,5357
340,False,'00:00:00,11.0051147173811,0.132097636082345,66.1390284723547,361398.973940823,6.43199736899306,321.401784638893,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:03:28 AM,7/21/2021 10:06:05 PM,137165,38.5849,-92.1765,6.53500658574577,True,12,2310,38.5849,-92.1765,1.64881221825365,8.44928946844544,0,206.270343517401,0,0,0,,5357
342,False,'00:00:00,11.0355673864683,0.873221335568378,66.3106017442493,362335.728245096,6.38217643364276,247.227175854624,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:05:23 AM,7/21/2021 10:12:05 PM,137525,38.5819,-92.1665,6.46149936273969,False,12,2319,38.5819,-92.1665,6.61098543847529,8.44928946844544,0,206.849592349307,0,0,0,,5357
344,False,'00:00:00,11.070902563632,0.654431449215703,66.5096835370996,363422.673340305,6.40973866193759,9.93810305348603,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:04:21 AM,7/21/2021 10:18:07 PM,137887,38.5775,-92.1554,6.37762176607303,False,12,2325,38.5775,-92.1554,6.36945331669648,8.44928946844544,0,207.527442358344,0,0,0,,5357
346,False,'00:00:00,11.1064304382343,0.376064035989705,66.7098510058869,364515.545999848,6.4384727744403,-79.1675991785105,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:03:18 AM,7/21/2021 10:24:09 PM,138249,38.5719,-92.1451,6.63357332517104,False,12,2332,38.5719,-92.1451,6.62538042722506,8.44928946844544,0,208.205931281722,0,0,0,,5357
348,False,'00:00:00,11.1403374555489,0.903822989490847,66.9008864085376,365558.559481641,6.43957054303102,-634.278432306519,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:03:16 AM,7/21/2021 10:30:11 PM,138611,38.5687,-92.134,6.57579575740439,False,12,2338,38.5687,-92.134,6.73182098086972,8.44928946844544,0,208.845771239024,0,0,0,,5357
350,False,'00:00:00,11.1741617049263,0.316318342008533,67.0914554886548,366599.026939596,6.43912864723174,-337.859514818135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:03:18 AM,7/21/2021 10:36:13 PM,138973,38.5646,-92.1234,6.65727042884652,False,12,2345,38.5646,-92.1234,6.65132225995904,8.44928946844544,0,209.485423961999,0,0,0,,5357
352,False,'00:00:00,11.2100478788183,0.153155133176502,67.2936416501638,367702.921240651,6.4712444312444,54.7987610004068,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:02:14 AM,7/21/2021 10:42:15 PM,139335,38.5608,-92.1117,6.77850902437986,False,12,2352,38.5608,-92.1117,6.75624081616583,8.44928946844544,0,210.171203417796,0,0,0,,5357
354,False,'00:00:00,11.2467190000001,0.14883579193216,67.5002502803368,368830.961298857,6.51135365066041,178.323457208866,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:00:58 AM,7/21/2021 10:48:18 PM,139698,38.559,-92.0989,6.75610919491641,False,12,2359,38.559,-92.0989,6.68641859696387,8.44928946844544,0,210.875029256114,0,0,0,,5357
356,False,'00:00:00,11.2831487340295,0.0660513592841843,67.7054989120344,369951.576048845,6.54638506215676,208.675555871705,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:59:54 AM,7/21/2021 10:54:20 PM,140060,38.5593,-92.0861,6.90852932285037,False,12,2366,38.5593,-92.0861,7.01738881850696,8.44928946844544,0,211.567716006993,0,0,0,,5357
358,False,'00:00:00,11.3181923928515,0.763362541532164,67.9029382624584,371029.553750734,6.55572498170316,-67.6249165910215,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:59:38 AM,7/21/2021 11:00:22 PM,140422,38.5587,-92.0738,6.49493412957391,False,12,2372,38.5587,-92.0738,6.4750879367032,8.44928946844544,0,212.234469344396,0,0,0,,5357
360,False,'00:00:00,11.3523226959659,0.266705372023276,68.0952316788196,372079.435725184,6.54999553980548,-169.454483885959,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:59:48 AM,7/21/2021 11:06:24 PM,140784,38.5573,-92.062,6.40086456885324,False,12,2379,38.5573,-92.062,6.49518388702966,8.44928946844544,0,212.880612563744,0,0,0,,5357
362,False,'00:00:00,11.3776977029001,0.0982338454000479,68.2381969128878,372859.996105574,6.40202428762542,-277.661852377017,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:03:54 AM,7/21/2021 11:12:26 PM,141146,38.5587,-92.0535,3.51967347949647,False,12,2384,38.5587,-92.0535,3.55260633372222,8.44928946844544,0,213.352209062312,0,0,0,,5357
364,False,'00:00:00,11.4114631920382,0.484458660864764,68.4284349321558,373898.656040293,6.40476495988266,37.9924240051268,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:03:51 AM,7/21/2021 11:18:28 PM,141508,38.5608,-92.0419,7.1658666523952,False,12,2390,38.5608,-92.0419,7.1560474895329,8.44928946844544,0,213.997070333899,0,0,0,,5357
366,False,'00:00:00,11.4500508239339,0.862064445826065,68.6458413683551,375085.649868862,6.48317038689768,457.311681943622,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:01:46 AM,7/21/2021 11:24:30 PM,141870,38.5638,-92.0289,7.23441437528348,False,12,2397,38.5638,-92.0289,7.31615768228086,8.44928946844544,0,214.7306659295,0,0,0,,5357
368,False,'00:00:00,11.4841286876076,0.407768091861374,68.8378393358554,376133.918754112,6.48270350011941,86.4179458374251,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:01:47 AM,7/21/2021 11:30:32 PM,142232,38.5662,-92.0175,6.49430241935058,False,12,2404,38.5662,-92.0175,6.47682347164357,8.44928946844544,0,215.379517600311,0,0,0,,5357
370,False,'00:00:00,11.5192769477009,0.055668513558815,69.0358680199208,377215.11409485,6.49987634901589,29.9708281756394,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:01:23 AM,7/21/2021 11:36:34 PM,142594,38.5706,-92.0065,6.90443774113546,False,12,2411,38.5706,-92.0065,6.91800290165125,8.44928946844544,0,216.051069105305,0,0,0,,5357
372,False,'00:00:00,11.5562715382797,0.135525080277839,69.2442991078442,378353.104392526,6.54470488767111,-4.01030577914877,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:00:21 AM,7/21/2021 11:42:36 PM,142956,38.5777,-91.9971,7.00440403064387,False,12,2418,38.5777,-91.9971,7.00325043162889,8.44928946844544,0,216.758007089032,0,0,0,,5357
374,False,'00:00:00,11.5913639158005,0.893099120741274,69.4420129441114,379432.580729909,6.55468581927143,-21.6128675221023,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:00:07 AM,7/21/2021 11:48:38 PM,143318,38.5846,-91.9884,6.33193565377068,False,12,2424,38.5846,-91.9884,6.33268872467498,8.44928946844544,0,217.428180620736,0,0,0,,5357
376,False,'00:00:00,11.6287348097435,0.0377578307077158,69.6525641614476,380582.146492289,6.60088041992638,20.2259014820893,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:59:10 AM,7/21/2021 11:54:40 PM,143680,38.5905,-91.9777,7.01497751109231,False,12,2432,38.5905,-91.9777,7.05110539647959,8.44928946844544,0,218.138317496611,0,0,0,,5357
378,False,'00:00:00,11.6559707305394,0.256180392912749,69.8060139635203,381419.95042873,6.62542086311196,16.9520362514055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:58:41 AM,7/21/2021 11:59:08 PM,143948,38.5933,-91.9688,6.68348001665853,False,12,2437,38.5933,-91.9688,6.69455630123542,8.44928946844544,0,218.657133335647,0,0,0,,5357
380,False,'00:00:00,11.6833693097389,0.36705829088242,69.9603801987122,382262.757898994,6.63997436648007,-85.7768541547864,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:58:24 AM,7/22/2021 12:03:43 AM,144223,38.5951,-91.9594,6.71820941043795,False,12,2442,38.5951,-91.9594,6.69437478336061,8.44928946844544,0,219.180886288949,0,0,0,,5357
382,False,'00:00:00,11.7178959494568,0.992839014609721,70.1549066136868,383324.831580459,6.63325298029747,62.8520225635637,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:58:31 AM,7/22/2021 12:09:45 AM,144585,38.5955,-91.9472,6.46984296837429,False,12,2448,38.5955,-91.9472,6.44110560308164,8.44928946844544,0,219.841157154411,0,0,0,,5357
384,False,'00:00:00,11.7535092655432,0.783075666478517,70.3555554680275,384420.332504791,6.64610345734166,-116.272841967559,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:58:19 AM,7/22/2021 12:15:47 AM,144947,38.6006,-91.9367,7.4752661655804,False,12,2455,38.6006,-91.9367,7.50119445637582,8.44928946844544,0,220.521436591633,0,0,0,,5357
386,False,'00:00:00,11.792230118429,0.117093081385688,70.573712484122,385611.424343147,6.70610540376538,121.669833350465,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:57:20 AM,7/22/2021 12:21:49 AM,145309,38.6087,-91.9278,7.26762839293723,False,12,2463,38.6087,-91.9278,7.24122259909217,8.44928946844544,0,221.261140124862,0,0,0,,5357
388,False,'00:00:00,11.8283374112711,0.106997356961204,70.7771444511013,386722.120482413,6.71866473671075,186.982545194498,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:57:09 AM,7/22/2021 12:27:51 AM,145671,38.6167,-91.9205,6.28573856054132,False,12,2470,38.6167,-91.9205,6.48271579882872,8.44928946844544,0,221.941337253663,0,0,0,,5357
390,False,'00:00:00,11.8610407709679,0.356946744650968,70.9613983307555,387728.108262089,6.67780280897142,-87.0190103809378,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:57:44 AM,7/22/2021 12:33:53 AM,146033,38.6227,-91.9119,7.03785811442182,False,12,2476,38.6227,-91.9119,7.02258064833809,8.44928946844544,0,222.565563237354,0,0,0,,5357
392,False,'00:00:00,11.9001571336995,0.847332067670878,71.1817836874308,388931.366375574,6.74145370177439,-195.408928519135,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:56:54 AM,7/22/2021 12:39:55 AM,146395,38.6285,-91.9003,7.23088240364371,False,12,2483,38.6285,-91.9003,7.30675212481869,8.44928946844544,0,223.309909056331,0,0,0,,5357
394,False,'00:00:00,11.9345948086021,0.504733167959077,71.3758088660635,389990.703411083,6.72404212093409,-148.7751645757,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:57:06 AM,7/22/2021 12:45:57 AM,146757,38.6352,-91.8921,5.93596470734062,False,12,2490,38.6352,-91.8921,6.04406950859625,8.44928946844544,0,223.953856148137,0,0,0,,5357
396,False,'00:00:00,11.9736235182786,0.945443128845125,71.5957003769801,391191.265229655,6.78201893314867,103.550095725294,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 12:56:26 AM,7/22/2021 12:51:59 AM,147119,38.6449,-91.8862,7.12268843211681,False,12,2497,38.6449,-91.8862,7.09115961699139,8.44928946844544,0,224.697819809059,0,0,0,,5357
398,False,'00:00:00,12.0338505491002,0.372198484204921,71.8115977603586,392370.019944348,6.82362928266786,13.8879811335064,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:55:18 AM,7/22/2021 12:58:01 AM,147481,38.6548,-91.8818,6.78742857158039,False,13,2505,38.6548,-91.8818,6.89566405070959,8.44928946844544,0,225.423161458008,0,0,0,,5357
400,False,'00:00:00,12.1459770913967,0.839389218299271,72.0344882750424,393586.95569842,6.88251524663126,193.143881048456,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:54:15 AM,7/22/2021 1:04:03 AM,147843,38.6628,-91.8725,7.50017384366948,False,13,2512,38.6628,-91.8725,7.60950436193962,8.44928946844544,0,226.171981726761,0,0,0,,5357
402,False,'00:00:00,12.2527645488247,0.141821190540845,72.2467655009373,394745.945107786,6.9060875042841,38.386375528675,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:53:51 AM,7/22/2021 1:10:05 AM,148205,38.6687,-91.8617,7.15330352668941,False,13,2520,38.6687,-91.8617,7.17054059494426,8.44928946844544,0,226.884484660018,0,0,0,,5357
404,False,'00:00:00,12.3596401185861,0.333876392441846,72.4592178807518,395905.890821047,6.92806570100953,-191.963200104835,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 1:53:31 AM,7/22/2021 1:16:07 AM,148567,38.6724,-91.8492,7.19377020758312,False,13,2527,38.6724,-91.8492,7.12018708990071,8.44928946844544,0,227.608242102876,0,0,0,,5357
