index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.00036662476638,0.878852272536466,41.8057688507549,228544.448082492,6.28253252540375,-146.553249132074,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:56:27 PM,7/21/2021 8:00:30 AM,86430,39.2198,-92.8495,0.362518599646499,True,8,1474,39.2198,-92.8495,0.209600886958295,7.29456082669412,0,140.526464945178,0,0,0,,1122
274,False,'00:00:00,7.0356002761159,0.833251314482901,42.1277222297879,230302.246428668,6.32075210169379,-39.6148650318708,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 12:54:17 PM,7/21/2021 8:10:30 AM,87030,39.205,-92.8568,6.73075619180791,False,8,1485,39.205,-92.8568,6.7291942279201,7.29456082669412,0,141.622811290363,0,0,0,,1122
276,False,'00:00:00,7.98747860152611,0.39796284952596,50.8256695487852,277791.225915016,6.03099631355973,57.190966756686,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 1:07:41 PM,7/21/2021 1:03:50 PM,104630,38.9846,-92.7266,3.42640034307315,False,8,1786,38.9846,-92.7266,6.03099631355973,7.29456082669412,0,158.621244583857,0,0,0,,1122
278,False,'00:00:00,8.03631970573112,0.97835324386177,51.1070242857649,279327.364137379,5.98540129758902,-124.611374222533,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:44:29 PM,7/21/2021 1:13:51 PM,105231,38.9833,-92.7091,5.32401728020893,False,9,1795,38.9833,-92.7091,5.25777631847248,7.29456082669412,0,159.581201351157,0,0,0,,1122
280,False,'00:00:00,8.06843291680768,0.981431346136952,51.2546280962401,280133.250178153,5.80483627772893,-360.276859646171,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:53:59 PM,7/21/2021 1:23:51 PM,105831,38.9804,-92.7004,2.6122541116351,False,9,1800,38.9804,-92.7004,2.55156005431197,7.29456082669412,0,160.095385045665,0,0,0,,1122
282,False,'00:00:00,8.10928037365015,0.278829287491439,51.4423776259833,281158.323478731,5.5341583730716,-284.349317191742,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:04:27 PM,7/21/2021 1:33:52 PM,106432,38.9759,-92.6906,4.25856978351892,False,9,1807,38.9759,-92.6906,4.5649167238626,7.29456082669412,0,160.707606470199,0,0,0,,1122
284,False,'00:00:00,8.17601641818466,0.753740003801108,51.749120369518,282833.074925373,5.6285896263368,-26.5387363040108,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:00:49 PM,7/21/2021 1:43:52 PM,107032,38.9753,-92.6716,5.5741193561524,False,9,1816,38.9753,-92.6716,5.59063932462852,7.29456082669412,0,161.734408415464,0,0,0,,1122
286,False,'00:00:00,8.23723304057345,0.28264677892469,52.0304938736332,284369.315612385,5.63976860070588,51.9712500242586,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 4:00:25 PM,7/21/2021 1:53:53 PM,107633,38.9771,-92.6541,5.4656072157844,False,9,1826,38.9771,-92.6541,5.49312795063124,7.29456082669412,0,162.683923107098,0,0,0,,1122
288,False,'00:00:00,8.30787294435231,0.358550570222005,52.3551801513305,286142.035015662,5.7735620475327,-28.8576716709763,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:56:02 PM,7/21/2021 2:03:53 PM,108233,38.9755,-92.6338,6.66205729340221,False,9,1837,38.9755,-92.6338,6.66069086872001,7.29456082669412,0,163.781874269738,0,0,0,,1122
290,False,'00:00:00,8.3734558592296,0.484998005616275,52.6566226982897,287787.848493698,5.82307696417493,43.8281379387052,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:54:34 PM,7/21/2021 2:13:54 PM,108834,38.971,-92.6158,6.29986538778411,False,9,1847,38.971,-92.6158,6.30619393652713,7.29456082669412,0,164.802240311389,0,0,0,,1122
292,False,'00:00:00,8.43164044549061,0.575447921129046,52.9240598792857,289247.999761167,5.76914794857487,-156.956574899789,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:56:04 PM,7/21/2021 2:23:54 PM,109434,38.9672,-92.5999,5.06519308166511,False,9,1856,38.9672,-92.5999,5.11485745233775,7.29456082669412,0,165.702172791329,0,0,0,,1122
294,False,'00:00:00,8.49035345968922,0.650164304429005,53.1939259041916,290721.41201015,5.83749274868634,-82.3452130748464,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:54:15 PM,7/21/2021 2:32:34 PM,109954,38.9679,-92.5832,6.30786686199819,False,9,1865,38.9679,-92.5832,6.33917636816341,7.29456082669412,0,166.607025835988,0,0,0,,1122
296,False,'00:00:00,8.57499750837042,0.821985788666403,53.5829802435289,292845.567614025,6.01661779519141,-129.975110648579,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:50:00 PM,7/21/2021 2:43:55 PM,110635,38.9726,-92.5602,7.19398905647777,False,9,1879,38.9726,-92.5602,7.30776006134958,7.29456082669412,0,167.907787408161,0,0,0,,1122
298,False,'00:00:00,8.64840248348651,0.218402896692977,53.9203757786292,294687.676913787,6.1327232974255,8.92502068906118,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:47:33 PM,7/21/2021 2:53:55 PM,111235,38.9609,-92.5453,6.65107769234023,False,9,1891,38.9609,-92.5453,6.64254980585241,7.29456082669412,0,169.056387157667,0,0,0,,1122
300,False,'00:00:00,8.717406503686,0.916127264398051,54.2375429499615,296419.343563486,6.17445837587687,-24.3445994406691,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:46:46 PM,7/21/2021 3:03:57 PM,111837,38.9484,-92.5338,6.36931720419615,False,9,1901,38.9484,-92.5338,6.43793301589297,7.29456082669412,0,170.126106121598,0,0,0,,1122
302,False,'00:00:00,8.78667911623169,0.715395189942325,54.5559446678382,298157.750580005,6.21333312320955,-12.2153168246975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:46:06 PM,7/21/2021 3:13:59 PM,112439,38.9402,-92.5168,6.35372960742362,False,9,1912,38.9402,-92.5168,6.35579163517215,7.29456082669412,0,171.203037608843,0,0,0,,1122
304,False,'00:00:00,8.84300509493404,0.452561537256846,54.8148390233539,299571.259800895,6.08164574955347,-53.9835124731536,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:48:08 PM,7/21/2021 3:23:59 PM,113039,38.9312,-92.5054,4.93857682212121,False,9,1921,38.9312,-92.5054,4.93233029790353,7.29456082669412,0,172.078616428735,0,0,0,,1122
306,False,'00:00:00,8.90798626730627,0.453178100414961,55.113515746414,301201.972456911,6.07623953249503,-344.919588572852,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:48:14 PM,7/21/2021 3:34:04 PM,113644,38.9193,-92.4952,6.10377193941113,False,9,1931,38.9193,-92.4952,6.37943100196408,7.29456082669412,0,173.07084162075,0,0,0,,1122
308,False,'00:00:00,8.97481934783297,0.903296778668062,55.4207045020951,302879.159036912,6.09719066004887,-134.405958194239,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 3:47:57 PM,7/21/2021 3:44:06 PM,114246,38.9099,-92.4803,6.12378801106635,False,9,1941,38.9099,-92.4803,6.11528648136305,7.29456082669412,0,174.10324892981,0,0,0,,1122
310,False,'00:00:00,9.07329529068246,0.742160512608476,55.74045311063,304624.919795699,6.15407461816656,-84.8148908219243,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:19:24 PM,7/21/2021 3:54:06 PM,114846,38.8955,-92.4739,6.49128116959142,False,10,1952,38.8955,-92.4739,6.55003280064706,7.29456082669412,0,175.189057977385,0,0,0,,1122
312,False,'00:00:00,9.1956314598357,0.292196191017089,56.0809622814006,306484.028897259,6.25899662875083,-47.5287345729781,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:16:56 PM,7/21/2021 4:04:08 PM,115448,38.88,-92.4805,6.78224213512318,False,10,1964,38.88,-92.4805,7.04741598160019,7.29456082669412,0,176.325259444679,0,0,0,,1122
314,False,'00:00:00,9.31388573120099,0.431343357128672,56.4101099419934,308281.106521279,6.32062017607825,-189.857929967797,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:15:38 PM,7/21/2021 4:14:08 PM,116048,38.8682,-92.468,6.79905123171392,False,10,1975,38.8682,-92.468,6.87341038113734,7.29456082669412,0,177.425231303129,0,0,0,,1122
316,False,'00:00:00,9.42381372865946,0.859569635448346,56.7160823418007,309951.652051729,6.30585193052971,-54.2928768665142,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:15:56 PM,7/21/2021 4:24:10 PM,116650,38.8577,-92.4544,6.43379859122737,False,10,1985,38.8577,-92.4544,6.37748911235053,7.29456082669412,0,178.472152915561,0,0,0,,1122
318,False,'00:00:00,9.51580232440918,0.484347076043629,56.9721224048164,311349.577430476,6.23610969455383,-0.242819471136672,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:17:11 PM,7/21/2021 4:33:12 PM,117192,38.8462,-92.4479,4.96689807680619,False,10,1998,38.8462,-92.4479,4.94575408392992,7.29456082669412,0,179.344154717291,0,0,0,,1122
320,False,'00:00:00,9.61900023735746,0.318250233540443,57.2593623601501,312917.847718422,6.18394424141513,-114.238604480906,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:18:06 PM,7/21/2021 4:43:12 PM,117792,38.8333,-92.4413,5.90921631390222,False,10,2008,38.8333,-92.4413,6.01298522322933,7.29456082669412,0,180.305643497216,0,0,0,,1122
322,False,'00:00:00,9.74042788844239,0.670576816941365,57.5973427715504,314763.150320879,6.19347909216103,-65.0563219012544,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:17:56 PM,7/21/2021 4:54:12 PM,118452,38.8213,-92.4269,5.98687632005276,False,10,2019,38.8213,-92.4269,6.04123195705083,7.29456082669412,0,181.445492009353,0,0,0,,1122
324,False,'00:00:00,9.85851933710573,0.790772253253223,57.9260372331947,316557.753573098,6.260361290116,-18.098181895494,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:17:02 PM,7/21/2021 5:04:14 PM,119054,38.8188,-92.4072,6.87375502700523,False,10,2030,38.8188,-92.4072,6.91175107320294,7.29456082669412,0,182.539148872826,0,0,0,,1122
326,False,'00:00:00,9.97505588724605,0.860395315181736,58.2504038070985,318328.727460296,6.30660162290594,-10.3656440533971,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 5:16:28 PM,7/21/2021 5:14:14 PM,119654,38.818,-92.3875,6.41150216837953,False,10,2041,38.818,-92.3875,6.42548278455828,7.29456082669412,0,183.638265253494,0,0,0,,1122
328,False,'00:00:00,10.0324030832805,0.676700984668649,58.5722652700769,320086.023963972,6.33876277121675,-86.3996873295784,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:26:17 PM,7/21/2021 5:24:14 PM,120254,38.804,-92.3788,6.25695871981969,False,11,2052,38.804,-92.3788,6.24025351924443,7.29456082669412,0,184.725001802258,0,0,0,,1122
330,False,'00:00:00,10.0708576823047,0.791688316820619,58.8718411584975,321721.645875447,6.3058281785648,-46.8244239211262,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:27:53 PM,7/21/2021 5:34:14 PM,120854,38.7897,-92.3821,6.14041003831391,False,11,2062,38.7897,-92.3821,6.14423009598523,7.29456082669412,0,185.742287885148,0,0,0,,1122
332,False,'00:00:00,10.1109629019317,0.450485729072563,59.1842760064732,323427.475025956,6.31394129830743,140.772596677375,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:27:30 PM,7/21/2021 5:44:14 PM,121454,38.7782,-92.3946,6.40349987883528,False,11,2073,38.7782,-92.3946,6.49488736213696,7.29456082669412,0,186.79366491894,0,0,0,,1122
334,False,'00:00:00,10.1523782654939,0.540227717837784,59.50691737183,325189.029634066,6.34585793354028,-129.61873586495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:26:04 PM,7/21/2021 5:54:16 PM,122056,38.7688,-92.4089,5.97819860554438,False,11,2084,38.7688,-92.4089,6.52495383653561,7.29456082669412,0,187.83424921808,0,0,0,,1122
336,False,'00:00:00,10.1916310133452,0.695743681773083,59.8127111418578,326858.599883151,6.32957719862393,-28.4824756478378,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:26:47 PM,7/21/2021 6:04:16 PM,122656,38.754,-92.4082,6.26478931861573,False,11,2094,38.754,-92.4082,6.30921137647928,7.29456082669412,0,188.862717370586,0,0,0,,1122
338,False,'00:00:00,10.2285665453267,0.486798600656336,60.1004529227753,328429.610034191,6.26715089346809,-44.9689462090148,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:29:27 PM,7/21/2021 6:14:16 PM,123256,38.7413,-92.4009,6.32313723581577,False,11,2104,38.7413,-92.4009,6.37891287364854,7.29456082669412,0,189.834802297825,0,0,0,,1122
340,False,'00:00:00,10.2726624963788,0.0276429461278414,60.4439770797658,330305.180332111,6.36609459364934,-119.974362114601,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:25:26 PM,7/21/2021 6:24:16 PM,123856,38.7339,-92.3821,6.72762909873329,False,11,2116,38.7339,-92.3821,6.79972574434916,7.29456082669412,0,190.98592309343,0,0,0,,1122
342,False,'00:00:00,10.3146527920096,0.126469492643675,60.7710973836532,332091.189011072,6.40406277381613,62.8416494806238,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:24:00 PM,7/21/2021 6:34:18 PM,124458,38.7313,-92.362,6.69615518687166,False,11,2126,38.7313,-92.362,6.75328750389319,7.29456082669412,0,192.085407211458,0,0,0,,1122
344,False,'00:00:00,10.3577756135883,0.536451973241653,61.1070404935401,333925.368371892,6.46133901210717,-34.6870544413805,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:21:55 PM,7/21/2021 6:44:19 PM,125059,38.7202,-92.3468,6.62751273253996,False,11,2137,38.7202,-92.3468,6.6205950398793,7.29456082669412,0,193.21845378937,0,0,0,,1122
346,False,'00:00:00,10.3997251446781,0.585930664282815,61.4338432262165,335709.643178231,6.48613855367108,-40.4743245146648,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:21:04 PM,7/21/2021 6:54:19 PM,125659,38.7052,-92.342,6.3003487701837,False,11,2148,38.7052,-92.342,6.36017644545194,7.29456082669412,0,194.322895746404,0,0,0,,1122
348,False,'00:00:00,10.4437409091819,0.0993735025613283,61.7767426996311,337581.802834027,6.55344743825162,-182.646064143863,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:18:54 PM,7/21/2021 7:04:19 PM,126259,38.6947,-92.3585,6.8249827881848,False,11,2160,38.6947,-92.3585,6.84257550003699,7.29456082669412,0,195.478211516128,0,0,0,,1122
350,False,'00:00:00,10.4604718016307,0.536428721223879,61.9070826874765,338293.432001465,6.46199729872688,286.245216396263,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:26:42 PM,7/21/2021 7:14:19 PM,126859,38.6903,-92.3645,0.12991574355594,False,11,2164,38.6903,-92.3645,0.0330836795566904,7.29456082669412,0,195.925674694779,0,0,0,,1122
352,False,'00:00:00,10.4918053652958,0.789239327540116,62.1511830138504,339626.168906696,6.22390802359411,-47.3470672004088,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:34:13 PM,7/21/2021 7:24:45 PM,127485,38.6795,-92.3591,5.59691305896424,False,11,2172,38.6795,-92.3591,5.73828390337392,7.29456082669412,0,196.755027848942,0,0,0,,1122
354,False,'00:00:00,10.5350036497048,0.0722628976335533,62.4877140077618,341463.557991759,6.30767126920882,-34.7348277885905,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:31:40 PM,7/21/2021 7:34:46 PM,128086,38.673,-92.34,6.60877688793798,False,11,2184,38.673,-92.34,6.62755510023436,7.29456082669412,0,197.885958530036,0,0,0,,1122
356,False,'00:00:00,10.5759270257493,0.886174307305022,62.8065226040496,343204.186479599,6.33091367881246,15.7963034245029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 9:31:00 PM,7/21/2021 7:44:47 PM,128687,38.6705,-92.3203,6.41113506830264,False,11,2194,38.6705,-92.3203,6.41054397531116,7.29456082669412,0,198.963975140104,0,0,0,,1122
358,False,'00:00:00,10.9939185693902,0.493314086848645,66.0628350144301,360982.973541226,6.33527620436642,-747.619335727529,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:51:31 AM,7/21/2021 10:48:59 PM,139739,38.5892,-92.179,0.138816904197292,True,12,2304,38.5892,-92.179,0.123717526668002,7.29456082669412,0,208.792592440031,0,0,0,,1122
360,False,'00:00:00,10.9937348198799,0.447104695115988,66.0614035361623,360975.157968241,6.33527620436642,-734.065203961048,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:11:39 AM,7/21/2021 11:09:04 PM,140944,38.5892,-92.1791,0.104660436369205,True,12,2304,38.5892,-92.1791,0.0988074780058249,7.29456082669412,0,208.814208229657,0,0,0,,1122
362,False,'00:00:00,10.9952815736424,0.836082877442739,66.0734533336988,361040.947351303,6.33527620436642,-764.70774094041,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:26:16 AM,7/21/2021 11:24:04 PM,141844,38.589,-92.1784,0.2634750571429,True,12,2304,38.589,-92.1784,0.253812757196554,7.29456082669412,0,208.866790457171,0,0,0,,1122
364,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.33527620436642,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:33:58 AM,7/21/2021 11:32:57 PM,142377,38.587,-92.1772,2.41667368342795,True,12,2307,38.587,-92.1772,2.02266373457373,7.29456082669412,0,209.027369809833,0,0,0,,1122
366,False,'00:00:00,11.021779255912,0.763343796072316,66.2329180881442,361911.591674029,6.28372653130975,119.345422550439,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:37:38 AM,7/21/2021 11:39:06 PM,142746,38.5837,-92.1707,5.73132436528082,False,12,2315,38.5837,-92.1707,5.61358078157294,7.29456082669412,0,209.576963763598,0,0,0,,1122
368,False,'00:00:00,11.0766427928237,0.758924591429124,66.5420245414641,363599.24848344,6.28067706547009,144.277140620071,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:37:44 AM,7/21/2021 11:49:08 PM,143348,38.5763,-92.154,5.98494131626889,False,12,2326,38.5763,-92.154,6.01638134808892,7.29456082669412,0,210.615227526038,0,0,0,,1122
370,False,'00:00:00,11.1281595465599,0.576421442456633,66.8322748958949,365183.954923012,6.22831444760847,-194.743621001299,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:39:40 AM,7/21/2021 11:59:08 PM,143948,38.569,-92.1385,5.65093549095281,False,12,2336,38.569,-92.1385,5.7034575449225,7.29456082669412,0,211.594336620817,0,0,0,,1122
372,False,'00:00:00,11.184463767639,0.266813639020613,67.1494983026301,366915.928606289,6.26102469864621,-141.819907659734,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:38:30 AM,7/22/2021 12:09:08 AM,144548,38.5632,-92.1202,6.6695812670901,False,12,2347,38.5632,-92.1202,6.68876325467416,7.29456082669412,0,212.664009258824,0,0,0,,1122
374,False,'00:00:00,11.2372486067062,0.340108471339574,67.4468931720018,368539.642608338,6.22725398296273,-50.4312769173808,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:39:38 AM,7/22/2021 12:19:10 AM,145150,38.5598,-92.1022,5.55601203875945,False,12,2357,38.5598,-92.1022,5.57832407351939,7.29456082669412,0,213.666932570652,0,0,0,,1122
376,False,'00:00:00,11.2885558912578,0.103914938263541,67.7359633568631,370117.905568038,6.17894559732612,99.7830888733589,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:41:12 AM,7/22/2021 12:29:10 AM,145750,38.5595,-92.0842,5.67125002851685,False,12,2367,38.5595,-92.0842,5.68025536351842,7.29456082669412,0,214.641387019354,0,0,0,,1122
378,False,'00:00:00,11.3386644168737,0.679506288623455,68.018279618375,371659.293513941,6.11998202008426,15.1423359412411,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:43:05 AM,7/22/2021 12:39:10 AM,146350,38.5573,-92.0668,5.86316233366339,False,12,2376,38.5573,-92.0668,5.86194970504824,7.29456082669412,0,215.594769559541,0,0,0,,1122
380,False,'00:00:00,11.3921465041174,0.85830371804615,68.3196028511561,373304.455561433,6.12102875799521,-27.59243637074,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:43:05 AM,7/22/2021 12:49:12 AM,146952,38.5592,-92.0484,6.46775059488718,False,12,2386,38.5592,-92.0484,6.50312660987729,7.29456082669412,0,216.603251992594,0,0,0,,1122
382,False,'00:00:00,11.4458302649444,0.0394655973575323,68.622062332338,374955.821288371,6.12519504038212,237.508008675185,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:42:57 AM,7/22/2021 12:59:12 AM,147552,38.564,-92.0305,5.9967783374323,False,12,2397,38.564,-92.0305,6.01107406552762,7.29456082669412,0,217.627502546641,0,0,0,,1122
384,False,'00:00:00,11.497142801699,0.895019231225458,68.911162108617,376534.245811043,6.08921077455041,-259.491053622603,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:43:56 AM,7/22/2021 1:09:14 AM,148154,38.5681,-92.0135,5.73564569716289,False,12,2406,38.5681,-92.0135,5.85550997906141,7.29456082669412,0,218.589708752661,0,0,0,,1122
386,False,'00:00:00,11.5511963894076,0.17898356907919,69.2157052300841,378196.987779653,6.10628429676581,-85.4559340164849,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:43:31 AM,7/22/2021 1:19:14 AM,148754,38.5769,-91.9986,6.57345701149178,False,12,2417,38.5769,-91.9986,6.57906422876003,7.29456082669412,0,219.605997171023,0,0,0,,1122
388,False,'00:00:00,11.5987945003574,0.311246404109422,69.4838775734766,379661.15288058,6.01620940014508,-39.933030579562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:45:42 AM,7/22/2021 1:29:14 AM,149354,38.5861,-91.9866,5.29432107689584,False,12,2426,38.5861,-91.9866,5.28778628557539,7.29456082669412,0,220.514936506231,0,0,0,,1122
390,False,'00:00:00,11.6469849565495,0.5090374334764,69.7553872470397,381143.539108653,5.94715559913229,87.143597374564,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:47:20 AM,7/22/2021 1:39:16 AM,149956,38.5923,-91.9717,5.6940749300893,False,12,2435,38.5923,-91.9717,5.72811846146341,7.29456082669412,0,221.429084434118,0,0,0,,1122
392,False,'00:00:00,11.695814860923,0.817739062936965,70.0304996332707,382645.595396994,5.89795929526494,-7.86095507125004,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:48:24 AM,7/22/2021 1:49:16 AM,150556,38.5952,-91.955,5.3210911200413,False,12,2444,38.5952,-91.955,5.33057566521138,7.29456082669412,0,222.356490847551,0,0,0,,1122
394,False,'00:00:00,11.7404861072896,0.297700491527308,70.2821817395844,384019.727240459,5.79169585044571,-316.334222307535,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 2:50:39 AM,7/22/2021 1:59:16 AM,151156,38.5988,-91.9406,4.95669412398958,False,12,2453,38.5988,-91.9406,5.21732912937979,7.29456082669412,0,223.184387988773,0,0,0,,1122
396,False,'00:00:00,11.7579121882037,0.637789616380157,70.3803619585388,384555.770772673,5.66706832610455,-839.478750712267,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 3:03:15 AM,7/22/2021 2:14:16 AM,152056,38.6028,-91.9375,0.032518296903625,False,12,2456,38.6028,-91.9375,0.0249636568182142,7.29456082669412,0,223.516104534751,0,0,0,,1122
398,False,'00:00:00,11.758346027018,0.722505290004257,70.382806248221,384569.116084885,5.66706832610455,-797.553475296926,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:34:36 AM,7/22/2021 5:45:42 AM,164742,38.6028,-91.9373,0.19381766364671,False,12,2456,38.6028,-91.9373,0.148793617806791,7.29456082669412,0,223.537727026144,0,0,0,,1122
400,False,'00:00:00,11.8109767277231,0.75822361559646,70.6793326872089,386188.088638042,5.72628156041046,222.35632656013,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:33:33 AM,7/22/2021 5:55:42 AM,165342,38.613,-91.9241,7.70696337257627,False,12,2466,38.613,-91.9241,7.6833411289639,7.29456082669412,0,224.551382899803,0,0,0,,1122
402,False,'00:00:00,11.8740061756412,0.833225426550816,71.0344466699626,388126.936969012,5.93278905512296,99.0562160113008,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:30:03 AM,7/22/2021 6:05:42 AM,165942,38.6242,-91.9077,7.1115759736774,False,12,2478,38.6242,-91.9077,7.14497196713752,7.29456082669412,0,225.729342042563,0,0,0,,1122
404,False,'00:00:00,11.9397162588343,0.480198028669148,71.4046636101471,390148.244299711,6.15268468429545,81.2664386293954,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 6:26:56 AM,7/22/2021 6:15:42 AM,166542,38.6361,-91.8905,7.30978120126687,False,12,2491,38.6361,-91.8905,7.35167756749731,7.29456082669412,0,226.977539588865,0,0,0,,1122
406,False,'00:00:00,11.9919496408835,0.477408477958043,71.6989515175439,391754.994936947,6.12412126431366,351.073321051049,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 7:33:16 AM,7/22/2021 6:25:42 AM,167142,38.6496,-91.8838,4.76139822629801,True,13,2501,38.6496,-91.8838,4.77547633931241,7.29456082669412,0,227.979225593659,0,0,0,,1122
