index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,3.7728239639803,0.202029079736675,14.2879761330025,78303.0352575675,6.05121135409989,-102.884191058551,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:27:58 PM,7/20/2021 3:00:21 PM,28821,39.1668,-93.9197,6.6152463712777,False,4,525,39.1668,-93.9197,6.70070590591718,6.80049673964337,0,48.5980005345999,0,0,0,,0492
272,False,'00:00:00,3.79611899915407,0.0201525147699619,14.3721670535558,78762.7001362403,6.07389368593099,-4.68910647647672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:27:36 PM,7/20/2021 3:02:55 PM,28975,39.1689,-93.9152,6.53777171728111,False,4,528,39.1689,-93.9152,6.558874656282,6.80049673964337,0,48.8797144518055,0,0,0,,0492
274,False,'00:00:00,3.83193186945624,0.414973183494491,14.5015988614883,79469.3708306424,6.08977497788081,39.3723898998791,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:27:22 PM,7/20/2021 3:07:04 PM,29224,39.1733,-93.9093,6.19168498991416,False,4,532,39.1733,-93.9093,6.15820687957359,6.80049673964337,0,49.320882121109,0,0,0,,0492
276,False,'00:00:00,3.850198683537,0.648618469233493,14.5676172161103,79829.8172869596,6.10476263435695,3.36492176569963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:27:09 PM,7/20/2021 3:09:06 PM,29346,39.1759,-93.9068,6.55338123974861,False,4,534,39.1759,-93.9068,6.54550849773614,6.80049673964337,0,49.5452009770821,0,0,0,,0492
278,False,'00:00:00,3.87249810269703,0.363785431331064,14.6482098665562,80269.8363608183,6.07773377784362,-17.6231916552329,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:27:31 PM,7/20/2021 3:12:06 PM,29526,39.1792,-93.904,5.40490036247771,False,4,537,39.1792,-93.904,5.41065745243504,6.80049673964337,0,49.8184338497481,0,0,0,,0492
280,False,'00:00:00,3.89666682936901,0.65366800457975,14.7355584080774,80746.7411918467,6.07132216611476,35.4356987208314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:27:37 PM,7/20/2021 3:15:06 PM,29706,39.1828,-93.901,5.92789494793626,False,4,539,39.1828,-93.901,5.92637886714005,6.80049673964337,0,50.1148845006789,0,0,0,,0492
282,False,'00:00:00,3.93314389264412,0.779796456471999,14.8673906853545,81466.5179485511,6.04688221188884,86.611742835699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:27:57 PM,7/20/2021 3:19:49 PM,29989,39.188,-93.8961,6.02309370544584,False,4,543,39.188,-93.8961,6.04623219966058,6.80049673964337,0,50.560639788623,0,0,0,,0492
284,False,'00:00:00,3.96528018472085,0.781237331887243,14.9835349192192,82100.6412580139,6.03895821114397,61.7784456692911,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Lexington,7/20/2021 3:28:02 PM,7/20/2021 3:23:49 PM,30229,39.1925,-93.8916,5.6146457009461,False,4,547,39.1925,-93.8916,5.62158708734706,6.80049673964337,0,50.95454686953,0,0,0,,0492
286,False,'00:00:00,3.98711084526792,0.483336081839915,15.0624334224424,82531.4106411405,6.00993868576831,-31.1092914895589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:17:39 PM,7/20/2021 3:26:49 PM,30409,39.1956,-93.8886,5.77663869327746,True,5,550,39.1956,-93.8886,5.76366881309641,6.80049673964337,0,51.2226045576959,0,0,0,,0492
288,False,'00:00:00,4.00215463760052,0.560096495100497,15.1236015564708,82865.3759039271,5.97890439067884,-77.1721963568905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:19:12 PM,7/20/2021 3:29:15 PM,30555,39.1979,-93.8861,4.53819142819135,True,5,552,39.1979,-93.8861,4.52110022590261,6.80049673964337,0,51.430621114372,0,0,0,,0492
290,False,'00:00:00,4.01073882796371,0.51721140764997,15.1817099857696,83182.6358166108,5.908332937948,-173.081468156805,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:23:57 PM,7/20/2021 3:33:15 PM,30795,39.2001,-93.8837,2.42780167132878,False,5,554,39.2001,-93.8837,2.40518021659061,6.80049673964337,0,51.630791213874,0,0,0,,0492
292,False,'00:00:00,4.0243240974287,0.667021758881101,15.2736719107516,83684.7287597878,5.82912325068545,-144.076059672783,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:28:00 PM,7/20/2021 3:37:23 PM,31043,39.203,-93.8792,5.82127523278007,False,5,557,39.203,-93.8792,5.78784531794256,6.80049673964337,0,51.9450050565019,0,0,0,,0492
294,False,'00:00:00,4.04457467011106,0.321674002095091,15.4107528608687,84433.1621762404,5.82663532447868,-124.776795135292,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:28:08 PM,7/20/2021 3:42:12 PM,31332,39.207,-93.8722,5.79431805677718,False,5,562,39.207,-93.8722,5.77472344289831,6.80049673964337,0,52.4111931219273,0,0,0,,0492
296,False,'00:00:00,4.0587965681315,0.59544490902271,15.5070242761857,84958.7840384384,5.83871226836674,-106.265569845607,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:27:32 PM,7/20/2021 3:45:25 PM,31525,39.2095,-93.867,6.12581453223356,False,5,565,39.2095,-93.867,6.08878443217821,6.80049673964337,0,52.7392131369106,0,0,0,,0492
298,False,'00:00:00,4.06720790459045,0.533109660993596,15.5639626162334,85269.6555076878,5.83741771312567,-104.099690750005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:27:35 PM,7/20/2021 3:47:25 PM,31645,39.2108,-93.8638,5.72565997748774,False,5,567,39.2108,-93.8638,5.70595981678729,6.80049673964337,0,52.9329897026035,0,0,0,,0492
300,False,'00:00:00,4.08777124037418,0.210022704068161,15.7031607342829,86029.6482197793,5.83112227891059,-137.764384290021,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:27:54 PM,7/20/2021 3:52:21 PM,31941,39.2137,-93.8558,5.89725694451427,False,5,575,39.2137,-93.8558,5.86644789119619,6.80049673964337,0,53.4064524470207,0,0,0,,0492
302,False,'00:00:00,4.10131709903661,0.299637560738752,15.7948558781549,86530.2845936997,5.82989936403699,-138.317933969374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:27:58 PM,7/20/2021 3:55:34 PM,32134,39.2152,-93.8503,5.94250769149978,False,5,578,39.2152,-93.8503,5.89568600698039,6.80049673964337,0,53.7190276378547,0,0,0,,0492
304,False,'00:00:00,4.10988182335752,0.306335322131684,15.8528325371767,86846.8250681356,5.83206088425647,-148.129318766662,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:27:52 PM,7/20/2021 3:57:34 PM,32254,39.2159,-93.8467,6.50419621051702,False,5,580,39.2159,-93.8467,6.40776951588106,6.80049673964337,0,53.9181651795874,0,0,0,,0492
306,False,'00:00:00,4.12298321781814,0.312347939467165,15.9415189969964,87331.0346542176,5.83446919775513,-164.880625147824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:27:45 PM,7/20/2021 4:00:38 PM,32438,39.2165,-93.8411,6.1397275676958,False,5,583,39.2165,-93.8411,6.07926775373113,6.80049673964337,0,54.2215042125971,0,0,0,,0492
308,False,'00:00:00,4.13900948406296,0.920267285266307,16.0500046106198,87923.3434934161,5.81618003357746,-130.488359274972,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:28:36 PM,7/20/2021 4:04:38 PM,32678,39.2166,-93.8342,5.2659610982376,False,5,586,39.2166,-93.8342,5.2217698035342,6.80049673964337,0,54.5915038771778,0,0,0,,0492
310,False,'00:00:00,4.14712675255035,0.806414117619477,16.1049523345218,88223.3466134054,5.80980658979589,-152.968326261922,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:28:54 PM,7/20/2021 4:06:38 PM,32798,39.2165,-93.8307,5.95211515045098,False,5,588,39.2165,-93.8307,5.87350507992336,6.80049673964337,0,54.779215657623,0,0,0,,0492
312,False,'00:00:00,4.16440014082654,0.694901149584956,16.2218800142365,88861.7473739193,5.81780807439723,-84.8350504249086,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:28:32 PM,7/20/2021 4:10:38 PM,33038,39.2154,-93.8234,6.0928003917192,False,5,592,39.2154,-93.8234,6.06104677159588,6.80049673964337,0,55.1778027382419,0,0,0,,0492
314,False,'00:00:00,4.17739415242124,0.661085468327061,16.3098395738585,89341.9882364267,5.80353107331551,-104.052641938723,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:29:11 PM,7/20/2021 4:13:53 PM,33233,39.2143,-93.818,5.32752744913868,False,5,595,39.2143,-93.818,5.29632352428584,6.80049673964337,0,55.4772814816183,0,0,0,,0492
316,False,'00:00:00,4.18790814716278,0.0757972499075546,16.3810113086683,89730.5710744729,5.81012855771357,-71.9920619855384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:28:53 PM,7/20/2021 4:16:18 PM,33378,39.213,-93.8138,6.87218808286669,False,5,598,39.213,-93.8138,6.82229465560164,6.80049673964337,0,55.719815912767,0,0,0,,0492
318,False,'00:00:00,4.20603337740751,0.23255034611338,16.5037053095745,90400.4547468427,5.78679226272552,-74.8480098666064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:29:56 PM,7/20/2021 4:20:53 PM,33653,39.2102,-93.8069,5.39588151113217,False,5,602,39.2102,-93.8069,5.35776932865575,6.80049673964337,0,56.1375416479508,0,0,0,,0492
320,False,'00:00:00,4.21466625741943,0.238527325866193,16.5621433307032,90719.5141622227,5.79136945877747,-85.8920373484511,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:29:43 PM,7/20/2021 4:22:53 PM,33773,39.2085,-93.8039,6.11300817123825,False,5,604,39.2085,-93.8039,6.07721912046053,6.80049673964337,0,56.3367443084712,0,0,0,,0492
322,False,'00:00:00,4.2327802601928,0.408819438466341,16.6847613301814,91388.9828826364,5.81694666606455,-55.3814166504015,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:28:37 PM,7/20/2021 4:26:53 PM,34013,39.2045,-93.7981,6.62712064526172,False,5,608,39.2045,-93.7981,6.62831950759254,6.80049673964337,0,56.7529259614824,0,0,0,,0492
324,False,'00:00:00,4.24802233158796,0.880952769417023,16.7879385420743,91952.3089547937,5.83010478590045,-98.7770386378742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:28:03 PM,7/20/2021 4:30:20 PM,34220,39.202,-93.7926,5.88385416410979,False,5,611,39.202,-93.7926,6.05181248082396,6.80049673964337,0,57.0948355881955,0,0,0,,0492
326,False,'00:00:00,4.25652812638062,0.933044882700246,16.8455162930826,92266.6714746184,5.82932896815017,16.2110886700371,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:28:04 PM,7/20/2021 4:32:20 PM,34340,39.2008,-93.7893,9.67433217282486,False,5,613,39.2008,-93.7893,5.80293844389336,6.80049673964337,0,57.2907504723107,0,0,0,,0492
328,False,'00:00:00,4.27417542216352,0.94421851365419,16.9649750417739,92918.8913442048,5.84337714482685,-71.3819188466424,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:27:29 PM,7/20/2021 4:36:20 PM,34580,39.2,-93.7819,5.98027605677376,False,5,617,39.2,-93.7819,6.05675845527954,6.80049673964337,0,57.6921910899631,0,0,0,,0492
330,False,'00:00:00,4.29425063660809,0.489022495424478,17.1008689502096,93660.8437604868,5.81754198182459,-35.3572870810938,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:28:32 PM,7/20/2021 4:41:23 PM,34883,39.2015,-93.7737,5.4736802768754,False,5,622,39.2015,-93.7737,5.53060346872024,6.80049673964337,0,58.1472452155004,0,0,0,,0492
332,False,'00:00:00,4.30311762733323,0.519395617975601,17.1608917225206,93988.5555870193,5.82581998041109,115.374809530306,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:28:12 PM,7/20/2021 4:43:23 PM,35003,39.2025,-93.7701,6.25308034957537,False,5,624,39.2025,-93.7701,6.15895935425339,6.80049673964337,0,58.3523645501145,0,0,0,,0492
334,False,'00:00:00,4.32098030432791,0.615741031020695,17.2818084379378,94648.7356510511,5.84133806430961,46.6046417102982,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:27:35 PM,7/20/2021 4:47:25 PM,35245,39.2055,-93.7635,5.88587465262441,False,5,628,39.2055,-93.7635,5.87141356032295,6.80049673964337,0,58.7626451777812,0,0,0,,0492
336,False,'00:00:00,4.33290299670207,0.293789839171675,17.3625159825706,95089.3820232236,5.82586353919241,-17.1180951394824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:28:11 PM,7/20/2021 4:50:25 PM,35425,39.2075,-93.7591,5.64011409310244,False,5,631,39.2075,-93.7591,5.62086077161521,6.80049673964337,0,59.0360713665095,0,0,0,,0492
338,False,'00:00:00,4.35511946706211,0.449430434197584,17.5129045623393,95910.4723239224,5.81230365030391,-75.6755550080803,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:28:42 PM,7/20/2021 4:55:50 PM,35750,39.2099,-93.7501,5.30671955743733,False,5,636,39.2099,-93.7501,5.27415589746419,6.80049673964337,0,59.5474034089899,0,0,0,,0492
340,False,'00:00:00,4.36230020638719,0.100217410750904,17.561512697263,96175.8626094232,5.78936150792039,-138.423763865091,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:29:36 PM,7/20/2021 4:57:50 PM,35870,39.2105,-93.7471,5.25107064554498,False,5,638,39.2105,-93.7471,5.00823743415851,6.80049673964337,0,59.715383461056,0,0,0,,0492
342,False,'00:00:00,4.37763158279244,0.615775154945892,17.6652944360415,96742.4892723766,5.76058584149863,-123.038244308755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:30:42 PM,7/20/2021 5:01:50 PM,36110,39.2109,-93.7405,5.16307193455655,False,5,641,39.2109,-93.7405,5.08863948456432,6.80049673964337,0,60.0704299304474,0,0,0,,0492
344,False,'00:00:00,4.393735911154,0.263966288018494,17.7743084707272,97337.6831804391,5.7485566775216,-47.3125341439394,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:31:09 PM,7/20/2021 5:05:50 PM,36350,39.2098,-93.7337,5.57249122080683,False,5,645,39.2098,-93.7337,5.51170769584794,6.80049673964337,0,60.4444766767861,0,0,0,,0492
346,False,'00:00:00,4.40146323009577,0.0591006383617672,17.82661653327,97623.2742995803,5.73647420020277,49.9959747293054,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:31:36 PM,7/20/2021 5:07:50 PM,36470,39.2087,-93.7307,5.30710069265406,False,5,647,39.2087,-93.7307,5.22558061834936,6.80049673964337,0,60.6227769548554,0,0,0,,0492
348,False,'00:00:00,4.41695955434115,0.550404694134397,17.9315148432684,98195.9972086726,5.70333790516968,92.9716536249446,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:32:49 PM,7/20/2021 5:11:58 PM,36718,39.2065,-93.7247,5.26197861665451,False,5,650,39.2065,-93.7247,5.23652856898433,6.80049673964337,0,60.9787684689247,0,0,0,,0492
350,False,'00:00:00,4.42390170912917,0.0724404786253174,17.9785079426305,98452.5697366221,5.67710247806429,50.865127776599,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:33:47 PM,7/20/2021 5:13:58 PM,36838,39.2059,-93.7218,4.39461895448412,False,5,652,39.2059,-93.7218,4.31236754448228,6.80049673964337,0,61.1403246267588,0,0,0,,0492
352,False,'00:00:00,4.44098807511419,0.0436664252005689,18.0941696239081,99084.0584095358,5.68340829809175,42.6523204368077,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:33:33 PM,7/20/2021 5:18:02 PM,37082,39.2054,-93.7145,5.65818550695757,False,5,656,39.2054,-93.7145,5.64219399386299,6.80049673964337,0,61.5331616810681,0,0,0,,0492
354,False,'00:00:00,4.4554605220577,0.360731507704106,18.1921370645654,99618.9402165966,5.64263166743824,95.6919977320536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:35:01 PM,7/20/2021 5:22:03 PM,37323,39.2059,-93.7083,4.8667881191161,False,5,659,39.2059,-93.7083,4.80942593097298,6.80049673964337,0,61.8679799128139,0,0,0,,0492
356,False,'00:00:00,4.47144679329788,0.908090425507931,18.3003519424757,100209.77089523,5.62190461633104,22.9774886699403,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:35:45 PM,7/20/2021 5:26:13 PM,37573,39.2082,-93.7021,5.49059331510379,False,5,662,39.2082,-93.7021,5.46757123321917,6.80049673964337,0,62.2371497460674,0,0,0,,0492
358,False,'00:00:00,4.48795503039006,0.703025107691023,18.4121001315688,100819.892716489,5.62573568722979,108.983426720412,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:35:37 PM,7/20/2021 5:30:13 PM,37813,39.2115,-93.6964,5.98994087034433,False,5,666,39.2115,-93.6964,5.91020230731117,6.80049673964337,0,62.6197626770012,0,0,0,,0492
360,False,'00:00:00,4.50072346938599,0.582560793307509,18.498532736539,101291.796724854,5.63587928221088,52.9394093635781,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:35:17 PM,7/20/2021 5:33:13 PM,37993,39.2151,-93.6934,5.973504335678,False,5,669,39.2151,-93.6934,5.89483117265418,6.80049673964337,0,62.9174051346699,0,0,0,,0492
362,False,'00:00:00,4.51854235296673,0.655828632149989,18.6191530039057,101950.358244317,5.68017895422962,-62.7194605956071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:33:48 PM,7/20/2021 5:37:01 PM,38221,39.2207,-93.6909,6.13355061401822,False,5,673,39.2207,-93.6909,6.15596172466046,6.80049673964337,0,63.3272835517975,0,0,0,,0492
364,False,'00:00:00,4.53140332803141,0.615778144049554,18.7062120075671,102425.682258979,5.68402862650642,-203.907521035071,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:33:40 PM,7/20/2021 5:40:05 PM,38405,39.2249,-93.6895,5.37999142928708,False,5,676,39.2249,-93.6895,5.26305609233687,6.80049673964337,0,63.6274137832223,0,0,0,,0492
366,False,'00:00:00,4.54740925317321,0.231674304104933,18.814559927419,103017.239318884,5.66489097983225,-104.708264462974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:34:17 PM,7/20/2021 5:44:12 PM,38652,39.2293,-93.6854,5.25406792346434,False,5,680,39.2293,-93.6854,5.12734240709426,6.80049673964337,0,64.004683211949,0,0,0,,0492
368,False,'00:00:00,4.55907550656237,0.941683703818828,18.8935315754793,103448.408057576,5.6519098796382,-123.298254524323,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:34:41 PM,7/20/2021 5:47:12 PM,38832,39.2319,-93.6816,5.59985463378364,False,5,682,39.2319,-93.6816,5.51863542223041,6.80049673964337,0,64.2768908320481,0,0,0,,0492
370,False,'00:00:00,4.57197072655477,0.904987527242602,18.9808223912135,103924.997717839,5.6637574920409,-26.4172606484228,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:34:19 PM,7/20/2021 5:50:12 PM,39012,39.2338,-93.6766,6.39688279585865,False,5,685,39.2338,-93.6766,6.35084047114804,6.80049673964337,0,64.575431734484,0,0,0,,0492
372,False,'00:00:00,4.58866476589113,0.7276577214774,19.0938283199552,104541.986535433,5.66059876622142,1.61383168272258,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:34:25 PM,7/20/2021 5:54:18 PM,39258,39.2357,-93.6699,5.51253979830166,False,5,689,39.2357,-93.6699,5.52082919545086,6.80049673964337,0,64.9577925013321,0,0,0,,0492
374,False,'00:00:00,4.60020426801914,0.388116484768128,19.1719419585371,104968.470721204,5.64526739762232,-100.908459083725,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:34:52 PM,7/20/2021 5:57:18 PM,39438,39.2367,-93.6651,5.22322787170689,False,5,692,39.2367,-93.6651,5.16044047556457,6.80049673964337,0,65.224775752145,0,0,0,,0492
376,False,'00:00:00,4.61177274807492,0.0256460173356519,19.2502517556145,105396.025891476,5.63127182502581,-71.6854946528721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:35:17 PM,7/20/2021 6:00:18 PM,39618,39.2366,-93.6601,5.48326267913825,False,5,695,39.2366,-93.6601,5.42551461588717,6.80049673964337,0,65.4927843266417,0,0,0,,0492
378,False,'00:00:00,4.61959262365549,0.860797154218265,19.3031863560921,105685.037777155,5.62446319769836,-63.9691222049571,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:35:29 PM,7/20/2021 6:02:18 PM,39738,39.2361,-93.6568,5.9334324248822,False,5,696,39.2361,-93.6568,5.90832644941815,6.80049673964337,0,65.6729732796613,0,0,0,,0492
380,False,'00:00:00,4.63610295496663,0.546563841763538,19.4149487214523,106295.236997877,5.58571759975745,-129.26121565288,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:36:36 PM,7/20/2021 6:06:50 PM,40010,39.2348,-93.6499,4.96860046677387,False,5,700,39.2348,-93.6499,4.92985812023717,6.80049673964337,0,66.0534343389088,0,0,0,,0492
382,False,'00:00:00,4.6522115740978,0.235759296538525,19.5239918013796,106890.589486905,5.58361434409376,7.17136532193983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:36:39 PM,7/20/2021 6:10:50 PM,40250,39.2324,-93.6437,5.53483374857264,False,5,704,39.2324,-93.6437,5.50452832621249,6.80049673964337,0,66.4251828856163,0,0,0,,0492
384,False,'00:00:00,4.66902216416776,0.0899793873362832,19.637786689799,107511.885859901,5.59788282610983,5.06296145921735,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:36:16 PM,7/20/2021 6:14:48 PM,40488,39.2302,-93.6371,5.80483541995146,False,5,708,39.2302,-93.6371,5.80644776331898,6.80049673964337,0,66.810368529295,0,0,0,,0492
386,False,'00:00:00,4.67996215542774,0.583119687784238,19.7118420965134,107916.212945514,5.57214588382362,-9.73728232352697,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:36:57 PM,7/20/2021 6:17:49 PM,40669,39.2297,-93.6325,4.53183412108844,False,5,710,39.2297,-93.6325,4.5643908499364,6.80049673964337,0,67.0593752227609,0,0,0,,0492
388,False,'00:00:00,4.69332038246329,0.68201705221645,19.8022671172097,108409.914711622,5.5724314905851,36.4730483505903,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:36:56 PM,7/20/2021 6:21:07 PM,40867,39.2305,-93.6269,5.61913518361147,False,5,713,39.2305,-93.6269,5.61197324828427,6.80049673964337,0,67.3649039002203,0,0,0,,0492
390,False,'00:00:00,4.70242068649351,0.775637967035246,19.8638692428574,108746.249478195,5.58708783441425,139.847283188482,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:36:34 PM,7/20/2021 6:23:11 PM,40991,39.2313,-93.6231,6.54621314862524,False,5,715,39.2313,-93.6231,6.43267079658645,6.80049673964337,0,67.5761311346687,0,0,0,,0492
392,False,'00:00:00,4.72149828024659,0.147284647937488,19.9930100192018,109451.331200784,5.56021508227384,73.5009332258795,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:37:15 PM,7/20/2021 6:28:14 PM,41294,39.2345,-93.616,5.31868669126616,False,5,721,39.2345,-93.616,5.30613800673995,6.80049673964337,0,68.0163702570101,0,0,0,,0492
394,False,'00:00:00,4.7353518941395,0.292974009507541,20.0867884315354,109963.341786298,5.52995084633988,-10.6695627461826,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:37:59 PM,7/20/2021 6:32:03 PM,41523,39.2371,-93.6111,4.91808053251571,False,5,724,39.2371,-93.6111,4.91503961726766,6.80049673964337,0,68.334670397115,0,0,0,,0492
396,False,'00:00:00,4.74317073738838,0.115494919692895,20.1397160439138,110252.315518412,5.51012744926456,33.9735237836284,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:38:28 PM,7/20/2021 6:34:15 PM,41655,39.2384,-93.6082,4.68047388581135,False,5,726,39.2384,-93.6082,4.46380946260658,6.80049673964337,0,68.5185240804543,0,0,0,,0492
398,False,'00:00:00,4.7545079652741,0.879276089722349,20.2164604399684,110671.323925369,5.49717187403598,-132.784961397193,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:38:47 PM,7/20/2021 6:37:15 PM,41835,39.2409,-93.6045,4.85413114110494,False,5,728,39.2409,-93.6045,4.73505677350718,6.80049673964337,0,68.7816536470736,0,0,0,,0492
400,False,'00:00:00,4.76166748308793,0.50981347149274,20.2649249214275,110935.929892895,5.46811721675485,-210.11451499745,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:39:28 PM,7/20/2021 6:39:25 PM,41965,39.2422,-93.6018,4.4974006016477,False,5,730,39.2422,-93.6018,4.30118889180897,6.80049673964337,0,68.951998151549,0,0,0,,0492
402,False,'00:00:00,4.77575266939064,0.717233052793199,20.3602709025629,111456.499077345,5.43341777497002,-85.449364816862,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:40:17 PM,7/20/2021 6:43:25 PM,42205,39.2429,-93.5957,4.99739634795259,False,5,733,39.2429,-93.5957,4.91278554193401,6.80049673964337,0,69.2832659923629,0,0,0,,0492
404,False,'00:00:00,4.78848870671322,0.65326937024773,20.4464841728882,111927.205564264,5.43280720497038,-120.737042594484,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Waverly,7/20/2021 7:40:17 PM,7/20/2021 6:46:39 PM,42399,39.2431,-93.5902,5.24219027247292,False,5,736,39.2431,-93.5902,5.17753559856349,6.80049673964337,0,69.5783536205115,0,0,0,,0492
