index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,15.0013743494814,0.595556794707376,79.6889935593056,435378.959155211,4.80036130280422,586.63813264685,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:37:55 AM,7/22/2021 10:13:33 PM,227613,38.7083,-91.4346,0.584966274996988,True,16,2775,38.7083,-91.4346,0.454452727173542,6.58019481118671,0,216.490158484685,0,0,0,,0315
274,False,'00:00:00,15.0079111186606,0.652979248666694,79.7205419918148,435551.207021208,4.87305587309483,588.675458440364,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:38:35 AM,7/22/2021 10:18:35 PM,227915,38.7086,-91.4327,14.1823899474983,True,16,2776,38.7086,-91.4327,14.3415236534469,6.58019481118671,0,216.642272839537,0,0,0,,0315
276,False,'00:00:00,15.05888252385,0.997046982764606,79.9665454672978,436894.33472391,4.89292332665982,-24.619876553431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:37:32 AM,7/22/2021 10:28:35 PM,228515,38.71,-91.4178,5.29207419024302,False,16,2784,38.71,-91.4178,5.27194459704623,6.58019481118671,0,217.452370542451,0,0,0,,0315
278,False,'00:00:00,15.1162008643152,0.338872726829798,80.2431811792419,438404.708053145,4.99431395846096,9.42582210821551,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:32:26 AM,7/22/2021 10:38:36 PM,229116,38.7074,-91.4008,5.78151740125548,False,16,2795,38.7074,-91.4008,5.78606930559974,6.58019481118671,0,218.387629623208,0,0,0,,0315
280,False,'00:00:00,15.1786224456557,0.58865343557631,80.5444466809062,440049.554900772,5.14947371158876,97.2046103217756,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:25:20 AM,7/22/2021 10:48:38 PM,229718,38.7045,-91.3824,6.18138612475563,False,16,2805,38.7045,-91.3824,6.24833748401262,6.58019481118671,0,219.401373784182,0,0,0,,0315
282,False,'00:00:00,15.2414004389733,0.85179155384574,80.8474323349724,441703.793421989,5.28588749381552,-92.0945028898437,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:19:39 AM,7/22/2021 10:58:40 PM,230320,38.6976,-91.3657,5.84050099480547,False,16,2815,38.6976,-91.3657,5.87110374847677,6.58019481118671,0,220.422445089208,0,0,0,,0315
284,False,'00:00:00,15.3024078525618,0.764829671632226,81.1418726337487,443311.376084396,5.38122119288807,-58.9585692324884,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:16:01 AM,7/22/2021 11:08:40 PM,230920,38.6951,-91.3478,5.53098106249737,False,16,2825,38.6951,-91.3478,5.57513609970971,6.58019481118671,0,221.409999649218,0,0,0,,0315
286,False,'00:00:00,15.3613716269043,0.435991823948507,81.42644970911,444865.107602704,5.44108825479299,13.2037670631183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:13:57 AM,7/22/2021 11:18:39 PM,231519,38.7027,-91.3338,6.14605582449433,False,16,2835,38.7027,-91.3338,6.18705996092051,6.58019481118671,0,222.360644798574,0,0,0,,0315
288,False,'00:00:00,15.4298301312405,0.81875224090348,81.7568512338571,446669.031063669,5.61701464678184,236.647925909655,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/23/2021 1:08:25 AM,7/22/2021 11:28:42 PM,232122,38.7081,-91.3169,6.61034248315227,False,16,2846,38.7081,-91.3169,7.23340201540364,6.58019481118671,0,223.412327453775,0,0,0,,0315
290,False,'00:00:00,15.9990039552686,0.876502332989925,84.5038568999682,461667.109454177,5.61701464678184,519.431789562231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:25:14 AM,7/23/2021 7:05:01 AM,259501,38.6142,-91.2109,0.191970871404818,True,17,2939,38.6142,-91.2109,0.177253615557042,6.58019481118671,0,232.068629936813,0,0,0,,0315
292,False,'00:00:00,16.0011204905479,0.184849413288005,84.5129943793356,461716.998187038,5.61701464678184,365.035643229104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:32:55 AM,7/23/2021 7:13:02 AM,259982,38.6145,-91.2102,0.525506668131206,True,17,2940,38.6145,-91.2102,0.411611712430818,6.58019481118671,0,232.111924433846,0,0,0,,0315
294,False,'00:00:00,16.0760623290188,0.969677757083004,84.8026157680587,463298.270604938,5.65812072840911,0.38177526572268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:31:28 AM,7/23/2021 7:23:01 AM,260581,38.612,-91.1924,7.03857442280708,False,17,2949,38.612,-91.1924,7.06492477037565,6.58019481118671,0,233.096531708826,0,0,0,,0315
296,False,'00:00:00,16.1808514098111,0.724341310773328,85.2075852713602,465509.31968693,5.77124886298316,55.107084086526,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:27:44 AM,7/23/2021 7:36:05 AM,261365,38.6044,-91.1692,5.82192931509458,False,17,2963,38.6044,-91.1692,5.82561368537649,6.58019481118671,0,234.466114422885,0,0,0,,0315
298,False,'00:00:00,16.2663412202686,0.971011178485984,85.5379705158583,467313.154261128,5.90011707420177,25.8269909718956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:23:56 AM,7/23/2021 7:46:07 AM,261967,38.603,-91.1486,6.72379424271137,False,17,2974,38.603,-91.1486,6.72937230500606,6.58019481118671,0,235.583856209014,0,0,0,,0315
300,False,'00:00:00,16.3534574239088,0.4400561990479,85.8746411446197,469151.305723369,6.03131681142349,-74.3697876821663,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:20:26 AM,7/23/2021 7:56:07 AM,262567,38.5976,-91.1289,6.81197132661678,False,17,2986,38.5976,-91.1289,6.83914895976229,6.58019481118671,0,236.71385263862,0,0,0,,0315
302,False,'00:00:00,16.441275703165,0.906375156286225,86.214025025672,471004.270977606,6.14957517399919,-39.0627151484357,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:17:37 AM,7/23/2021 8:06:09 AM,263169,38.5998,-91.1083,6.91895601470397,False,17,2997,38.5998,-91.1083,6.93117476500724,6.58019481118671,0,237.849817235253,0,0,0,,0315
304,False,'00:00:00,16.524593395417,0.845459701070468,86.5360158685383,472762.273868503,6.20668557811533,144.149851234375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:16:23 AM,7/23/2021 8:16:08 AM,263768,38.6064,-91.09,6.5697509946814,False,17,3008,38.6064,-91.09,6.55563908878521,6.58019481118671,0,238.940235221531,0,0,0,,0315
306,False,'00:00:00,16.607751949631,0.737216250574367,86.8573917040807,474516.918947596,6.25270246638102,108.81404528864,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:15:28 AM,7/23/2021 8:26:08 AM,264368,38.6105,-91.0711,6.45009876395509,False,17,3019,38.6105,-91.0711,6.51525822391734,6.58019481118671,0,240.007619032397,0,0,0,,0315
308,False,'00:00:00,16.6969889658727,0.512189271690322,87.2022584580426,476399.819545148,6.35657382617272,102.4715603054,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:13:39 AM,7/23/2021 8:36:10 AM,264970,38.6074,-91.0503,7.08847827765737,False,17,3031,38.6074,-91.0503,7.20401070277907,6.58019481118671,0,241.159178130371,0,0,0,,0315
310,False,'00:00:00,16.7846784688368,0.894307537787973,87.5411446682433,478250.067620263,6.43109099609776,-50.5104967182755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:12:30 AM,7/23/2021 8:46:10 AM,265570,38.5972,-91.0337,6.89495069908289,False,17,3042,38.5972,-91.0337,6.88112640412729,6.58019481118671,0,242.307236587311,0,0,0,,0315
312,False,'00:00:00,16.8734459942978,0.365008441389628,87.8841970208689,480123.061964687,6.50515535381569,-69.3283312124827,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:11:30 AM,7/23/2021 8:56:12 AM,266172,38.5818,-91.0253,7.16848475527092,False,17,3054,38.5818,-91.0253,7.15681578949639,6.58019481118671,0,243.473899668906,0,0,0,,0315
314,False,'00:00:00,16.9621438037806,0.908787039738701,88.2269799480457,481994.585302316,6.5690711115727,86.8739398943974,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/23/2021 9:10:43 AM,7/23/2021 9:06:12 AM,266772,38.5668,-91.0169,6.76937106775187,False,17,3065,38.5668,-91.0169,6.75265703791169,6.58019481118671,0,244.636826726864,0,0,0,,0315
316,False,'00:00:00,17.0551329500144,0.590660999346192,88.5693434431585,483863.818628296,6.62212988688551,69.8132644560236,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 10:59:31 AM,7/23/2021 9:16:14 AM,267374,38.5569,-90.9996,7.15275250375912,False,18,3077,38.5569,-90.9996,7.1417131579999,6.62212988688551,0,245.799124247758,0,0,0,,0315
318,False,'00:00:00,17.1460460233503,0.543619379173016,88.8926486077487,485628.997441867,6.61583855323177,-319.935251518233,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 10:59:40 AM,7/23/2021 9:26:14 AM,267974,38.5542,-90.9798,6.41220074218984,False,18,3090,38.5542,-90.9798,6.45876726891325,6.62792095971781,0,246.888753368186,0,0,0,,0315
320,False,'00:00:00,17.425211020071,0.000256908299985488,89.8854154552532,491049.29751116,6.30912065675942,167.1200097129,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:06:09 AM,7/23/2021 10:00:13 AM,270013,38.533,-90.925,5.70228384384319,False,18,3130,38.533,-90.925,5.64183467542594,6.62792095971781,0,250.227973659997,0,0,0,,0315
322,False,'00:00:00,17.5139798795829,0.808081082264005,90.2010953644443,492772.844019551,6.32724997852027,183.954189828785,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:05:49 AM,7/23/2021 10:10:13 AM,270613,38.5354,-90.9054,6.88751813988929,False,18,3140,38.5354,-90.9054,6.82954755598916,6.62792095971781,0,251.304975043288,0,0,0,,0315
324,False,'00:00:00,17.6109314228692,0.460118287953582,90.545874542062,494655.266468518,6.41828892997616,10.4364202082414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:04:08 AM,7/23/2021 10:20:16 AM,271216,38.5447,-90.8874,7.04228088535752,False,18,3152,38.5447,-90.8874,7.03110174552507,6.62792095971781,0,252.478549460765,0,0,0,,0315
326,False,'00:00:00,17.7107815474895,0.515206053816221,90.900961657591,496593.968110041,6.52712050242134,289.750442557554,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:02:21 AM,7/23/2021 10:30:17 AM,271817,38.5555,-90.8706,6.63761643313556,False,18,3164,38.5555,-90.8706,6.97861966424305,6.62792095971781,0,253.656978810938,0,0,0,,0315
328,False,'00:00:00,17.7932400736227,0.537478679583161,91.1942007527522,498194.99245107,6.60211209206536,-187.657862110149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:01:16 AM,7/23/2021 10:38:36 AM,272316,38.561,-90.8537,7.22354216170961,False,18,3174,38.561,-90.8537,7.16286071035424,6.62792095971781,0,254.647298954814,0,0,0,,0315
330,False,'00:00:00,17.9070628606905,0.333865587429061,91.5989774648,500404.988932999,6.68793984065406,-12.0472526619133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/23/2021 11:00:10 AM,7/23/2021 10:50:07 AM,273007,38.571,-90.8325,6.91155988719005,False,18,3188,38.571,-90.8325,6.9466043650788,6.68793984065406,0,255.996106747711,0,0,0,,0315
332,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.69533109222304,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:08:31 PM,7/23/2021 11:00:06 AM,273606,38.5838,-90.8196,6.56218870162904,True,19,3199,38.5838,-90.8196,6.54291979508169,6.70966307405894,0,257.123941264832,0,0,0,,0315
334,False,'00:00:00,18.0006256340568,0.631402031899374,91.9308891520683,502217.157566573,6.69533109222304,-430.328470194498,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:23:48 PM,7/23/2021 11:15:24 AM,274524,38.584,-90.8198,0.0413019986243715,True,19,3199,38.584,-90.8198,0.0286394821031371,6.70966307405894,0,257.154258293337,0,0,0,,0315
336,False,'00:00:00,18.0007827149555,0.64365759221495,91.9312428001553,502219.088411419,6.69533109222304,-317.777551838001,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:33:47 PM,7/23/2021 11:25:24 AM,275124,38.5838,-90.8195,0.335661034978321,True,19,3199,38.5838,-90.8195,0.158072408411733,6.70966307405894,0,257.195001440516,0,0,0,,0315
338,False,'00:00:00,18.0495617439242,0.413432290812424,92.041062710938,502818.682235005,6.65432635903496,-218.115974130548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:35:53 PM,7/23/2021 11:30:26 AM,275426,38.5871,-90.8138,6.13164400446652,False,19,3203,38.5871,-90.8138,5.93998074402165,6.70966307405894,0,257.588293595963,0,0,0,,0315
340,False,'00:00:00,18.1974702882417,0.749916113942356,92.3740603840024,504636.780124679,6.67260033454621,305.296133205492,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:35:33 PM,7/23/2021 11:40:26 AM,276026,38.5906,-90.7936,6.90208096268087,False,19,3214,38.5906,-90.7936,7.01322103119346,6.70966307405894,0,258.710085277989,0,0,0,,0315
342,False,'00:00:00,18.338521741365,0.510264700451842,92.6916201699441,506370.590368314,6.6769249951713,-221.869475291905,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:35:28 PM,7/23/2021 11:50:04 AM,276604,38.5942,-90.7746,6.51201531726292,False,19,3227,38.5942,-90.7746,6.56162229055968,6.70966307405894,0,259.778765013022,0,0,0,,0315
344,False,'00:00:00,18.446929284219,0.76552269122578,92.9356862560489,507703.140328811,6.61956030988928,-754.027033918264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:36:25 PM,7/23/2021 11:58:08 AM,277088,38.6027,-90.7647,6.11302768630266,False,19,3235,38.6027,-90.7647,6.34693553465098,6.70966307405894,0,260.576242602948,0,0,0,,0315
346,False,'00:00:00,18.6169992145594,0.648454544936514,93.3185775306735,509793.646883897,6.56427712680463,-626.471306130646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:37:15 PM,7/23/2021 12:10:31 PM,277831,38.6187,-90.7557,5.91120846765241,False,19,3248,38.6187,-90.7557,6.30198703619855,6.70966307405894,0,261.797256335866,0,0,0,,0315
348,False,'00:00:00,18.718467279155,0.316798271585993,93.5470202454376,511040.896493186,6.58608690221192,131.684867807087,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:36:57 PM,7/23/2021 12:17:22 PM,278242,38.6292,-90.7503,7.13944887763357,False,19,3256,38.6292,-90.7503,7.18247634084636,6.70966307405894,0,262.581228453506,0,0,0,,0315
350,False,'00:00:00,18.9203912809207,0.747115517568671,94.001626996076,513522.954599961,6.66335005924245,-58.9511735363273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/23/2021 12:36:02 PM,7/23/2021 12:30:34 PM,279034,38.6474,-90.7348,6.9606522566881,False,19,3271,38.6474,-90.7348,7.10529439102506,6.70966307405894,0,264.09629607547,0,0,0,,0315
352,False,'00:00:00,19.0276774574538,0.324761877531807,94.3419152231473,515380.857394974,6.69491127883163,-192.698666038547,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:32:37 PM,7/23/2021 12:40:36 PM,279636,38.6637,-90.73,6.7193562554527,False,20,3283,38.6637,-90.73,6.58020703941043,6.70966307405894,0,265.262073273098,0,0,0,,0315
354,False,'00:00:00,19.0839616144621,0.370599172092659,94.6694408311751,517169.078950065,6.69208294995996,-113.078574246971,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:32:42 PM,7/23/2021 12:50:34 PM,280234,38.6748,-90.715,6.33230849175144,False,20,3294,38.6748,-90.715,6.28337282669585,6.72329658828203,0,266.38368047115,0,0,0,,0315
356,False,'00:00:00,19.1428113833117,0.838026379262899,95.0118961036581,519038.813361358,6.72848123160535,-23.3037472239821,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:31:30 PM,7/23/2021 1:00:36 PM,280836,38.68,-90.6947,7.18979314058827,False,20,3305,38.68,-90.6947,7.15966491612647,6.72848123160535,0,267.549833336115,0,0,0,,0315
358,False,'00:00:00,19.1970571624688,0.542161872374182,95.3275600976799,520762.272976242,6.7846549299084,-399.109554296587,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:29:43 PM,7/23/2021 1:09:33 PM,281373,38.6817,-90.6757,6.87435379300213,False,20,3315,38.6817,-90.6757,7.29127668379387,6.7846549299084,0,268.591514523716,0,0,0,,0315
360,False,'00:00:00,19.2401820554119,0.0386990946628286,95.5785100547032,522132.40743718,6.73347454940656,-79.8814351378714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:31:17 PM,7/23/2021 1:17:38 PM,281858,38.6873,-90.6619,6.59077702025568,False,20,3332,38.6873,-90.6619,6.62187514422253,6.7846549299084,0,269.434556527256,0,0,0,,0315
362,False,'00:00:00,19.2958872926069,0.0256491550343346,95.9026668450402,523902.235949828,6.71898189343956,-18.3523436233578,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:31:42 PM,7/23/2021 1:27:35 PM,282455,38.6934,-90.6433,6.48653757316841,False,20,3343,38.6934,-90.6433,6.47928998141952,6.7846549299084,0,270.525488145966,0,0,0,,0315
364,False,'00:00:00,19.365477602044,0.777860513038369,96.3076228685952,526113.211435213,6.74336600103942,54.7670127183174,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:31:02 PM,7/23/2021 1:39:35 PM,283175,38.6915,-90.6187,6.76124698149266,False,20,3356,38.6915,-90.6187,6.75015040254655,6.7846549299084,0,271.892547180934,0,0,0,,0315
366,False,'00:00:00,19.4134690271783,0.289434853452742,96.5868918766555,527637.962012397,6.7820624320082,-42.6395689118409,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:30:02 PM,7/23/2021 1:47:36 PM,283656,38.6821,-90.6062,7.04737072068309,False,20,3366,38.6821,-90.6062,6.78128164077781,6.7846549299084,0,272.839179150236,0,0,0,,0315
368,False,'00:00:00,19.4750314372562,0.405023791621081,96.9451323987524,529593.88059653,6.85044476202557,-101.222717157755,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:28:24 PM,7/23/2021 1:57:38 PM,284258,38.6802,-90.5848,7.49796402982133,False,20,3378,38.6802,-90.5848,7.61545932336045,6.85044476202557,0,274.026489089751,0,0,0,,0315
370,False,'00:00:00,19.5468090155353,0.54940655152917,97.3628164544126,531874.348484361,6.89356430742873,124.525177863964,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:27:27 PM,7/23/2021 2:09:35 PM,284975,38.6821,-90.5594,6.95210137584424,False,20,3392,38.6821,-90.5594,7.02827678266665,6.89356430742873,0,275.420256560557,0,0,0,,0315
372,False,'00:00:00,19.7212264693098,0.918963814255536,98.3777767138287,537415.819957015,6.77345335892003,46.043042584266,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:29:36 PM,7/23/2021 2:40:51 PM,286851,38.7161,-90.5317,6.61302462545983,False,20,3428,38.7161,-90.5317,6.59233820904487,6.89356430742873,0,278.404604621305,0,0,0,,0315
374,False,'00:00:00,19.7812916102764,0.756240205731099,98.7273044115332,539324.168335942,6.81565940677558,246.063400835276,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:28:53 PM,7/23/2021 2:50:53 PM,287453,38.7314,-90.5318,5.6328146613293,False,20,3440,38.7314,-90.5318,6.76342221509719,6.89356430742873,0,279.493270477003,0,0,0,,0315
376,False,'00:00:00,19.8455194317314,0.402224088169169,99.1010553459438,541364.77053854,6.91996224811218,-104.297543992979,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:27:21 PM,7/23/2021 3:00:55 PM,288055,38.7416,-90.5126,7.26028391309895,False,20,3458,38.7416,-90.5126,7.25770004697665,6.91996224811218,0,280.752520909623,0,0,0,,0315
378,False,'00:00:00,19.8989978242561,0.0835099339724737,99.4122538067367,543063.849272725,6.83739557664797,99.8544351203865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:28:24 PM,7/23/2021 3:10:55 PM,288655,38.7479,-90.4949,5.94796287157076,False,20,3469,38.7479,-90.4949,5.95761223597345,6.91996224811218,0,281.805399171639,0,0,0,,0315
380,False,'00:00:00,19.9533201628895,0.663704782614698,99.7283633113667,544789.741282674,6.77952378760675,-40.2495726761589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:29:06 PM,7/23/2021 3:20:57 PM,289257,38.7603,-90.4831,6.57534519003642,False,20,3479,38.7603,-90.4831,6.56196838324146,6.91996224811218,0,282.882106041367,0,0,0,,0315
382,False,'00:00:00,20,0.734521975056758,100,546275.165932829,6.77085208979202,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:29:10 PM,7/23/2021 3:29:11 PM,289751,38.7729,-90.4817,5.44296711156169,True,20,3492,38.7729,-90.4817,5.48781157490763,6.91996224811218,0,283.760231344978,0,0,0,,0315
384,False,'00:00:00,20,0.43034895340898,100,546349.966137004,6.77085208979202,-111.255644199481,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:35:33 PM,7/23/2021 3:35:59 PM,290159,38.7735,-90.4822,0.33483491306192,True,20,3493,38.7735,-90.4822,0.144991301464087,6.91996224811218,0,283.822653542403,0,0,0,,0315
386,False,'00:00:00,20,0.419758075549319,100,546348.391333855,6.77085208979202,-82.7585347144293,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/23/2021 3:40:36 PM,7/23/2021 3:46:01 PM,290761,38.7719,-90.4927,7.00434425820273,True,20,3493,38.7735,-90.4821,0.0116646805128079,6.91996224811218,0,283.82804628366,0,0,0,off race course(1),0315
