index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,7.55822165449554,0.449917283263889,46.9032624386364,256375.700623879,9.0534112739995,76.7513109987278,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:30:03 AM,7/21/2021 2:59:18 AM,71958,39.0434,-92.925,8.16501378123191,False,8,1647,39.0434,-92.925,8.15880694778486,9.79952883714773,0,156.549598304425,0,0,0,,1410
272,False,'00:00:00,7.58119143526642,0.596679959915756,47.1131526501694,257521.657432344,9.01998900339701,88.0401807533195,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:30:39 AM,7/21/2021 3:04:18 AM,72258,39.0346,-92.9187,9.51090939701197,False,8,1654,39.0346,-92.9187,9.67178871842058,9.79952883714773,0,157.251363635019,0,0,0,,1410
274,False,'00:00:00,7.60825401570282,0.0259763822223274,47.3604415028182,258871.803026465,8.91937701656601,-66.4643867927268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:32:21 AM,7/21/2021 3:10:40 AM,72640,39.0229,-92.9146,5.63995818568661,False,8,1663,39.0229,-92.9146,5.62833256651607,9.79952883714773,0,158.090119812599,0,0,0,,1410
276,False,'00:00:00,7.65108219820112,0.273556583460349,47.7517911797615,261008.490695262,8.95039943089772,-215.915075714803,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:31:50 AM,7/21/2021 3:19:20 AM,73160,39.0097,-92.8994,8.49381491060932,False,8,1676,39.0097,-92.8994,8.86563112255326,9.79952883714773,0,159.369005047195,0,0,0,,1410
278,False,'00:00:00,7.67296014765243,0.0589814358558304,47.9517046000962,262099.976303204,8.89626516263967,193.831262679809,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:32:42 AM,7/21/2021 3:24:20 AM,73460,39.0064,-92.8875,9.28002236066203,False,8,1683,39.0064,-92.8875,9.20974865763351,9.79952883714773,0,160.04836835772,0,0,0,,1410
280,False,'00:00:00,7.70099964290976,0.667150516862067,48.207920175227,263498.859941518,8.85125304734056,22.6136779506411,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:33:22 AM,7/21/2021 3:30:33 AM,73833,39.0003,-92.8741,6.32663954937054,False,8,1691,39.0003,-92.8741,6.33994703706238,9.79952883714773,0,160.887723861295,0,0,0,,1410
282,False,'00:00:00,7.74517923282211,0.369379140332161,48.6116185633239,265702.968999426,8.9094473020514,-189.760539540993,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:32:31 AM,7/21/2021 3:39:20 AM,74360,38.9851,-92.8584,8.50901416309974,False,8,1705,38.9851,-92.8584,8.73759074376103,9.79952883714773,0,162.236126339968,0,0,0,,1410
284,False,'00:00:00,7.76937189357608,0.815964141534032,48.8326830451249,266909.93499455,8.91428114377301,-158.395108748537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:32:29 AM,7/21/2021 3:44:22 AM,74662,38.98,-92.8465,9.59078630587812,False,8,1712,38.98,-92.8465,9.81922100835927,9.79952883714773,0,162.969328444924,0,0,0,,1410
286,False,'00:00:00,7.79473803461033,0.339572449779051,49.0644703991516,268175.445637104,8.80798567429444,-66.0454829628356,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:33:50 AM,7/21/2021 3:50:30 AM,75030,38.9785,-92.8322,5.18952880944595,False,8,1720,38.9785,-92.8322,5.16242165884965,9.79952883714773,0,163.74522677525,0,0,0,,1410
288,False,'00:00:00,7.83803044374007,0.053805775035683,49.460062024542,270335.293460292,8.83905645190764,92.2868145090826,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:33:26 AM,7/21/2021 3:59:22 AM,75562,38.9765,-92.8078,8.40043528383579,False,8,1734,38.9765,-92.8078,8.58884957010085,9.79952883714773,0,165.067586143166,0,0,0,,1410
290,False,'00:00:00,7.86201785146804,0.480038716272528,49.6792509725069,271532.01943158,8.84754420639206,-51.1729885200125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:33:22 AM,7/21/2021 4:04:22 AM,75862,38.9726,-92.795,9.97303413785245,False,8,1741,38.9726,-92.795,10.009189732646,9.79952883714773,0,165.807194146455,0,0,0,,1410
292,False,'00:00:00,7.8877676010318,0.553301822779067,49.9145436135978,272816.668210913,8.76942014519465,-2.81232306240332,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:34:12 AM,7/21/2021 4:10:24 AM,76224,38.9712,-92.7805,4.5482125958856,False,8,1751,38.9712,-92.7805,4.54394994577795,9.79952883714773,0,166.594872651158,0,0,0,,1410
294,False,'00:00:00,7.93363875485095,0.619331407971815,50.3336989496631,275105.168983104,8.85146729925212,74.9885568974476,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:33:22 AM,7/21/2021 4:19:26 AM,76766,38.9778,-92.7559,8.9534819920335,False,8,1769,38.9778,-92.7559,8.98706807096861,9.79952883714773,0,168.00711583408,0,0,0,,1410
296,False,'00:00:00,7.95652325615285,0.789032769514795,50.5428099057926,276246.871219483,8.83057023348041,29.1538570309265,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:33:35 AM,7/21/2021 4:24:26 AM,77066,38.9822,-92.7441,9.32244066063275,False,8,1776,38.9822,-92.7441,9.38755981333177,9.79952883714773,0,168.710850085114,0,0,0,,1410
298,False,'00:00:00,7.98200478414944,0.712738582372878,50.7756516274763,277518.138489687,8.77391436819773,85.4322427419731,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:34:03 AM,7/21/2021 4:30:15 AM,77415,38.9842,-92.7297,4.12929826512103,False,8,1784,38.9842,-92.7297,4.0894362402479,9.79952883714773,0,169.498287009528,0,0,0,,1410
300,False,'00:00:00,7.99935811827685,0.122215606072146,50.9342206189323,278383.892133191,8.71736185779992,-397.437688127754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:53:21 AM,7/21/2021 6:05:54 AM,83154,38.986,-92.7197,0.0194621751472077,True,9,1790,38.986,-92.7197,0.00832017617486937,9.79952883714773,0,170.084886591065,0,0,0,,1410
302,False,'00:00:00,8.00957669817236,0.772290120548921,50.9841038524944,278656.244191494,8.71736185779992,10.1613602776026,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:57:11 AM,7/21/2021 6:10:54 AM,83454,38.9846,-92.7167,2.78637046291389,True,9,1791,38.9846,-92.7167,2.5410528153076,9.79952883714773,0,170.276474846686,0,0,0,,1410
304,False,'00:00:00,8.10509754957192,0.63696859382956,51.4231518696109,281053.354856079,8.74489319807662,-82.4461778201168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:56:40 AM,7/21/2021 6:20:56 AM,84056,38.9756,-92.6919,9.08985003761115,False,9,1806,38.9756,-92.6919,9.15917055240504,9.79952883714773,0,171.751832525475,0,0,0,,1410
306,False,'00:00:00,8.19983534957987,0.483205476665635,51.8586007023005,283430.814723856,8.7565014669487,127.291577363512,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:56:27 AM,7/21/2021 6:30:58 AM,84658,38.9757,-92.6647,8.70189440712863,False,9,1820,38.9757,-92.6647,8.68880885153548,9.79952883714773,0,173.219245638157,0,0,0,,1410
308,False,'00:00:00,8.29312430475716,0.0325352981729445,52.2873901256499,285771.915604626,8.74856767223319,139.915169869848,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:56:35 AM,7/21/2021 6:41:00 AM,85260,38.9756,-92.6381,8.66882173706683,False,9,1835,38.9756,-92.6381,8.69743456356348,9.79952883714773,0,174.65845982942,0,0,0,,1410
310,False,'00:00:00,8.38421541917313,0.149085286996607,52.706077486318,288057.861328686,8.71731014654862,-29.0943443747123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:57:05 AM,7/21/2021 6:51:00 AM,85860,38.9701,-92.6129,8.47078916475027,False,9,1849,38.9701,-92.6129,8.49925456442282,9.79952883714773,0,176.070164091625,0,0,0,,1410
312,False,'00:00:00,8.47554641229129,0.356679887498169,53.1258674153469,290349.826846193,8.6907233956502,-123.270385940136,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:57:29 AM,7/21/2021 7:01:02 AM,86462,38.9674,-92.5874,8.61497703240605,False,9,1863,38.9674,-92.5874,8.73976572052545,9.79952883714773,0,177.471893881045,0,0,0,,1410
314,False,'00:00:00,8.57008327773331,0.0671649803696526,53.560392680863,292722.244229697,8.70846111576502,90.1722707742569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:57:15 AM,7/21/2021 7:11:04 AM,87064,38.9724,-92.5618,8.36156191478142,False,9,1879,38.9724,-92.5618,8.91041999870025,9.79952883714773,0,178.891922848963,0,0,0,,1410
316,False,'00:00:00,8.66646240440639,0.0575251324196321,54.0033856382879,295140.893446139,8.74972685123653,-56.0992210288629,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:56:43 AM,7/21/2021 7:21:04 AM,87664,38.9575,-92.5424,8.77196596276385,False,9,1894,38.9575,-92.5424,8.76747179495582,9.79952883714773,0,180.379483860124,0,0,0,,1410
318,False,'00:00:00,8.75278336383858,0.425067811413201,54.4001476595534,297307.131386864,8.65557640202072,114.356276785193,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:57:49 AM,7/21/2021 7:31:06 AM,88266,38.9436,-92.5256,8.57068563163802,False,9,1907,38.9436,-92.5256,8.56558942458832,9.79952883714773,0,181.71833275084,0,0,0,,1410
320,False,'00:00:00,8.83692833356187,0.487323983444694,54.7869080533945,299418.762526448,8.54150118140874,76.1683243326364,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:58:59 AM,7/21/2021 7:41:08 AM,88868,38.9321,-92.5068,7.35189831934212,False,9,1920,38.9321,-92.5068,7.40921145419708,9.79952883714773,0,183.021454974165,0,0,0,,1410
322,False,'00:00:00,8.92377005557333,0.94903563619671,55.1860636858398,301598.069085324,8.47974637161279,16.91454805583,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:59:34 AM,7/21/2021 7:51:10 AM,89470,38.9162,-92.4927,7.89271683145478,False,9,1933,38.9162,-92.4927,8.00938834847453,9.79952883714773,0,184.362089325081,0,0,0,,1410
324,False,'00:00:00,9.00086819043305,0.898843579446198,55.5388603027307,303524.265081682,8.29313336402344,-208.764849023835,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:09:25 AM,7/21/2021 8:01:10 AM,90070,38.9053,-92.4755,5.68812434074905,True,10,1945,38.9053,-92.4755,5.66334335354359,9.79952883714773,0,185.558085992289,0,0,0,,1410
326,False,'00:00:00,9.06719202171177,0.162667131045683,55.7234653377532,304532.170096479,8.10298332311049,53.0826778423572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:16:25 AM,7/21/2021 8:11:12 AM,90672,38.8964,-92.4741,5.55935666140776,False,10,1952,38.8964,-92.4741,5.63103279124205,9.79952883714773,0,186.18344483222,0,0,0,,1410
328,False,'00:00:00,9.23037797943335,0.587757347894665,56.1776753684398,307012.062195005,8.25728667866771,-111.73214040862,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:14:02 AM,7/21/2021 8:21:14 AM,91274,38.8756,-92.4785,8.80108037909082,False,10,1967,38.8756,-92.4785,9.34069305957224,9.79952883714773,0,187.676966962406,0,0,0,,1410
330,False,'00:00:00,9.39205396876633,0.857266154139222,56.6276825694363,309469.0077194,8.37682551666697,16.4850538862425,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:12:23 AM,7/21/2021 8:31:16 AM,91876,38.8612,-92.4577,8.8762580569011,False,10,1982,38.8612,-92.4577,8.93333751151943,9.79952883714773,0,189.177236282814,0,0,0,,1410
332,False,'00:00:00,9.54647805365021,0.381386484412613,57.0575048979821,311815.748047259,8.42277129880965,13.3844277460689,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:11:48 AM,7/21/2021 8:41:18 AM,92478,38.8422,-92.4463,8.41851920648188,False,10,2001,38.8422,-92.4463,8.43086860672712,9.79952883714773,0,190.633058649027,0,0,0,,1410
334,False,'00:00:00,9.6913588721705,0.0717821361981912,57.4607646020939,314017.461982041,8.38940394116594,-21.1772595062101,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:12:10 AM,7/21/2021 8:51:20 AM,93080,38.8256,-92.4334,8.16937430285948,False,10,2015,38.8256,-92.4334,8.18407518309947,9.79952883714773,0,191.988085324438,0,0,0,,1410
336,False,'00:00:00,9.83491974927147,0.545767519426823,57.8603503955277,316199.117130258,8.3494647140249,-20.7471567731865,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:12:34 AM,7/21/2021 9:01:22 AM,93682,38.8185,-92.4113,7.792366753633,False,10,2028,38.8185,-92.4113,7.93883796978348,9.79952883714773,0,193.32037939289,0,0,0,,1410
338,False,'00:00:00,9.98614408438627,0.904752949273059,58.2812665751554,318497.231741295,8.37564217803082,105.699149722961,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:21:40 PM,7/21/2021 9:11:24 AM,94284,38.8168,-92.3863,8.22084906316829,True,11,2042,38.8168,-92.3863,8.52496888132835,9.79952883714773,0,194.718933278068,0,0,0,,1410
340,False,'00:00:00,10.0496832150837,0.245726618848352,58.7068840404797,320821.014392366,8.41049822346113,24.5809256162122,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:20:36 PM,7/21/2021 9:21:26 AM,94886,38.7974,-92.379,8.35165458464283,False,11,2057,38.7974,-92.379,8.44921760198954,9.79952883714773,0,196.142972354675,0,0,0,,1410
342,False,'00:00:00,10.076543343263,0.284756231212019,58.916134610414,321963.478891019,8.4190983838855,57.4604858604523,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:20:22 PM,7/21/2021 9:26:26 AM,95186,38.7879,-92.3837,11.1811592716799,False,11,2064,38.7879,-92.3837,11.2119659504076,9.79952883714773,0,196.849356656431,0,0,0,,1410
344,False,'00:00:00,10.1079979124635,0.676409621361602,59.1611776157313,323301.362626803,8.1069105525549,67.0082924533008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:29:32 PM,7/21/2021 9:35:04 AM,95704,38.7787,-92.3933,7.18635115130461,False,11,2072,38.7787,-92.3933,7.19252868563536,9.79952883714773,0,197.680771666624,0,0,0,,1410
346,False,'00:00:00,10.1449221573633,0.544740963728556,59.4488314660072,324871.892694867,8.19785039385141,-69.6753257213003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:26:52 PM,7/21/2021 9:41:28 AM,96088,38.7715,-92.4081,8.22663318834565,False,11,2082,38.7715,-92.4081,8.59253166996287,9.79952883714773,0,198.621527626828,0,0,0,,1410
348,False,'00:00:00,10.1962463985216,0.925081327993704,59.848666740141,327054.909955708,8.18473302518199,-37.8456540629837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:27:13 PM,7/21/2021 9:51:30 AM,96690,38.7523,-92.4076,7.85127708174738,False,11,2095,38.7523,-92.4076,7.87309490029924,9.79952883714773,0,199.968303800868,0,0,0,,1410
350,False,'00:00:00,10.2495221111633,0.962257555678162,60.2637047161148,329320.930799963,8.21779770357834,-17.438122149742,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:26:21 PM,7/21/2021 10:01:32 AM,97292,38.7365,-92.3928,8.39000105039195,False,11,2109,38.7365,-92.3928,8.5236106096852,9.79952883714773,0,201.358010843515,0,0,0,,1410
352,False,'00:00:00,10.3022324070232,0.41776070678726,60.6743378812464,331562.902295094,8.23203681502176,-2.38698434686043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:25:58 PM,7/21/2021 10:11:34 AM,97894,38.7321,-92.3679,8.02778659671862,False,11,2123,38.7321,-92.3679,8.06417517756495,9.79952883714773,0,202.738564597291,0,0,0,,1410
354,False,'00:00:00,10.3574807671503,0.45855577099437,61.1047435281358,333912.827419531,8.30533044517548,77.9436795459143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:24:14 PM,7/21/2021 10:21:34 AM,98494,38.7201,-92.3472,8.83728333633549,False,11,2137,38.7201,-92.3472,8.84317619215955,9.79952883714773,0,204.173669782554,0,0,0,,1410
356,False,'00:00:00,10.3919423857029,0.537702005016093,61.3732125866176,335378.612523002,8.33397979299153,-102.06838616662,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:23:35 PM,7/21/2021 10:27:54 AM,98874,38.7081,-92.3409,8.37292008453699,False,11,2146,38.7081,-92.3409,8.19082827492917,9.79952883714773,0,205.072486207305,0,0,0,,1410
358,False,'00:00:00,10.3940692126966,0.0984099029741592,61.3897813742867,335469.074650315,8.33397979299153,-265.351394066398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:40:12 PM,7/21/2021 10:44:55 AM,99895,38.7072,-92.3404,0.169195792696428,False,11,2147,38.7072,-92.3404,0.155766278842303,9.79952883714773,0,205.148057590597,0,0,0,,1410
360,False,'00:00:00,10.4121333413427,0.869518541811999,61.530507776981,336237.411478033,8.12490069451181,29.0586244152156,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:46:22 PM,7/21/2021 10:51:38 AM,100298,38.7016,-92.3459,5.46509124234061,False,11,2151,38.7016,-92.3459,5.42625723135307,9.79952883714773,0,205.636459746448,0,0,0,,1410
362,False,'00:00:00,10.4403593227508,0.218636532061556,61.7503988607903,337437.970964688,8.18422496526999,-68.7729289510449,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:45:04 PM,7/21/2021 10:56:38 AM,100598,38.6956,-92.3573,10.8333728272495,False,11,2159,38.6956,-92.3573,10.831632133221,9.79952883714773,0,206.379461810022,0,0,0,,1410
364,False,'00:00:00,10.484591560296,0.884080627753739,62.0949847411713,339319.33805103,8.15816233200442,-43.2219463628347,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:45:37 PM,7/21/2021 11:05:26 AM,101126,38.6814,-92.3616,7.5703720605049,False,11,2170,38.6814,-92.3616,7.95744010090433,9.79952883714773,0,207.475650468314,0,0,0,,1410
366,False,'00:00:00,10.520430146517,0.308343278601239,62.3741808992214,340843.690882341,8.23548118729245,-69.0844679511704,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:44:01 PM,7/21/2021 11:11:41 AM,101501,38.6746,-92.3468,8.03961830604343,False,11,2180,38.6746,-92.3468,8.12546892631806,9.79952883714773,0,208.411419127321,0,0,0,,1410
368,False,'00:00:00,10.5322910933919,0.363271047493539,62.4665821668911,341348.182545023,7.92206259313251,-13.8030304076383,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:50:18 PM,7/21/2021 11:16:41 AM,101801,38.6732,-92.3413,4.59678778027588,False,11,2183,38.6732,-92.3413,4.60043095801744,9.79952883714773,0,208.7240315551,0,0,0,,1410
370,False,'00:00:00,10.5771736488586,0.212800791338194,62.8162342701436,343257.210152312,7.81427485248001,37.4950848465618,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:52:31 PM,7/21/2021 11:26:43 AM,102403,38.6704,-92.3197,8.40922033922591,False,11,2195,38.6704,-92.3197,8.40641104596506,9.79952883714773,0,209.906688456645,0,0,0,,1410
372,False,'00:00:00,10.6309882563419,0.403929831996294,63.2354704410032,345546.152265632,7.90994702679758,19.2893342427702,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:50:43 PM,7/21/2021 11:36:45 AM,103005,38.6674,-92.2938,8.53277329098992,False,11,2209,38.6674,-92.2938,8.53835513666079,9.79952883714773,0,211.325157682891,0,0,0,,1410
374,False,'00:00:00,10.6855866113693,0.763224972729086,63.6608123020211,347868.430174633,8.00914357098778,-16.321227822336,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:49:02 PM,7/21/2021 11:46:47 AM,103607,38.6559,-92.2719,8.54416849682428,False,11,2223,38.6559,-92.2719,8.58920377640205,9.79952883714773,0,212.758309380131,0,0,0,,1410
376,False,'00:00:00,10.7389492301984,0.983887223661865,64.0765273101047,350138.147473096,8.07163643415107,-117.628599777354,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:48:04 PM,7/21/2021 11:56:47 AM,104207,38.6437,-92.2531,8.11119368785466,False,11,2236,38.6437,-92.2531,8.48296436859998,9.79952883714773,0,214.135087112539,0,0,0,,1410
378,False,'00:00:00,10.7871632095981,0.852266822266814,64.4521324673418,352188.873345859,8.00300502597595,-30.4971842769844,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:48:59 PM,7/21/2021 12:06:49 PM,104809,38.6459,-92.23,6.39696148249704,False,11,2249,38.6459,-92.23,6.39714576273527,9.79952883714773,0,215.397053412172,0,0,0,,1410
380,False,'00:00:00,10.8268995285121,0.398493014822549,64.7616934390677,353879.011731034,8.02241754595391,3.19767533919651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:48:42 PM,7/21/2021 12:14:30 PM,105270,38.6404,-92.2125,6.9663143091188,False,11,2260,38.6404,-92.2125,6.98034019223416,9.79952883714773,0,216.428224001565,0,0,0,,1410
382,False,'00:00:00,10.8697326192405,0.673622579492907,65.0953794359152,355700.867725099,8.14549036477111,67.8516130782376,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:47:12 PM,7/21/2021 12:21:51 PM,105711,38.6264,-92.2024,8.7976938390671,False,11,2271,38.6264,-92.2024,8.85351181935778,9.79952883714773,0,217.555063069971,0,0,0,,1410
384,False,'00:00:00,10.8968706364835,0.938974789269288,65.3067948668879,356855.15191381,8.17973302062332,131.908092170656,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:46:50 PM,7/21/2021 12:26:51 PM,106011,38.6162,-92.2014,10.0847001463881,False,11,2278,38.6162,-92.2014,10.2238780453264,9.79952883714773,0,218.265364579986,0,0,0,,1410
386,False,'00:00:00,10.9334191074761,0.49922715735873,65.5915212961279,358409.698873167,8.12167858443356,9.46696971227244,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:47:25 PM,7/21/2021 12:34:26 PM,106466,38.6026,-92.2023,6.46487577033276,False,11,2288,38.6026,-92.2023,6.6773933157588,9.79952883714773,0,219.219261058581,0,0,0,,1410
388,False,'00:00:00,10.9770192493103,0.0621774268972236,65.9311829115582,360264.180499221,8.23606445530412,6.74250911024661,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 12:46:20 PM,7/21/2021 12:41:55 PM,106915,38.591,-92.1871,8.80370064121845,False,11,2300,38.591,-92.1871,8.80204314863565,9.79952883714773,0,220.371162730242,0,0,0,,1410
390,False,'00:00:00,10.9932376362166,0.322072771927442,66.0575302871512,360954.010835925,8.44896943973512,-739.075671662291,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 3:11:19 PM,7/21/2021 12:54:19 PM,107659,38.5893,-92.1793,1.19854894024666,True,12,2304,38.5893,-92.1793,1.09737119125549,9.79952883714773,0,221.169145559525,0,0,0,,1410
392,False,'00:00:00,10.9927928124343,0.210208330108401,66.0540649414411,360935.090770614,8.44896943973512,-789.758978722037,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 1:13:16 PM,7/21/2021 1:11:55 PM,108715,38.5895,-92.1794,0.0724940811727341,False,11,2304,38.5895,-92.1794,0.0686054944561893,9.79952883714773,0,221.184842014745,0,0,0,,1410
394,False,'00:00:00,10.9936809967313,0.433569230724405,66.0609842334536,360972.868662845,8.44896943973512,-688.392469737245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 3:38:52 PM,7/21/2021 1:21:57 PM,109317,38.5891,-92.1792,0.33560192110906,True,12,2304,38.5891,-92.1792,0.221959219080627,9.79952883714773,0,221.218440231138,0,0,0,,1410
396,False,'00:00:00,11.0115293439682,0.25279967526518,66.1751690966255,361596.294216708,8.18357245740112,111.660513103296,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 3:45:28 PM,7/21/2021 1:26:57 PM,109617,38.5847,-92.1741,6.16657599543029,False,12,2312,38.5847,-92.1741,5.87103547005243,9.79952883714773,0,221.630621097568,0,0,0,,1410
398,False,'00:00:00,11.0852190151259,0.391935897246888,66.590343804274,363863.061587408,8.21626080002179,-26.5445301950379,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 3:44:40 PM,7/21/2021 1:36:59 PM,110219,38.5753,-92.1512,8.34142296208715,False,12,2328,38.5753,-92.1512,8.34706429583671,9.79952883714773,0,223.03248550452,0,0,0,,1410
400,False,'00:00:00,11.1525173952553,0.195008291851823,66.9695093624375,365933.226507151,8.14282130308797,46.6985845568989,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 3:46:22 PM,7/21/2021 1:47:01 PM,110821,38.5657,-92.131,7.48559471575098,False,12,2341,38.5657,-92.131,7.49055035811201,9.79952883714773,0,224.315726827326,0,0,0,,1410
402,False,'00:00:00,11.2194961961612,0.956827066155429,67.3468743804633,367993.56085302,8.07498496674772,-4.33332975332597,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 3:47:54 PM,7/21/2021 1:57:03 PM,111423,38.5604,-92.1084,7.54607427432683,False,12,2353,38.5604,-92.1084,7.55115493856646,9.79952883714773,0,225.592690295821,0,0,0,,1410
