index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,6.9997472243541,0.611409164047295,41.7996683565287,228511.140655516,7.05204229362375,-157.449722560234,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:20 AM,7/21/2021 7:33:31 AM,88411,39.2201,-92.8494,7.4243776055268,True,8,1474,39.2201,-92.8494,7.41816939386596,10.2386373105778,0,140.365165803571,0,0,0,,1000
274,False,'00:00:00,7.00913588859174,0.577992921259078,41.8858994648715,228981.944534293,7.05204229362375,-74.2074800496524,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:06:32 PM,7/21/2021 7:45:12 AM,89112,39.216,-92.851,1.78321098003171,False,8,1477,39.216,-92.851,1.75216397855518,10.2386373105778,0,140.670936603252,0,0,0,,1000
276,False,'00:00:00,7.02931890719085,0.880116569802034,42.0703251712114,229988.870451859,7.04935730320618,-77.6158429810906,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:06:40 PM,7/21/2021 7:50:33 AM,89433,39.2075,-92.8551,7.53477690978302,False,8,1483,39.2075,-92.8551,7.01691157787974,10.2386373105778,0,141.298603137626,0,0,0,,1000
278,False,'00:00:00,7.06936708622779,0.260346158250678,42.4362721018077,231986.864420186,7.04018724474585,-31.4035412712048,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:07:05 PM,7/21/2021 8:01:13 AM,90073,39.1922,-92.8672,7.08167245751186,False,8,1496,39.1922,-92.8672,7.07157486612515,10.2386373105778,0,142.542730886997,0,0,0,,1000
280,False,'00:00:00,7.10970494768974,0.779218461712762,42.8048660539874,233999.310574651,7.09539668676764,-18.3397383876563,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:04:42 PM,7/21/2021 8:11:19 AM,90679,39.1815,-92.8857,7.65602607543664,False,8,1508,39.1815,-92.8857,7.67480719987055,10.2386373105778,0,143.788429717111,0,0,0,,1000
282,False,'00:00:00,7.14854798127208,0.759404487985208,43.1598007665344,235937.180127657,7.13454251954154,2.60998878212312,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:03:04 PM,7/21/2021 8:21:06 AM,91266,39.1711,-92.9028,7.37522127361743,False,8,1520,39.1711,-92.9028,7.40846012762644,10.2386373105778,0,144.987383646447,0,0,0,,1000
284,False,'00:00:00,7.18805697593035,0.881925473038107,43.520820809738,237908.27431771,7.17262900152464,-96.5752674387585,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:01:34 PM,7/21/2021 8:31:01 AM,91861,39.154,-92.9063,7.41773875536044,False,8,1532,39.154,-92.9063,7.49361533903625,10.2386373105778,0,146.202518357011,0,0,0,,1000
286,False,'00:00:00,7.2082542632653,0.124150791734126,43.7053768990369,238915.912099057,7.19224209345321,45.2392344869318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:00:49 PM,7/21/2021 8:36:04 AM,92164,39.145,-92.9064,9.65516942985662,False,8,1539,39.145,-92.9064,9.74903232270912,10.2386373105778,0,146.826580476465,0,0,0,,1000
288,False,'00:00:00,7.24544455850061,0.625874714564341,44.0452094386583,240771.32693557,7.16087808898118,-9.92326501452294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:01:59 PM,7/21/2021 8:46:00 AM,92760,39.1316,-92.9184,6.86487341591846,False,8,1550,39.1316,-92.9184,6.94175478676883,10.2386373105778,0,147.955109995237,0,0,0,,1000
290,False,'00:00:00,7.30732301001295,0.61329164298579,44.610634133252,243858.427919039,6.89354943696747,-14.1074518388744,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:12:16 PM,7/21/2021 9:05:23 AM,93923,39.1191,-92.9459,6.90755095950081,False,8,1569,39.1191,-92.9459,8.04852633580216,10.2386373105778,0,149.667005490696,0,0,0,,1000
292,False,'00:00:00,7.38640023282415,0.122989164808019,45.3332154756185,247803.571443869,7.06335012224608,15.446868560601,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:06:24 PM,7/21/2021 9:24:50 AM,95090,39.0972,-92.9212,7.33300415659156,False,8,1594,39.0972,-92.9212,7.41247763721993,10.2386373105778,0,152.070977606753,0,0,0,,1000
294,False,'00:00:00,7.47512537240711,0.675659387684844,46.143956270279,252230.047203534,7.38714301596956,69.7375196666752,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:56:53 AM,7/21/2021 9:44:44 AM,96284,39.0713,-92.9203,7.96908293792517,False,8,1621,39.0713,-92.9203,8.24790993288565,10.2386373105778,0,154.465372088569,0,0,0,,1000
296,False,'00:00:00,7.52294732317247,0.439854132080069,46.580937339545,254615.87276366,7.45475680400432,-160.405229073256,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:55:09 AM,7/21/2021 9:56:08 AM,96968,39.0573,-92.9343,10.4391233622811,False,8,1636,39.0573,-92.9343,10.677511215381,10.2386373105778,0,155.806439909793,0,0,0,,1000
298,False,'00:00:00,7.56286057602841,0.928307421666543,46.9456513596074,256607.135297442,7.35199753009374,241.04727596644,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:42 AM,7/21/2021 10:07:07 AM,97627,39.0416,-92.9236,7.17115412929247,False,8,1648,39.0416,-92.9236,7.15176493546664,10.2386373105778,0,157.04092314091,0,0,0,,1000
300,False,'00:00:00,7.60237377583943,0.202718797803983,47.3067098280973,258578.439281549,7.37384241664279,-71.8186779793629,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:11 AM,7/21/2021 10:16:54 AM,98214,39.0255,-92.9152,7.57584519898586,False,8,1661,39.0255,-92.9152,7.55873293040289,10.2386373105778,0,158.257221089108,0,0,0,,1000
302,False,'00:00:00,7.64194795982456,0.541108031907104,47.6683255496725,260552.785751355,7.29164231664244,37.0288066264822,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:59:03 AM,7/21/2021 10:27:43 AM,98863,39.0107,-92.9045,7.24696342161343,False,8,1673,39.0107,-92.9045,7.26193617819557,10.2386373105778,0,159.483206519263,0,0,0,,1000
304,False,'00:00:00,7.66800214737931,0.498774983992613,47.9064000437974,261852.622868444,7.28347912390413,-146.940667140267,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:59:12 AM,7/21/2021 10:34:26 AM,99266,39.0077,-92.8901,5.83713121422604,False,8,1681,39.0077,-92.8901,5.85250155330653,10.2386373105778,0,160.285841286512,0,0,0,,1000
306,False,'00:00:00,7.70188211986034,0.9226809393438,48.215983955882,263542.886503196,7.25094764965135,-75.5813330436478,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:59:54 AM,7/21/2021 10:43:26 AM,99806,39.0002,-92.8735,7.47087756101206,False,8,1691,39.0002,-92.8735,7.49380846750904,10.2386373105778,0,161.33088285065,0,0,0,,1000
308,False,'00:00:00,7.72200892927252,0.195444088202816,48.3998960413801,264547.008158019,7.28045260678696,108.578832160008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:59:21 AM,7/21/2021 10:48:20 AM,100100,38.9927,-92.8671,8.48342698691946,False,8,1698,38.9927,-92.8671,8.48867249804694,10.2386373105778,0,161.954880586068,0,0,0,,1000
310,False,'00:00:00,7.74270082482036,0.592685085114646,48.5889716959053,265579.321823509,7.24880194606644,33.6162359971565,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:00:20 PM,7/21/2021 10:54:19 AM,100459,38.9853,-92.86,1.97144497990679,False,8,1704,38.9853,-92.86,1.92012971572175,10.2386373105778,0,162.593401056742,0,0,0,,1000
312,False,'00:00:00,7.78028020926996,0.183627109538959,48.9323596032643,267454.148226839,7.3226192825392,20.6461925529623,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:59:01 AM,7/21/2021 11:03:13 AM,100993,38.9786,-92.8405,7.69361122561721,False,8,1716,38.9786,-92.8405,7.71652147666212,10.2386373105778,0,163.754391349197,0,0,0,,1000
314,False,'00:00:00,7.80034311636973,0.425701848226099,49.1156877707006,268455.081810748,7.32117009624011,-113.396275564927,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:59:04 AM,7/21/2021 11:08:21 AM,101301,38.9787,-92.829,8.10134505890206,False,8,1721,38.9787,-92.829,8.11553340905522,10.2386373105778,0,164.37400732397,0,0,0,,1000
316,False,'00:00:00,7.82040876021494,0.600306515908501,49.2990409456058,269456.151930224,7.29461695721855,-160.994502719068,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:59:55 AM,7/21/2021 11:14:08 AM,101648,38.9792,-92.8174,1.86218995535595,False,8,1727,38.9792,-92.8174,1.74489752874792,10.2386373105778,0,165.000597737853,0,0,0,,1000
318,False,'00:00:00,7.85658545942433,0.75239580794214,49.6296115821027,271260.998706095,7.30187520444705,-124.499772979091,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:59:48 AM,7/21/2021 11:23:17 AM,102197,38.9738,-92.7977,7.33808902364349,False,8,1739,38.9738,-92.7977,7.30593550997475,10.2386373105778,0,166.126787115435,0,0,0,,1000
320,False,'00:00:00,7.87697866435706,0.200386085198281,49.8159579012017,272278.410769023,7.27638306843616,18.3779241745301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:00:11 PM,7/21/2021 11:28:45 AM,102525,38.9711,-92.7867,7.39891557055013,False,8,1748,38.9711,-92.7867,7.5165092680173,10.2386373105778,0,166.748005329067,0,0,0,,1000
322,False,'00:00:00,7.89681271001072,0.361186850057094,49.9971948089166,273267.926510724,7.26287155742544,-139.595549719311,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:00:22 PM,7/21/2021 11:34:03 AM,102843,38.9719,-92.776,19.8485185781082,False,8,1755,38.972,-92.7754,7.09449734329184,10.2386373105778,0,167.358873748303,0,0,0,Too fast(1),1000
324,False,'00:00:00,7.93674254010192,0.691635251735539,50.3620603062375,275260.016078765,7.30950683032155,-20.3010429967968,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:59:48 AM,7/21/2021 11:43:43 AM,103423,38.9787,-92.7545,7.73648855443287,False,8,1770,38.9787,-92.7545,7.7417869054071,10.2386373105778,0,168.584155180585,0,0,0,,1000
326,False,'00:00:00,7.95691800917683,0.911336526685241,50.546417027538,276266.565352396,7.32997677254118,9.96036113762941,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:59:55 AM,7/21/2021 11:49:00 AM,103740,38.9823,-92.7439,7.62165864577776,False,8,1776,38.9823,-92.7439,7.6533324624574,10.2386373105778,0,169.247762191315,0,0,0,,1000
328,False,'00:00:00,7.99293738754157,0.0784620822461482,50.8755501185184,278063.563429368,7.18084229560996,-3.67173497217499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:01:28 PM,7/21/2021 11:59:39 AM,104379,38.985,-92.7235,7.18359340440977,False,8,1788,38.985,-92.7235,7.18949407603059,10.2386373105778,0,170.360431777877,0,0,0,,1000
330,False,'00:00:00,8.02020002406974,0.459948217438262,51.0329324600926,278922.838211845,7.18084229560996,-101.633321291675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:22:07 PM,7/21/2021 12:14:28 PM,105268,38.9844,-92.7136,2.04135989601461,False,9,1793,38.9844,-92.7136,1.9947535503091,10.2386373105778,0,170.910539021625,0,0,0,,1000
332,False,'00:00:00,8.08927790989073,0.205684341898166,51.3504391442555,280656.358530836,7.15728896182281,71.0832938988493,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:22:44 PM,7/21/2021 12:23:41 PM,105821,38.9768,-92.6962,6.43099062713068,False,9,1804,38.9768,-92.6962,6.43886089605683,10.2386373105778,0,171.985739698427,0,0,0,,1000
334,False,'00:00:00,8.1398996620341,0.0339876464165297,51.5831148331325,281926.719296521,7.22844776420135,-40.4005778549807,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:20:53 PM,7/21/2021 12:29:34 PM,106174,38.9748,-92.682,7.35839606493612,False,9,1812,38.9748,-92.682,7.45068384544532,10.2386373105778,0,172.76639563695,0,0,0,,1000
336,False,'00:00:00,8.21727910885764,0.170442583131359,51.9387784625461,283868.568583694,7.1712053135637,-109.582551126314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:22:18 PM,7/21/2021 12:40:11 PM,106811,38.9771,-92.6599,7.26193513370085,False,9,1823,38.9771,-92.6599,7.27809091444345,10.2386373105778,0,173.966187042567,0,0,0,,1000
338,False,'00:00:00,8.29271403658095,0.967154800286392,52.2855043862892,285761.619860753,7.09608433141567,-76.2849532143961,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:24:01 PM,7/21/2021 12:50:46 PM,107446,38.9762,-92.6381,6.37226924647724,False,9,1834,38.9762,-92.6381,6.31398013838662,10.2386373105778,0,175.144429998399,0,0,0,,1000
340,False,'00:00:00,8.32874182624288,0.580088227296574,52.4511010008544,286665.742861696,6.97207753532162,-143.500758380271,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:26:51 PM,7/21/2021 12:56:47 PM,107807,38.9748,-92.6278,6.32384022453858,False,9,1840,38.9748,-92.6278,6.28921825582493,10.2386373105778,0,175.708359031575,0,0,0,,1000
342,False,'00:00:00,8.37432042518318,0.620820936475121,52.6605965528149,287809.544911153,6.90124944523882,-71.1922548485552,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:28:26 PM,7/21/2021 1:03:37 PM,108217,38.9712,-92.6154,5.07764545840968,False,9,1847,38.9712,-92.6154,5.04409665502267,10.2386373105778,0,176.42181598872,0,0,0,,1000
344,False,'00:00:00,8.43921230631417,0.758907647932952,52.9588628613755,289438.016789543,6.82246787341031,-8.99872707467871,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:30:05 PM,7/21/2021 1:13:11 PM,108791,38.9666,-92.5978,5.64502156924207,False,9,1857,38.9666,-92.5978,5.67866287456222,10.2386373105778,0,177.427059140189,0,0,0,,1000
346,False,'00:00:00,8.51424217585858,0.362363558514102,53.30372699277,291320.903068424,6.85114794508823,-17.1030242518063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:29:31 PM,7/21/2021 1:23:11 PM,109391,38.9696,-92.5767,7.28256324434671,False,9,1869,38.9696,-92.5767,7.34794612766355,10.2386373105778,0,178.586435646879,0,0,0,,1000
348,False,'00:00:00,8.58150006527709,0.833395119116379,53.6128683221444,293008.750293824,6.92521896828879,18.1334701020362,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:28:08 PM,7/21/2021 1:31:36 PM,109896,38.9716,-92.5587,7.88618186713509,False,9,1880,38.9716,-92.5587,7.97190988808085,10.2386373105778,0,179.621552578154,0,0,0,,1000
350,False,'00:00:00,8.66160158131889,0.308076702152673,53.9810435558331,295018.910332599,6.98618538899041,-85.3658814773218,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:27:04 PM,7/21/2021 1:41:45 PM,110505,38.9585,-92.543,6.88002430525341,False,9,1893,38.9585,-92.543,6.86631201150787,10.2386373105778,0,180.867542060214,0,0,0,,1000
352,False,'00:00:00,8.73737395114192,0.0262831770678613,54.3293204842271,296920.429771783,6.94396132233723,-52.1659998374124,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:27:46 PM,7/21/2021 1:52:23 PM,111143,38.9458,-92.5291,7.35669224429757,False,9,1905,38.9458,-92.5291,7.49355272082561,10.2386373105778,0,182.029692070565,0,0,0,,1000
354,False,'00:00:00,8.77707883366242,0.216594637738401,54.5118183334929,297916.82999154,7.00122878277851,86.645642961708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:27:21 PM,7/21/2021 1:57:34 PM,111454,38.941,-92.5194,7.79422166468266,False,9,1911,38.941,-92.5194,7.79087446970838,10.2386373105778,0,182.649040671031,0,0,0,,1000
356,False,'00:00:00,8.83790984132244,0.642160107852264,54.7914194143147,299443.393616788,6.92553090273778,30.0798655126031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:28:21 PM,7/21/2021 2:06:28 PM,111988,38.932,-92.5065,5.98024796042858,False,9,1920,38.932,-92.5065,5.99043770288726,10.2386373105778,0,183.58704009958,0,0,0,,1000
358,False,'00:00:00,8.88154129128402,0.358066635852076,54.9919651727419,300538.33165892,6.89185585510102,-139.096704013752,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:28:46 PM,7/21/2021 2:12:42 PM,112362,38.9235,-92.5002,4.31204214976096,False,9,1927,38.9235,-92.5002,4.31593897398449,10.2386373105778,0,184.265768947092,0,0,0,,1000
360,False,'00:00:00,8.95718257741578,0.188216702979636,55.3396395935798,302436.561532426,6.96167573751767,-50.5850126427155,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:28:00 PM,7/21/2021 2:22:15 PM,112935,38.9119,-92.4848,7.6819503880917,False,9,1939,38.9119,-92.4848,7.71762379880657,10.2386373105778,0,185.429347928505,0,0,0,,1000
362,False,'00:00:00,8.9976992805817,0.458834107063746,55.5258688610586,303453.334517903,6.99503655481606,45.7025014936641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:49:05 PM,7/21/2021 2:27:47 PM,113267,38.9055,-92.4767,7.28735448714766,True,10,1945,38.9055,-92.4767,7.41512373963173,10.2386373105778,0,186.059840266637,0,0,0,,1000
364,False,'00:00:00,9.13224623831299,0.319782101160558,55.9045365410068,305520.78112636,7.12142765421119,-100.561777663928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:46:32 PM,7/21/2021 2:37:30 PM,113850,38.8881,-92.4781,8.0534436507414,False,10,1958,38.8881,-92.4781,8.10290989412721,10.2386373105778,0,187.311391803147,0,0,0,,1000
366,False,'00:00:00,9.20056138701739,0.756721105658306,56.0946841874258,306558.947644159,7.17416352922824,29.2975776848677,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:45:33 PM,7/21/2021 2:42:30 PM,114150,38.8799,-92.4807,30.0907178993453,False,10,1964,38.8793,-92.4806,7.8722435019116,10.2386373105778,0,187.934798725251,0,0,0,Too fast(1),1000
368,False,'00:00:00,9.33084570768212,0.0835572347159914,56.4573161571941,308538.842617288,7.19089671574035,-48.3279759778687,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:45:15 PM,7/21/2021 2:52:32 PM,114752,38.8667,-92.4657,7.16776134773895,False,10,1977,38.8667,-92.4657,7.24359809975944,10.2386373105778,0,189.140282291253,0,0,0,,1000
370,False,'00:00:00,9.45308381177983,0.608446810651678,56.7975523747492,310396.461451182,7.12083186611263,76.6273660199073,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:46:23 PM,7/21/2021 3:02:53 PM,115373,38.854,-92.4524,6.91866851500198,False,10,1988,38.854,-92.4524,6.94376103658635,10.2386373105778,0,190.288870041925,0,0,0,,1000
372,False,'00:00:00,9.58424532430673,0.00447359539455657,57.1626259108643,312389.68686768,7.10517285785394,-92.6698904792811,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:46:38 PM,7/21/2021 3:13:29 PM,116009,38.8373,-92.4443,7.06720501235882,False,10,2005,38.8373,-92.4443,7.08532537911788,10.2386373105778,0,191.525552123526,0,0,0,,1000
374,False,'00:00:00,9.70933352910229,0.74109021845136,57.5107950678923,314290.617897667,6.96544835962272,-151.804758554525,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:48:30 PM,7/21/2021 3:24:52 PM,116692,38.8241,-92.4309,5.91967879898074,False,10,2016,38.8241,-92.4309,5.92405437102313,10.2386373105778,0,192.700718317097,0,0,0,,1000
376,False,'00:00:00,9.84074457894536,0.096232769159218,57.8765631634758,316287.635464098,6.99433842607327,-75.4057871764371,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:48:10 PM,7/21/2021 3:35:16 PM,117316,38.8187,-92.4103,7.31089710994582,False,10,2029,38.8187,-92.4103,7.40587706500358,10.2386373105778,0,193.916480673524,0,0,0,,1000
378,False,'00:00:00,9.96982419108146,0.366975016801397,58.2358419605484,318249.222813195,7.06520829112648,113.582546594589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 3:47:24 PM,7/21/2021 3:44:59 PM,117899,38.8181,-92.3885,7.22596664182711,False,10,2041,38.8181,-92.3885,7.43988102720524,10.2386373105778,0,195.112776793136,0,0,0,,1000
380,False,'00:00:00,10.000283810143,0.249591067984996,58.3220439693799,318719.867814705,7.06520829112648,-359.819609951579,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:56:15 PM,7/21/2021 4:11:53 PM,119513,38.816,-92.3834,0.0265299683885289,True,11,2044,38.816,-92.3834,0.0074452491830403,10.2386373105778,0,195.434078533993,0,0,0,,1000
382,False,'00:00:00,10.0292488291626,0.848625832432266,58.5476924360425,319951.861411753,7.08788401222254,49.6801002487454,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:59:56 PM,7/21/2021 4:22:45 PM,120165,38.8051,-92.3796,7.44475482997237,False,11,2051,38.8051,-92.3796,7.42324599264321,10.2386373105778,0,196.215420996513,0,0,0,,1000
384,False,'00:00:00,10.0761417388814,0.176685409708882,58.913005960202,321946.397112953,7.18191587298819,185.169382678921,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:56:16 PM,7/21/2021 4:32:17 PM,120737,38.7882,-92.384,7.73666304783648,False,11,2064,38.7882,-92.384,7.87811096992108,10.2386373105778,0,197.429552121365,0,0,0,,1000
386,False,'00:00:00,10.1248242490774,0.065912896210715,59.2922611497654,324017.051401457,7.26340919639926,168.76014332199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:53:16 PM,7/21/2021 4:42:12 PM,121332,38.7761,-92.4006,7.32916790951024,False,11,2077,38.7761,-92.4006,7.61903612381544,10.2386373105778,0,198.677645177589,0,0,0,,1000
388,False,'00:00:00,10.1718980732613,0.436110874605598,59.6589840661171,326019.282090273,7.23684752911817,117.080260403549,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:54:11 PM,7/21/2021 4:52:44 PM,121964,38.7614,-92.4103,6.94509065750693,False,11,2089,38.7614,-92.4103,6.90913849180616,10.2386373105778,0,199.904695747126,0,0,0,,1000
390,False,'00:00:00,10.2190066729867,0.98665666989217,60.0259778971049,328022.991916537,7.27216901103064,40.8037170447173,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:53:00 PM,7/21/2021 5:02:42 PM,122562,38.7441,-92.4039,7.47679533187391,False,11,2101,38.7441,-92.4039,7.46332450278793,10.2386373105778,0,201.155290001295,0,0,0,,1000
392,False,'00:00:00,10.2536441766932,0.0491426369760268,60.2958171675401,329496.258091686,7.15748291903342,-20.1048645177327,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:56:45 PM,7/21/2021 5:11:24 PM,123084,38.7358,-92.391,7.07477368901569,False,11,2111,38.7358,-92.391,7.05877938985734,10.2386373105778,0,202.069658153975,0,0,0,,1000
394,False,'00:00:00,10.302256305004,0.420908513571476,60.6745240555667,331563.918768079,7.23681705903382,70.5480609813393,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:54:12 PM,7/21/2021 5:21:19 PM,123679,38.7319,-92.3679,7.32159824938263,False,11,2123,38.7319,-92.3679,7.33230770029612,10.2386373105778,0,203.349447707984,0,0,0,,1000
396,False,'00:00:00,10.3352179588733,0.5511662516549,60.9313078211571,332965.904607878,7.28545534584607,45.7399137735942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:52:43 PM,7/21/2021 5:28:02 PM,124082,38.7266,-92.3542,7.0179347044772,False,11,2131,38.7266,-92.3542,7.28671300643177,10.2386373105778,0,204.19144212385,0,0,0,,1000
398,False,'00:00:00,10.3586457272192,0.766329423515193,61.1138190082208,333962.377649232,7.30168666003154,-12.727157857888,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:52:16 PM,7/21/2021 5:32:59 PM,124379,38.7199,-92.3466,9.04346537915913,False,11,2137,38.7199,-92.3466,9.04127873178338,10.2386373105778,0,204.810493293715,0,0,0,,1000
400,False,'00:00:00,10.3950974700811,0.370014861260272,61.3977918886938,335512.810389381,7.2670172195439,-38.2085422679143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:53:13 PM,7/21/2021 5:41:14 PM,124874,38.7069,-92.3413,6.56553257168161,False,11,2147,38.7069,-92.3413,6.56285215434279,10.2386373105778,0,205.771022942849,0,0,0,,1000
402,False,'00:00:00,10.4307099940209,0.700390766533942,61.6752269359681,337027.547922916,7.37214078322731,79.2910609968904,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:50:24 PM,7/21/2021 5:47:57 PM,125277,38.6977,-92.3534,7.86592982819129,False,11,2156,38.6977,-92.3534,7.93489114646322,10.2386373105778,0,206.703870447298,0,0,0,,1000
404,False,'00:00:00,10.4546434180143,0.992263497759259,61.8616773720075,338045.528442637,7.39207050048726,25.0182483971027,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 7:49:54 PM,7/21/2021 5:52:55 PM,125575,38.6922,-92.3626,9.15653614923523,False,11,2162,38.6922,-92.3626,9.26977569944871,10.2386373105778,0,207.332211580489,0,0,0,,1000
