index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.26112515232672,0.465655747006322,44.1884934859878,241553.627969918,6.55088090732743,74.381303214606,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:39:22 PM,7/21/2021 11:09:35 AM,97775,39.1288,-92.9265,5.68187027925315,False,8,1555,39.1288,-92.9265,5.79751273723989,7.24934632503495,0,148.270830929163,0,0,0,,6969
274,False,'00:00:00,7.29291288563853,0.322213528735983,44.478959212915,243139.510298431,6.42350098847064,131.239333272856,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:44:42 PM,7/21/2021 11:19:58 AM,98398,39.1254,-92.9439,4.96778322723589,False,8,1565,39.1254,-92.9439,4.88299377470439,7.24934632503495,0,149.262182912791,0,0,0,,6969
276,False,'00:00:00,7.3314928301184,0.179422068247817,44.831489904809,245064.254399731,6.57102709387836,-55.5352617677256,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:38:40 PM,7/21/2021 11:29:27 AM,98967,39.1083,-92.9464,7.15046897840781,False,8,1577,39.1083,-92.9464,7.17522714283826,7.24934632503495,0,150.459635972762,0,0,0,,6969
278,False,'00:00:00,7.37050231293976,0.212262401977208,45.187945575102,247010.428065024,6.64430489957074,34.0117447776402,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:35:55 PM,7/21/2021 11:39:42 AM,99582,39.0979,-92.9303,7.39402430686431,False,8,1589,39.0979,-92.9303,7.39299094593082,7.24934632503495,0,151.650237119152,0,0,0,,6969
280,False,'00:00:00,7.40990627563029,0.378418907004749,45.5480058711428,248976.282235603,6.71097020845087,-96.4138816431061,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:33:33 PM,7/21/2021 11:50:01 AM,100201,39.0963,-92.9081,7.18205442502441,False,8,1601,39.0963,-92.9081,7.38038974056791,7.24934632503495,0,152.848453880875,0,0,0,,6969
282,False,'00:00:00,7.45046466049743,0.00272534985954246,45.918614892801,250999.730249428,6.9033343122408,6.59881918167424,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:27:13 PM,7/21/2021 11:59:10 AM,100750,39.0789,-92.9103,7.81760363338544,False,8,1614,39.0789,-92.9103,7.90358760027468,7.24934632503495,0,154.097897461722,0,0,0,,6969
284,False,'00:00:00,7.49028712335513,0.358028814525032,46.2824993040778,252986.463292152,6.95792599365597,123.966546564106,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:25:34 PM,7/21/2021 12:09:19 PM,101359,39.0694,-92.9286,7.05754475204849,False,8,1626,39.0694,-92.9286,7.20188692654847,7.24934632503495,0,155.310492312467,0,0,0,,6969
286,False,'00:00:00,7.52953877925733,0.510578047165871,46.6411678713798,254944.71891389,6.95693377162026,4.33671683066286,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:25:36 PM,7/21/2021 12:19:50 PM,101990,39.0544,-92.9335,7.19370464043609,False,8,1638,39.0544,-92.9335,7.22445967792968,7.24934632503495,0,156.501676493243,0,0,0,,6969
288,False,'00:00:00,7.56734389724023,0.305733704812152,46.9866184566341,256830.807108613,6.94455186090864,148.6182805924,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:25:55 PM,7/21/2021 12:30:03 PM,102603,39.0402,-92.9219,6.54579068860127,False,8,1650,39.0402,-92.9219,6.57915526067062,7.24934632503495,0,157.674436733369,0,0,0,,6969
290,False,'00:00:00,7.60464545405567,0.907184459630695,47.3274676675428,258691.772758455,6.97815045163053,120.845925884682,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:25:04 PM,7/21/2021 12:39:42 PM,103182,39.0244,-92.9156,7.37685393480457,False,8,1661,39.0244,-92.9156,7.39298434276554,7.24934632503495,0,158.824620422837,0,0,0,,6969
292,False,'00:00:00,7.63917418500725,0.585105174617008,47.6429797186017,260414.40279643,6.90547809426081,111.631390792332,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:26:51 PM,7/21/2021 12:49:40 PM,103780,39.0112,-92.906,6.70642812659383,False,8,1672,39.0112,-92.906,6.63338741802659,7.24934632503495,0,159.905086340859,0,0,0,,6969
294,False,'00:00:00,7.67823059818645,0.740992523309065,47.9998642228847,262362.917805928,6.97099228408545,-31.3643939388151,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:25:21 PM,7/21/2021 12:59:30 PM,104370,39.0065,-92.8844,7.41998368410728,False,8,1684,39.0065,-92.8844,7.41944805572337,7.24934632503495,0,161.113695695635,0,0,0,,6969
296,False,'00:00:00,7.71606595935147,0.309623376545769,48.3455911602711,264250.514825694,7.08445294393941,4.10055028369567,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:22:58 PM,7/21/2021 1:08:26 PM,104906,38.9951,-92.8686,8.23598435692964,False,8,1696,38.9951,-92.8686,8.2240376618197,7.24934632503495,0,162.287018085391,0,0,0,,6969
298,False,'00:00:00,7.74953633483162,0.701974541641679,48.65143231129,265920.343765114,7.07362619663617,62.6378118628688,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:23:10 PM,7/21/2021 1:17:19 PM,105439,38.9834,-92.8569,6.53094042140128,False,8,1706,38.9834,-92.8569,6.52959521178437,7.24934632503495,0,163.323812476637,0,0,0,,6969
300,False,'00:00:00,7.7883101228085,0.681432974563708,49.0057342805417,267854.758671608,7.01294002096167,55.8929959759216,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:24:17 PM,7/21/2021 1:28:09 PM,106089,38.9782,-92.8359,6.88441567243632,False,8,1718,38.9782,-92.8359,6.88061946130806,7.24934632503495,0,164.522144724081,0,0,0,,6969
302,False,'00:00:00,7.82060131008582,0.65978108691801,49.3008004022385,269465.758196723,6.8653472509453,240.313331100968,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:26:51 PM,7/21/2021 1:38:15 PM,106695,38.9781,-92.8175,6.1477612171137,False,8,1727,38.9781,-92.8175,6.34651804875078,7.24934632503495,0,165.511594748287,0,0,0,,6969
304,False,'00:00:00,7.85478642785371,0.185859860535126,49.6131726303913,271171.245456051,6.69223419208114,234.670745623826,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:29:39 PM,7/21/2021 1:49:18 PM,107358,38.9733,-92.7992,5.11279538411245,False,8,1739,38.9733,-92.7992,5.17598401928298,7.24934632503495,0,166.556322471191,0,0,0,,6969
306,False,'00:00:00,7.87909070461297,0.867954971692787,49.835257022099,272383.779946689,6.64871319443776,147.655727031193,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:30:21 PM,7/21/2021 1:56:32 PM,107792,38.9707,-92.7855,6.57331594363069,False,8,1748,38.9707,-92.7855,6.504513516348,7.24934632503495,0,167.317593582208,0,0,0,,6969
308,False,'00:00:00,7.91448137572428,0.815365355247774,50.1586451954534,274149.411970812,6.54046493785372,-284.585491671902,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:31:55 PM,7/21/2021 2:07:36 PM,108456,38.9744,-92.766,5.65982407592863,False,8,1761,38.9744,-92.766,5.69344525224128,7.24934632503495,0,168.412833150552,0,0,0,,6969
310,False,'00:00:00,7.94378367609068,0.884792052586176,50.4263998633649,275611.296650667,6.42498782170083,77.9421726667005,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:33:30 PM,7/21/2021 2:17:14 PM,109034,38.98,-92.7508,6.26310427025748,False,8,1772,38.98,-92.7508,6.09041102582878,7.24934632503495,0,169.330359980449,0,0,0,,6969
312,False,'00:00:00,7.97883753962922,0.756541393678607,50.7467104012209,277360.125426426,6.36061076478443,-104.101477843608,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Franklin Island,7/21/2021 2:34:18 PM,7/21/2021 2:28:07 PM,109687,38.9845,-92.7316,6.08699862773181,False,8,1783,38.9845,-92.7316,6.07641598512423,7.24934632503495,0,170.410652064015,0,0,0,,6969
314,False,'00:00:00,8.01853930000772,0.197446060141964,51.0252991779795,278881.16208248,6.35562126367941,-65.2203545627238,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:01:34 PM,7/21/2021 2:37:06 PM,110226,38.9844,-92.7141,6.5502164257309,False,9,1793,38.9844,-92.7141,6.51998279692868,7.24934632503495,0,171.357291861663,0,0,0,,6969
316,False,'00:00:00,8.10243565991076,0.233199965108169,51.4109168721167,280986.554319848,6.28452612090557,67.3394765961866,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:03:56 PM,7/21/2021 2:50:19 PM,111019,38.9754,-92.6928,6.23988434178814,False,9,1806,38.9754,-92.6928,6.22480021391296,7.24934632503495,0,172.667341365627,0,0,0,,6969
318,False,'00:00:00,8.18053287628469,0.45838765627235,51.7698796272523,282946.416145841,6.27670751661848,-14.1262049934194,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:04:10 PM,7/21/2021 3:02:02 PM,111722,38.9754,-92.6703,6.21684693537442,False,9,1817,38.9754,-92.6703,6.23149923349005,7.24934632503495,0,173.880325048539,0,0,0,,6969
320,False,'00:00:00,8.24140187798625,0.931422477849781,52.0496553422859,284473.933237487,6.22022560328182,43.1240871254984,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:05:53 PM,7/21/2021 3:11:47 PM,112307,38.9771,-92.6529,6.33683702468489,False,9,1826,38.9771,-92.6529,6.35187802376942,7.24934632503495,0,174.825460929026,0,0,0,,6969
322,False,'00:00:00,8.29291845886458,0.99908180826401,52.2864439842614,285766.749869845,6.25205696955372,-152.691402481033,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:04:58 PM,7/21/2021 3:19:10 PM,112750,38.9764,-92.638,6.56852670668137,False,9,1834,38.9764,-92.638,6.54768364949216,7.24934632503495,0,175.628149981348,0,0,0,,6969
324,False,'00:00:00,8.34779568049211,0.520219971100176,52.5386793337941,287143.902305976,6.15145986740128,-21.5095643939742,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:07:45 PM,7/21/2021 3:28:34 PM,113314,38.9733,-92.6226,5.90095991600528,False,9,1843,38.9733,-92.6226,5.87494653102034,7.24934632503495,0,176.485528800819,0,0,0,,6969
326,False,'00:00:00,8.4225407835079,0.160738287864788,52.8822345763136,289019.642324405,6.1029578645258,43.91146955208,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:08:59 PM,7/21/2021 3:40:28 PM,114028,38.967,-92.6026,5.36864323105164,False,9,1855,38.967,-92.6026,5.37537657758063,7.24934632503495,0,177.647099954432,0,0,0,,6969
328,False,'00:00:00,8.4842759038901,0.704769337833622,53.1659912827616,290568.894799433,6.06768041333296,70.9002387739008,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:09:53 PM,7/21/2021 3:50:22 PM,114622,38.9672,-92.5848,6.13306633066862,False,9,1864,38.9672,-92.5848,6.11669865705636,7.24934632503495,0,178.609345698956,0,0,0,,6969
330,False,'00:00:00,8.55269288067686,0.568750222981755,53.4804601924835,292285.829503126,6.11606124995795,-94.9965965444852,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:08:46 PM,7/21/2021 4:00:21 PM,115221,38.9734,-92.5667,6.63229585307143,False,9,1875,38.9734,-92.5667,6.63202536763638,7.24934632503495,0,179.673971559426,0,0,0,,6969
332,False,'00:00:00,8.62923865612421,0.221216186397823,53.8322919699058,294206.757677083,6.19552344535256,-78.8609396038164,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:07:04 PM,7/21/2021 4:11:05 PM,115865,38.9645,-92.5484,6.34972931613143,False,9,1888,38.9645,-92.5484,6.30486946887595,7.24934632503495,0,180.874492881734,0,0,0,,6969
334,False,'00:00:00,8.70560775555174,0.079704229423388,54.1833116811139,296123.252138765,6.1612400405187,173.143420520507,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:07:40 PM,7/21/2021 4:22:58 PM,116578,38.9497,-92.5369,5.49983400879768,False,9,1900,38.9497,-92.5369,5.44623561968939,7.24934632503495,0,182.07059474402,0,0,0,,6969
336,False,'00:00:00,8.76453348994266,0.247247678457328,54.4541554441499,297602.002634153,6.09568880674372,146.629157705356,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:08:50 PM,7/21/2021 4:32:42 PM,117162,38.9422,-92.5227,6.04085342132134,False,9,1909,38.9422,-92.5227,6.01715550376623,7.24934632503495,0,182.99438540725,0,0,0,,6969
338,False,'00:00:00,8.83043168666014,0.43601892673908,54.7570471392766,299255.728159144,6.02780243274952,-128.661432416172,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:09:55 PM,7/21/2021 4:43:36 PM,117816,38.9336,-92.5074,5.35970603367967,False,9,1919,38.9336,-92.5074,5.39803030383537,7.24934632503495,0,184.010336146425,0,0,0,,6969
340,False,'00:00:00,8.88755033163977,0.265884378157327,55.0195848726746,300689.129463898,6.01049519701296,-412.317388913808,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:10:11 PM,7/21/2021 4:52:41 PM,118361,38.9227,-92.4986,6.02306497793754,False,9,1928,38.9227,-92.4986,6.11075543423392,7.24934632503495,0,184.901019294692,0,0,0,,6969
342,False,'00:00:00,8.95690421693012,0.146513352352068,55.3383601491707,302429.576032621,6.02158467499107,-374.948655935261,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 5:10:02 PM,7/21/2021 5:03:21 PM,119001,38.9127,-92.4843,6.00415922329731,False,9,1939,38.9127,-92.4843,6.15519012237765,7.24934632503495,0,185.941559936965,0,0,0,,6969
344,False,'00:00:00,9.04163589012872,0.759280689059363,55.652332677366,304143.800596637,6.10140602192243,100.910638482118,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 6:42:00 PM,7/21/2021 5:13:01 PM,119581,38.8998,-92.474,6.72157083847633,False,10,1949,38.8998,-92.474,6.83596110625824,7.24934632503495,0,187.009011995604,0,0,0,,6969
346,False,'00:00:00,9.15744040789089,0.698723778125545,55.9746617202616,305903.649989205,6.19824413868557,-21.275071460345,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 6:39:37 PM,7/21/2021 5:22:37 PM,120157,38.8851,-92.4802,6.76537010144576,False,10,1960,38.8851,-92.4802,6.78293132372611,7.24934632503495,0,188.0796495601,0,0,0,,6969
348,False,'00:00:00,9.26824723957859,0.153978229348753,56.2830802577624,307587.550921623,6.26503750157104,-43.7966145913023,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 6:38:10 PM,7/21/2021 5:32:00 PM,120720,38.8715,-92.4747,7.21427332344669,False,10,1971,38.8715,-92.4747,7.34015889141108,7.24934632503495,0,189.109585885213,0,0,0,,6969
350,False,'00:00:00,9.3901929661994,0.682860470567622,56.6225026750089,309440.726575449,6.35224759347789,13.548497990162,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 6:36:25 PM,7/21/2021 5:42:02 PM,121322,38.8614,-92.4579,7.18982390392214,False,10,1982,38.8614,-92.4579,7.16564554732537,7.24934632503495,0,190.257816692952,0,0,0,,6969
352,False,'00:00:00,9.51480711432304,0.390509740348067,56.9693523478208,311334.453496631,6.42133367351589,-78.432473734379,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 6:35:08 PM,7/21/2021 5:52:20 PM,121940,38.8464,-92.4477,6.51158315454209,False,10,1998,38.8464,-92.4477,6.50646083405738,7.24934632503495,0,191.433771202359,0,0,0,,6969
354,False,'00:00:00,9.62633355770849,0.00706453345273408,57.2797738447422,313029.290170018,6.45785014936074,-49.9136686241589,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 6:34:32 PM,7/21/2021 6:01:46 PM,122506,38.8324,-92.4407,6.62294151771204,False,10,2009,38.8324,-92.4407,6.78332165114575,7.24934632503495,0,192.475743752367,0,0,0,,6969
356,False,'00:00:00,9.74852421412373,0.426616207246208,57.6198779969308,314886.187954536,6.47755656489784,-20.7188993934233,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 6:34:13 PM,7/21/2021 6:12:14 PM,123134,38.8206,-92.4258,6.16504320677532,False,10,2020,38.8206,-92.4258,6.16711881119646,7.24934632503495,0,193.629557131405,0,0,0,,6969
358,False,'00:00:00,9.87515963378829,0.355099775660766,57.9723536550998,316810.631583169,6.55773196179898,19.8385241797898,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 6:33:12 PM,7/21/2021 6:22:25 PM,123745,38.819,-92.4043,7.17744677225322,False,10,2032,38.819,-92.4043,7.14270456239494,7.24934632503495,0,194.824350569064,0,0,0,,6969
360,False,'00:00:00,10.0034106617484,0.0624335724744321,58.346403327465,318852.864832734,6.6915523443553,22.6894402692156,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:28:42 PM,7/21/2021 6:32:32 PM,124352,38.8144,-92.3837,6.86473787540963,True,11,2045,38.8144,-92.3837,7.32706364858804,7.24934632503495,0,196.032553741293,0,0,0,,6969
362,False,'00:00:00,10.0454793129854,0.121711278370739,58.6741340511965,320642.206276818,6.62381115006951,75.4076466908459,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:31:44 PM,7/21/2021 6:43:14 PM,124994,38.799,-92.3789,6.01009745243791,False,11,2056,38.799,-92.3789,6.11805522712208,7.24934632503495,0,197.133052896046,0,0,0,,6969
364,False,'00:00:00,10.0913496895665,0.28563633971949,59.0314816549992,322593.249713171,6.73108162047347,-166.474193513217,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:27:06 PM,7/21/2021 6:53:03 PM,125583,38.7828,-92.387,7.64715127286986,False,11,2068,38.7828,-92.387,7.59472060145492,7.24934632503495,0,198.348502033022,0,0,0,,6969
366,False,'00:00:00,10.1395898266308,0.0819434747633251,59.407290590349,324645.088171957,6.87147942783153,-551.429773334674,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:21:28 PM,7/21/2021 7:02:55 PM,126175,38.7722,-92.4055,7.59749905477067,False,11,2081,38.7722,-92.4055,8.04266461733177,7.24934632503495,0,199.589421814471,0,0,0,,6969
368,False,'00:00:00,10.1878706510308,0.678033356092244,59.7834164954515,326698.657219528,6.96521722175211,143.214094071993,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:17:57 PM,7/21/2021 7:13:04 PM,126784,38.7553,-92.4092,7.52171636546239,False,11,2093,38.7553,-92.4092,7.52220410723709,7.24934632503495,0,200.802325150178,0,0,0,,6969
370,False,'00:00:00,10.2325274772424,0.509763922637804,60.1313100823274,328598.083693922,6.90159133438507,27.3840565222364,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:20:15 PM,7/21/2021 7:23:55 PM,127435,38.7401,-92.3997,6.77630334406155,False,11,2105,38.7401,-92.3997,6.80174078225856,7.24934632503495,0,201.983740231702,0,0,0,,6969
372,False,'00:00:00,10.278402383531,0.550743249745937,60.4886929742669,330549.319796147,7.00892773115789,88.6069401249495,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:16:34 PM,7/21/2021 7:33:19 PM,127999,38.7329,-92.3795,7.48546468377739,False,11,2117,38.7329,-92.3795,7.4705893714588,7.24934632503495,0,203.195291504994,0,0,0,,6969
374,False,'00:00:00,10.3259008823115,0.093891636996485,60.8587242665419,332569.613527954,7.09391363208968,3.34565607687462,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:13:52 PM,7/21/2021 7:43:11 PM,128591,38.7292,-92.3573,7.28422567755765,False,11,2129,38.7292,-92.3573,7.63292245259289,7.24934632503495,0,204.421720218766,0,0,0,,6969
376,False,'00:00:00,10.369902181899,0.732129099865729,61.2015110527804,334441.157935256,7.11675396001092,-130.551255731631,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:13:10 PM,7/21/2021 7:52:47 PM,129167,38.7164,-92.3433,7.27654058447243,False,11,2140,38.7164,-92.3433,7.20709741083497,7.24934632503495,0,205.59058886975,0,0,0,,6969
378,False,'00:00:00,10.4155663117893,0.722932240648229,61.5572519167605,336383.428907064,7.06146607453439,-127.5570547264,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:14:47 PM,7/21/2021 8:03:33 PM,129813,38.7004,-92.3468,7.19955895981106,False,11,2152,38.7004,-92.3468,7.18737301525745,7.24934632503495,0,206.807776329073,0,0,0,,6969
380,False,'00:00:00,10.4635142549086,0.341056944147693,61.9307845506301,338422.839234207,7.07360254862876,98.4679257599562,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:14:26 PM,7/21/2021 8:14:10 PM,130450,38.689,-92.3642,6.44616814872321,False,11,2165,38.689,-92.3642,6.79548086338603,7.24934632503495,0,208.044322182649,0,0,0,,6969
382,False,'00:00:00,10.5115179216107,0.956406633666865,62.3047512923119,340464.619699526,7.15919863396358,-57.1450795265661,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:12:15 PM,7/21/2021 8:24:04 PM,131044,38.6757,-92.3509,7.95654944263369,False,11,2177,38.6757,-92.3509,8.04980626222715,7.24934632503495,0,209.283712988822,0,0,0,,6969
384,False,'00:00:00,10.5580601801,0.17190982956477,62.6673331106081,342444.24085607,7.19022352790649,108.247089747772,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:11:32 PM,7/21/2021 8:34:04 PM,131644,38.6711,-92.329,7.50125236884949,False,11,2190,38.6711,-92.329,7.49261872342902,7.24934632503495,0,210.510317239684,0,0,0,,6969
386,False,'00:00:00,10.605298984318,0.66016448283091,63.0353412838996,344453.488779897,7.23890009725814,120.795114371655,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:10:26 PM,7/21/2021 8:43:59 PM,132239,38.6692,-92.3061,7.3306107012881,False,11,2202,38.6692,-92.3061,7.36321794295444,7.24934632503495,0,211.754179765219,0,0,0,,6969
388,False,'00:00:00,10.6509499226122,0.637788130631396,63.3909793803508,346395.198662417,7.25917153849185,-134.013225157805,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:10:01 PM,7/21/2021 8:53:47 PM,132827,38.6643,-92.2849,7.45548295229327,False,11,2214,38.6643,-92.2849,7.44141104578055,7.25917153849185,0,212.960129863702,0,0,0,,6969
390,False,'00:00:00,10.6982575536795,0.157441380873389,63.7595237408613,348407.374056704,7.33701347985255,-18.7819141070218,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:08:32 PM,7/21/2021 9:03:20 PM,133400,38.6519,-92.2684,7.65065093333584,False,11,2226,38.6519,-92.2684,7.70755665696555,7.33701347985255,0,214.204198164687,0,0,0,,6969
392,False,'00:00:00,10.7441557504956,0.38655900371508,64.11708807483,350359.600794592,7.37468790258861,-54.8165782005029,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:07:53 PM,7/21/2021 9:12:53 PM,133973,38.6434,-92.2506,7.39322588842375,False,11,2238,38.6434,-92.2506,7.66338995732962,7.37468790258861,0,215.37419596863,0,0,0,,6969
394,False,'00:00:00,10.7882857921019,0.160449734182658,64.4608778101472,352236.621094823,7.35049957390113,-114.883678895963,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:08:16 PM,7/21/2021 9:22:36 PM,134556,38.6462,-92.2295,6.97774211297655,False,11,2250,38.6462,-92.2295,6.96080318696336,7.37801573479375,0,216.531255423314,0,0,0,,6969
396,False,'00:00:00,10.834107973159,0.366292372969144,64.8178499525674,354185.614590285,7.3175816491789,53.0210998607244,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:08:45 PM,7/21/2021 9:32:49 PM,135169,38.6384,-92.2101,7.13645372395153,False,11,2262,38.6384,-92.2101,7.21871064445595,7.37801573479375,0,217.728498771621,0,0,0,,6969
398,False,'00:00:00,10.8799360890226,0.394829930947343,65.1748683293774,356134.860515877,7.27477963913852,68.8224502204458,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:09:20 PM,7/21/2021 9:43:10 PM,135790,38.6226,-92.2014,6.89296402166051,False,11,2274,38.6226,-92.2014,6.90185654974493,7.37801573479375,0,218.937560246084,0,0,0,,6969
400,False,'00:00:00,10.925303945465,0.43118107356157,65.5283011110044,358064.529839101,7.27427946815437,-378.786049375012,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:09:21 PM,7/21/2021 9:53:04 PM,136384,38.6056,-92.2022,7.1667463200393,False,11,2286,38.6056,-92.2022,7.37011537947068,7.37801573479375,0,220.114962288949,0,0,0,,6969
402,False,'00:00:00,10.9509483462382,0.152464561499794,65.7280807040732,359155.284778064,7.27847320417205,-332.437537329325,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/21/2021 10:09:18 PM,7/21/2021 10:01:00 PM,136860,38.587,-92.1772,32.0975037503018,False,11,2293,38.5983,-92.1958,7.32717343594501,7.37801573479375,0,220.727048592466,0,0,0,Too fast(1),6969
404,False,'00:00:00,10.9948612864071,0.730388895112543,66.0701791369809,361023.07091965,7.27847320417205,1095.8103709985,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:04:09 AM,7/21/2021 10:25:28 PM,138328,38.5846,-92.1817,13.7165216883341,True,12,2304,38.5846,-92.1817,2.59349326898687,7.37801573479375,0,221.943202484413,0,0,0,,6969
