index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,11.5615141853788,0.127137664127641,69.2738366867542,378514.373416985,5.88709663760277,-107.420636517774,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:46:50 AM,7/22/2021 1:21:25 AM,152485,38.5789,-91.996,5.92082532288469,False,12,2419,38.5789,-91.996,5.9197599374357,6.88282856216408,0,206.302479016505,0,0,0,,5489
272,False,'00:00:00,11.6171464007945,0.841890065851538,69.5872739488314,380225.67553956,5.95454238587361,29.076877447829,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:45:09 AM,7/22/2021 1:31:25 AM,153085,38.589,-91.9813,6.2448930648443,False,12,2429,38.589,-91.9813,6.28781450863702,6.88282856216408,0,207.361135270014,0,0,0,,5489
274,False,'00:00:00,11.6618359463279,0.345626325950247,69.8390591544138,381600.370283543,5.83663678455917,144.589865955198,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:47:51 AM,7/22/2021 1:41:25 AM,153685,38.5934,-91.9667,4.38429525731884,False,12,2438,38.5934,-91.9667,4.40864576919183,6.88282856216408,0,208.210268036813,0,0,0,,5489
276,False,'00:00:00,11.7153272890948,0.502789284744091,70.1404345337045,383245.817040109,5.87081178240677,-121.352537671384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:47:06 AM,7/22/2021 1:51:30 AM,154290,38.5959,-91.9482,6.04110092880824,False,12,2448,38.5959,-91.9482,6.05255243685776,6.88282856216408,0,209.225809683015,0,0,0,,5489
278,False,'00:00:00,11.7740579319597,0.68287302739714,70.4713286345787,385052.429864062,5.9923223056915,-20.5181443651018,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:44:44 AM,7/22/2021 2:01:30 AM,154890,38.6048,-91.9319,7.11608514833493,False,12,2459,38.6048,-91.9319,7.2059828535885,6.88282856216408,0,210.322175012616,0,0,0,,5489
280,False,'00:00:00,11.809593977971,0.494068284638652,70.6715421418711,386145.553884247,5.72636271820091,140.135118472127,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:49:37 AM,7/22/2021 2:11:30 AM,155490,38.6128,-91.9246,3.71359765051146,False,12,2466,38.6128,-91.9246,3.70386618057823,6.88282856216408,0,211.001893072957,0,0,0,,5489
282,False,'00:00:00,11.8655750997595,0.217755692931786,70.9869451760715,387867.588712897,5.82396732743257,1.82097631465232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:47:58 AM,7/22/2021 2:21:30 AM,156090,38.6232,-91.9104,6.80826515488638,False,12,2477,38.6232,-91.9104,6.8187725478498,6.88282856216408,0,212.055315536753,0,0,0,,5489
284,False,'00:00:00,11.9225153643863,0.214013629404155,71.3077521134402,389619.127726534,5.92131898773552,-121.046326810264,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:46:30 AM,7/22/2021 2:31:30 AM,156690,38.6325,-91.8945,6.39573784236857,False,12,2488,38.6325,-91.8945,6.54456376321378,6.88282856216408,0,213.129849566993,0,0,0,,5489
286,False,'00:00:00,11.9804062886463,0.30824151473904,71.6339151587836,391399.909973362,6.0209007283932,-0.97921961688718,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 2:45:13 AM,7/22/2021 2:41:30 AM,157290,38.6468,-91.886,6.75362752005819,False,12,2499,38.6468,-91.886,6.77549416820524,6.88282856216408,0,214.226504226767,0,0,0,,5489
288,False,'00:00:00,12.1052665798237,0.165391040692985,71.9535619689982,393145.114934537,6.0882151125022,175.085991490386,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:50:57 AM,7/22/2021 2:51:30 AM,157890,38.6601,-91.8761,6.51676655337188,False,13,2510,38.6601,-91.8761,6.58844376143876,6.88282856216408,0,215.297641527337,0,0,0,,5489
290,False,'00:00:00,12.2652568749478,0.990539574743939,72.2715983455267,394881.527263442,6.14113131246168,-31.0446951173014,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:49:54 AM,7/22/2021 3:01:30 AM,158490,38.6694,-91.8604,6.42955029051419,False,13,2520,38.6694,-91.8604,6.43619203524566,6.88282856216408,0,216.366373986873,0,0,0,,5489
292,False,'00:00:00,12.4368552530803,0.546053952766709,72.6127098258016,396743.924849359,6.24565854661255,-32.3146973332272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:48:04 AM,7/22/2021 3:11:35 AM,159095,38.673,-91.8396,7.08732244958502,False,13,2532,38.673,-91.8396,7.09903030303055,6.88282856216408,0,217.520495761425,0,0,0,,5489
294,False,'00:00:00,12.4451942358404,0.113812906432753,72.6292864553958,396834.429791949,6.24821916115835,-25.5041970748377,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:48:00 AM,7/22/2021 3:12:05 AM,159125,38.6732,-91.8386,7.79679219784034,False,13,2533,38.6732,-91.8386,6.60450057710138,6.88282856216408,0,217.576659952068,0,0,0,,5489
296,False,'00:00:00,12.5967557160328,0.355349218498111,72.9305676296337,398479.362208561,6.27389738430573,74.9653304096622,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:47:35 AM,7/22/2021 3:21:35 AM,159695,38.6804,-91.8222,6.15548886866576,False,13,2543,38.6804,-91.8222,6.1624761870063,6.88282856216408,0,218.59557285955,0,0,0,,5489
298,False,'00:00:00,12.7674396600148,0.953760890648726,73.2698613538781,400331.835225418,6.35955922230642,216.450830962713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:46:22 AM,7/22/2021 3:31:35 AM,160295,38.6839,-91.8019,6.57442348267909,False,13,2554,38.6839,-91.8019,6.61754517190967,6.88282856216408,0,219.730594129386,0,0,0,,5489
300,False,'00:00:00,12.9282356890819,0.738986817794151,73.5894994069548,402076.992374446,6.37012390775183,153.574222994129,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 3:46:13 AM,7/22/2021 3:41:40 AM,160900,38.6824,-91.7822,5.97350914482458,False,13,2565,38.6824,-91.7822,6.00680394587255,6.88282856216408,0,220.802540655138,0,0,0,,5489
302,False,'00:00:00,13.0013901927927,0.655244778987342,73.7336779908128,402864.177391795,6.28623330168588,496.507461851608,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 4:24:40 AM,7/22/2021 3:49:16 AM,161356,38.6812,-91.773,1.67427189819918,True,14,2570,38.6812,-91.773,1.29606222320041,6.88282856216408,0,221.314334209967,0,0,0,,5489
304,False,'00:00:00,12.9998068111343,0.589153825390615,73.7317719135712,402853.770607331,6.28623330168588,603.731724669532,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 4:41:36 AM,7/22/2021 4:06:09 AM,162369,38.6809,-91.7731,0.408225392244035,True,14,2570,38.6809,-91.7731,0.363787235865072,6.88282856216408,0,221.367350210681,0,0,0,,5489
306,False,'00:00:00,13.0000800142397,0.605507149445859,73.7322435469357,402856.345627201,6.28623330168588,458.193484145806,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:05:24 AM,7/22/2021 4:29:58 AM,163798,38.6813,-91.7731,0.213938449850854,True,14,2570,38.6813,-91.7731,0.209398880094823,6.88282856216408,0,221.482020550542,0,0,0,,5489
308,False,'00:00:00,12.9981407130394,0.47431592403344,73.728459963927,402835.688052569,6.28623330168588,672.641887596888,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 5:29:54 AM,7/22/2021 4:54:20 AM,165260,38.6807,-91.7733,0.120367061236159,True,14,2570,38.6807,-91.7733,0.0289582562263967,6.88282856216408,0,221.525061421096,0,0,0,,5489
310,False,'00:00:00,13.0172342136941,0.250920283016422,73.7510247552811,402958.887110281,6.28623330168588,482.089047049605,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 7:59:21 AM,7/22/2021 7:24:31 AM,174271,38.6813,-91.7719,0.491988119847084,True,14,2571,38.6813,-91.7719,0.477920519361764,6.88282856216408,0,221.62101964368,0,0,0,,5489
312,False,'00:00:00,12.99902968105,0.535589159400389,73.7302270971441,402845.336231619,6.28623330168588,601.802269339538,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 8:22:24 AM,7/22/2021 7:46:54 AM,175614,38.6809,-91.7732,0.165816240135525,True,14,2570,38.6809,-91.7732,0.15915692841141,6.88282856216408,0,221.697267745681,0,0,0,,5489
314,False,'00:00:00,12.9983085509343,0.48588436149119,73.7287936001383,402837.509636744,6.28623330168588,563.488229493584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 8:47:31 AM,7/22/2021 8:11:58 AM,177118,38.681,-91.7733,0.032591762235662,True,14,2570,38.681,-91.7733,0.0316110895865556,6.88282856216408,0,221.716842337892,0,0,0,,5489
316,False,'00:00:00,12.9999844273185,0.60139624371788,73.732124987535,402855.698317584,6.28623330168588,494.578045527207,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 8:55:31 AM,7/22/2021 8:20:04 AM,177604,38.6812,-91.7731,0.174547698764313,True,14,2570,38.6812,-91.7731,0.0711818351788541,6.88282856216408,0,221.737092675681,0,0,0,,5489
318,False,'00:00:00,13.1685910875072,0.733885506066152,73.9167372380562,403863.6427275,6.31473943679256,-344.407674280611,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 9:01:24 AM,7/22/2021 8:32:04 AM,178324,38.6845,-91.7621,6.66808557466324,False,14,2576,38.6845,-91.7621,6.68006806302819,6.88282856216408,0,222.380112089801,0,0,0,,5489
320,False,'00:00:00,13.4883944656006,0.687022846804041,74.2668727188481,405775.309475406,6.42680981051671,-264.066173732049,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 8:59:48 AM,7/22/2021 8:42:04 AM,178924,38.6952,-91.7462,7.02896688114265,False,14,2588,38.6952,-91.7462,7.15847533429437,6.88282856216408,0,223.526279128006,0,0,0,,5489
322,False,'00:00:00,13.809070591232,0.761241093171164,74.6179637238769,407692.193186491,6.5188132411536,104.760838504235,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 8:58:40 AM,7/22/2021 8:52:09 AM,179529,38.7059,-91.7296,6.93984406339174,False,14,2600,38.7059,-91.7296,7.13638685313317,6.88282856216408,0,224.700911907597,0,0,0,,5489
324,False,'00:00:00,14.0299649372603,0.836510608271729,74.972492554664,409627.846709684,6.61912260015506,27.5236457572281,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:26:56 AM,7/22/2021 9:02:06 AM,180126,38.7088,-91.7078,7.18241730428386,False,15,2612,38.7088,-91.7078,7.19073215282619,6.88282856216408,0,225.897070711906,0,0,0,,5489
326,False,'00:00:00,14.0978058681779,0.982358972898437,75.3018845945182,411426.258593536,6.62286075728413,-27.1667895181063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:26:49 AM,7/22/2021 9:12:11 AM,180731,38.7069,-91.6874,6.54837979828094,False,15,2623,38.7069,-91.6874,6.5560833724455,6.88282856216408,0,227.008844818341,0,0,0,,5489
328,False,'00:00:00,14.1654234628388,0.0840044844698838,75.6301922567829,413218.750001761,6.63079795854292,-305.374695696125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:26:34 AM,7/22/2021 9:22:11 AM,181331,38.7021,-91.668,6.42082821416162,False,15,2635,38.7021,-91.668,6.61977773170573,6.88282856216408,0,228.107448046943,0,0,0,,5489
330,False,'00:00:00,14.2342500465772,0.410100666827689,75.9643699944284,415043.290798091,6.65452199617187,-129.183690960275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:25:54 AM,7/22/2021 9:32:11 AM,181931,38.7029,-91.6476,6.74026105901717,False,15,2646,38.7029,-91.6476,6.82163042676611,6.88282856216408,0,229.220488320416,0,0,0,,5489
332,False,'00:00:00,14.2983904659329,0.888347200201346,76.2757947240558,416743.604912953,6.61310413191878,118.853740215631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:27:02 AM,7/22/2021 9:42:11 AM,182531,38.7026,-91.6286,6.49399893283363,False,15,2656,38.7026,-91.6286,6.73614139983209,6.88282856216408,0,230.254613036362,0,0,0,,5489
334,False,'00:00:00,14.3685999605828,0.403876563961975,76.6166869899353,418604.805633961,6.65783859652841,417.401800420303,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:25:54 AM,7/22/2021 9:52:11 AM,183131,38.693,-91.6118,6.71154242130685,False,15,2668,38.693,-91.6118,6.90835191146164,6.88282856216408,0,231.38416196898,0,0,0,,5489
336,False,'00:00:00,14.4361666030673,0.49159820715718,76.9447472611177,420395.94633844,6.65648786319959,-62.6550017337721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:25:58 AM,7/22/2021 10:02:16 AM,183736,38.6837,-91.595,7.28669159440836,False,15,2679,38.6837,-91.595,7.29461727300565,6.88282856216408,0,232.498751944106,0,0,0,,5489
338,False,'00:00:00,14.5112295814529,0.821253766711641,77.3092049304562,422385.809250699,6.759018534247,316.322485132402,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:23:46 AM,7/22/2021 10:12:18 AM,184338,38.6805,-91.5731,7.35802974148809,False,15,2691,38.6805,-91.5731,7.51293881602971,6.88282856216408,0,233.710269967202,0,0,0,,5489
340,False,'00:00:00,14.5800448791378,0.207874934240965,77.6433278702662,424210.050862269,6.75410320877231,-244.869325473128,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:23:50 AM,7/22/2021 10:22:23 AM,184943,38.6761,-91.5533,6.12257003298987,False,15,2703,38.6761,-91.5533,6.16372595903001,6.88282856216408,0,234.823501333365,0,0,0,,5489
342,False,'00:00:00,14.6460119702081,0.999038212511575,77.9636217459104,425958.788665825,6.7181852591295,174.138579265398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:24:27 AM,7/22/2021 10:32:23 AM,185543,38.681,-91.5352,5.83903492652615,False,15,2713,38.681,-91.5352,5.80892118297028,6.88282856216408,0,235.873897507966,0,0,0,,5489
344,False,'00:00:00,14.7197454236605,0.137710151916134,78.3216240950774,427913.406875402,6.7961041255299,195.819649323672,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:23:08 AM,7/22/2021 10:42:23 AM,186143,38.6905,-91.5167,7.07015549440783,False,15,2726,38.6905,-91.5167,7.19436510045687,6.88282856216408,0,237.071121251132,0,0,0,,5489
346,False,'00:00:00,14.7914718790705,0.942158897572604,78.6698817492616,429814.821081418,6.83651916040713,-44.2198466529117,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:22:31 AM,7/22/2021 10:52:23 AM,186743,38.6977,-91.4969,7.10754673044904,False,15,2737,38.6977,-91.4969,7.10469422209923,6.88282856216408,0,238.251342766855,0,0,0,,5489
348,False,'00:00:00,14.8651301550017,0.106114149156336,79.0275190846133,431767.446391642,6.89244466206123,-68.2694373727009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:21:46 AM,7/22/2021 11:02:26 AM,187346,38.7024,-91.4753,7.16407184736554,False,15,2751,38.7024,-91.4753,7.16060791018093,6.89244466206123,0,239.462245051891,0,0,0,,5489
350,False,'00:00:00,14.9364700424815,0.92734984378007,79.373899812916,433658.612973544,6.91509221452974,-8.57670800694515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 11:21:30 AM,7/22/2021 11:12:26 AM,187946,38.7059,-91.4541,7.18729026651568,False,15,2762,38.7059,-91.4541,7.2168041630171,6.91509221452974,0,240.632658875574,0,0,0,,5489
352,False,'00:00:00,14.9993268760635,0.262805203388122,79.6790922734604,435324.900198178,6.81444414659813,586.237302920029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:46:41 PM,7/22/2021 11:22:26 AM,188546,38.7082,-91.4352,5.52565724556752,True,16,2775,38.7082,-91.4352,5.46077600336407,6.91857246530844,0,241.670103113262,0,0,0,,5489
354,False,'00:00:00,15.0055682236304,0.274604073997316,79.7092344691365,435489.470304162,6.81444414659813,846.873353133487,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 1:54:11 PM,7/22/2021 11:30:50 AM,189050,38.7078,-91.4332,0.874413873419286,True,16,2776,38.7078,-91.4332,0.835216890564686,6.91857246530844,0,241.783209727942,0,0,0,,5489
356,False,'00:00:00,15.0008697123934,0.513706104807084,79.6865580275201,435365.661659289,6.81444414659813,651.934356163064,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:06:31 PM,7/22/2021 11:42:29 AM,189749,38.7081,-91.4347,0.350551461309552,True,16,2775,38.7081,-91.4347,0.276413059887907,6.91857246530844,0,241.86795575554,0,0,0,,5489
358,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.81444414659813,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:10:30 PM,7/22/2021 11:46:22 AM,189982,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,6.91857246530844,0,241.880777057542,0,0,0,,5489
360,False,'00:00:00,15.0302686726274,0.310927063421238,79.8284463346261,436140.342242924,6.64365839853297,588.48424644567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:15:51 PM,7/22/2021 11:52:28 AM,190348,38.7092,-91.4264,4.4927489283595,False,16,2780,38.7092,-91.4264,4.85460769339145,6.91857246530844,0,242.347028684645,0,0,0,,5489
362,False,'00:00:00,15.1013678003812,0.898807326414285,80.1715923096346,438013.847746046,6.68309625224453,-295.788252266837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:14:38 PM,7/22/2021 12:02:33 PM,190953,38.7087,-91.4051,6.89093206786011,False,16,2792,38.7087,-91.4051,6.94189037217042,6.91857246530844,0,243.504765363668,0,0,0,,5489
364,False,'00:00:00,15.1731852105488,0.709142914533155,80.5182049336299,439906.280430096,6.73453724021791,71.7484388091681,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:13:09 PM,7/22/2021 12:12:33 PM,191553,38.705,-91.3839,7.06185890812827,False,16,2804,38.705,-91.3839,7.08518225813213,6.91857246530844,0,244.677369210323,0,0,0,,5489
366,False,'00:00:00,15.2476069875535,0.858402933033759,80.8773870226219,441867.33977323,6.8141267455642,-342.822770828763,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:11:01 PM,7/22/2021 12:22:33 PM,192153,38.6977,-91.3637,7.20659902811314,False,16,2816,38.6977,-91.3637,7.33894973053464,6.91857246530844,0,245.8790340416,0,0,0,,5489
368,False,'00:00:00,15.2800704300415,0.0952256148016389,81.0340654514098,442722.771338608,6.7521836615716,-1108.24467001632,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:12:36 PM,7/22/2021 12:32:52 PM,192772,38.7022,-91.3499,4.2522975703305,False,16,2822,38.6982,-91.354,5.99857516948613,6.91857246530844,0,246.403826248058,0,0,0,off race course(1),5489
370,False,'00:00:00,15.3706662951193,0.955955256224132,81.4713085996165,445110.027795126,6.5767489227489,-713.337787397677,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:16:52 PM,7/22/2021 12:42:52 PM,193372,38.7057,-91.3343,6.12498243106203,False,16,2836,38.7057,-91.3343,5.93348821373232,6.91857246530844,0,247.587103663969,0,0,0,,5489
372,False,'00:00:00,15.4247821044571,0.995118157948755,81.7324879241067,446536.012470371,6.40472308702315,-19.9822580089648,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:21:05 PM,7/22/2021 12:52:52 PM,193972,38.7091,-91.3181,5.5947673490846,False,16,2845,38.7091,-91.3181,5.62892407510047,6.91857246530844,0,248.511859218395,0,0,0,,5489
374,False,'00:00:00,15.498120462477,0.069618371638018,82.0864411041708,448468.523060597,6.51459179446319,-94.6535912504324,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:18:33 PM,7/22/2021 1:02:52 PM,194572,38.6979,-91.3019,7.07137444571054,False,16,2858,38.6979,-91.3019,7.13603270614246,6.91857246530844,0,249.689358188052,0,0,0,,5489
376,False,'00:00:00,15.5590337024314,0.964067833122581,82.3804268923993,450073.624190144,6.43687255581132,87.5770220426006,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:20:12 PM,7/22/2021 1:12:54 PM,195174,38.6873,-91.2896,5.80135269223194,False,16,2867,38.6873,-91.2896,5.80072494683464,6.91857246530844,0,250.678623237591,0,0,0,,5489
378,False,'00:00:00,15.62651069584,0.0442193817162834,82.7060913474401,451851.684237838,6.46440698803281,65.6146084327533,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:19:39 PM,7/22/2021 1:22:54 PM,195774,38.6783,-91.2728,6.80250065133771,False,16,2879,38.6783,-91.2728,6.83804138767336,6.91857246530844,0,251.77974302838,0,0,0,,5489
380,False,'00:00:00,15.6922364210267,0.830794396823426,83.023303650387,453583.597296747,6.46435531938061,11.7464389287836,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:19:40 PM,7/22/2021 1:32:54 PM,196374,38.6663,-91.2602,6.64993431979456,False,16,2889,38.6663,-91.2602,6.64780214247152,6.91857246530844,0,252.855241618133,0,0,0,,5489
382,False,'00:00:00,15.7602184817304,0.909344256668021,83.3514057135235,455374.966176584,6.49248254451269,-41.8525549643343,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:19:10 PM,7/22/2021 1:42:54 PM,196974,38.6584,-91.2425,6.38813236856743,False,16,2900,38.6584,-91.2425,6.40618662397798,6.91857246530844,0,253.961883710749,0,0,0,,5489
384,False,'00:00:00,15.8275649566302,0.84356344795047,83.6764402466175,457149.586981741,6.50663619853575,127.767213383927,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:18:57 PM,7/22/2021 1:52:55 PM,197575,38.6471,-91.2291,6.23737485008933,False,16,2911,38.6471,-91.2291,6.33341339555633,6.91857246530844,0,255.050214681505,0,0,0,,5489
386,False,'00:00:00,15.8761572523674,0.736370511073068,83.9109614176278,458430.023695229,6.26530409878129,106.900371694603,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:22:23 PM,7/22/2021 2:02:58 PM,198178,38.6361,-91.226,5.02052027588645,False,16,2919,38.6361,-91.226,5.09922543834861,6.91857246530844,0,255.838253412943,0,0,0,,5489
388,False,'00:00:00,15.9570973778587,0.884045261307416,84.3016030352742,460562.845507842,6.49608238324003,-114.279763870625,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 2:19:27 PM,7/22/2021 2:12:58 PM,198778,38.6195,-91.222,6.74519107875278,False,16,2932,38.6195,-91.222,7.65305233272789,6.91857246530844,0,257.084562786948,0,0,0,,5489
390,False,'00:00:00,16.0248068973894,0.275770283434203,84.6045332337761,462216.781253237,6.44660771972228,153.690234237981,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 4:21:57 PM,7/22/2021 2:22:58 PM,199378,38.6141,-91.2044,5.39783114139326,False,17,2943,38.6141,-91.2044,5.3747746789355,6.91857246530844,0,258.10794139485,0,0,0,,5489
392,False,'00:00:00,16.1101719004377,0.430929289619346,84.9344361456293,464017.982391725,6.45206144399324,47.3849946285245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 4:21:48 PM,7/22/2021 2:33:19 PM,199999,38.6087,-91.1853,6.37056911498859,False,17,2954,38.6087,-91.1853,6.39694786427919,6.91857246530844,0,259.208143523582,0,0,0,,5489
394,False,'00:00:00,16.1958846090474,0.683876721018266,85.2656828057761,465826.520115824,6.45841341869361,-152.169461099705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 4:21:35 PM,7/22/2021 2:43:39 PM,200619,38.6046,-91.1655,5.67341659062711,False,17,2965,38.6046,-91.1655,5.71772324602064,6.91857246530844,0,260.317921525266,0,0,0,,5489
396,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,5.27407344973168,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 8:42:27 PM,7/22/2021 7:15:36 PM,216936,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,6.91857246530844,0,279.070775153249,0,0,0,,5489
