index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,13.064462074361,0.00256798779779299,73.8027319942727,403241.19785806,6.70131357468454,-30.1338427817491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 10:50:36 PM,7/21/2021 10:19:30 PM,141570,38.6829,-91.7688,0.325352981160044,False,14,2573,38.6829,-91.7688,0.285468478585036,8.14344288936495,0,241.769299179425,0,0,0,,6502
272,False,'00:00:00,13.6472881462732,0.790869042047307,74.4408368452084,406725.117346747,6.64775879215762,99.474606665705,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/21/2021 10:51:19 PM,7/21/2021 10:39:30 PM,142770,38.7015,-91.7388,6.54873697983563,False,14,2594,38.7015,-91.7388,6.5598504107495,8.14344288936495,0,243.898392503569,0,0,0,,6502
274,False,'00:00:00,14.0510307009476,0.31070015145625,75.0747743892169,410186.284208185,6.59011143799848,16.3707634454208,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:21:49 AM,7/21/2021 10:59:30 PM,143970,38.7088,-91.7014,6.15389763346619,False,15,2616,38.7088,-91.7014,6.17206388856279,8.14344288936495,0,246.008246078907,0,0,0,,6502
276,False,'00:00:00,14.1745938779255,0.581960428565302,75.6747179095248,413461.850785444,6.44129239292756,4.39988727085149,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:26:23 AM,7/21/2021 11:19:45 PM,145185,38.701,-91.6654,6.05374795445018,False,15,2636,38.701,-91.6654,6.09238563132815,8.14344288936495,0,248.02834115278,0,0,0,,6502
278,False,'00:00:00,14.2957741929348,0.457896720449785,76.2630917807441,416674.249490091,6.32094227857751,83.2393778217249,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:29:51 AM,7/21/2021 11:39:45 PM,146385,38.7029,-91.6293,5.81331268382338,False,15,2656,38.7029,-91.6293,5.98034936682406,8.14344288936495,0,249.984186009746,0,0,0,,6502
280,False,'00:00:00,14.4159926764448,0.161026357524351,76.8467956152284,419861.15076752,6.22621530895487,-40.9717865503116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:32:27 AM,7/21/2021 11:59:45 PM,147585,38.6861,-91.6003,6.20824145931993,False,15,2676,38.6861,-91.6003,6.24169304526321,8.14344288936495,0,251.947663848984,0,0,0,,6502
282,False,'00:00:00,14.5237383841067,0.880478362971587,77.3699396516127,422717.40816954,5.97886581683526,41.4484909457277,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:38:28 AM,7/22/2021 12:19:45 AM,148785,38.6804,-91.5693,4.85434425311453,False,15,2693,38.6804,-91.5693,4.92803000334709,8.14344288936495,0,253.68516725105,0,0,0,,6502
284,False,'00:00:00,14.6522900436964,0.0519312254288001,77.9941040433181,426125.215656378,6.07374868503576,-34.7840879749752,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:36:19 AM,7/22/2021 12:39:45 AM,149985,38.6824,-91.5342,6.00898706530979,False,15,2715,38.6824,-91.5342,6.14405104934603,8.14344288936495,0,255.762615843375,0,0,0,,6502
286,False,'00:00:00,14.7845995394566,0.784019134031147,78.636514076776,429632.640544326,6.20196454675134,2.51451713911313,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:34:04 AM,7/22/2021 12:59:45 AM,151185,38.697,-91.4988,6.77939483802283,False,15,2736,38.697,-91.4988,6.78246772604253,8.14344288936495,0,257.93000684901,0,0,0,,6502
288,False,'00:00:00,14.9284381205703,0.58549391301541,79.3349019526786,433445.692784803,6.43745096653754,-82.825310898684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 1:30:44 AM,7/22/2021 1:19:45 AM,152385,38.7055,-91.4565,6.85143176058127,False,15,2761,38.7055,-91.4565,6.86884366041563,8.14344288936495,0,260.291481062373,0,0,0,,6502
290,False,'00:00:00,15.0024207250248,0.765275910023431,79.6940436853396,435406.53179078,6.51456917019133,717.630732782963,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 4:10:11 AM,7/22/2021 1:39:45 AM,153585,38.708,-91.4342,0.462224473727175,True,16,2775,38.708,-91.4342,0.333173171997923,8.14344288936495,0,261.527370265837,0,0,0,,6502
292,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.51456917019133,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 6:33:10 AM,7/22/2021 4:02:24 AM,162144,38.708,-91.4349,0.0147149385650999,True,16,2775,38.708,-91.4349,0.0145967925681494,8.14344288936495,0,261.565154094233,0,0,0,,6502
294,False,'00:00:00,15.0221264371953,0.940903540124854,79.7891494345888,435925.789359203,6.51456917019133,123.190376791467,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 6:42:12 AM,7/22/2021 4:14:45 AM,162885,38.7104,-91.4288,1.80683266799487,False,16,2778,38.7104,-91.4288,1.76201819660008,8.14344288936495,0,261.933896243566,0,0,0,,6502
296,False,'00:00:00,15.1454188120434,0.181559730553388,80.3841958650434,439174.618846542,6.38491169359996,-46.8904790861449,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 6:46:14 AM,7/22/2021 4:34:45 AM,164085,38.7067,-91.392,5.66151495752953,False,16,2800,38.7067,-91.392,5.66195350711887,8.14344288936495,0,263.936633107656,0,0,0,,6502
298,False,'00:00:00,15.2854182284997,0.976017761907994,81.0598755502686,442863.68909889,6.52049612932609,-23.0205762431748,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 6:42:24 AM,7/22/2021 4:54:45 AM,165285,38.6951,-91.3529,7.00086924470264,False,16,2822,38.6951,-91.3529,7.12535680826186,8.14344288936495,0,266.194659789955,0,0,0,,6502
300,False,'00:00:00,15.3377958243032,0.515244528536911,81.3126657285503,444243.870784349,6.52049612932609,-224.895815944856,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 6:54:31 AM,7/22/2021 5:14:45 AM,166485,38.6988,-91.3388,2.6845596894973,False,16,2831,38.6988,-91.3388,2.67922771942379,8.14344288936495,0,267.058278354218,0,0,0,,6502
302,False,'00:00:00,15.4349883361408,0.662230198349012,81.7817462966482,446804.952917739,6.07228984294897,511.076680920355,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:06:09 AM,7/22/2021 5:34:45 AM,167685,38.707,-91.3159,4.76272796080714,False,16,2847,38.707,-91.3159,5.51457895805669,8.14344288936495,0,268.514825082881,0,0,0,,6502
304,False,'00:00:00,15.5595396033642,0.047633092494218,82.3828685238835,450086.954989149,6.0664350604759,-179.480741775072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:06:19 AM,7/22/2021 5:55:00 AM,168900,38.6878,-91.2889,6.05504469635663,False,16,2868,38.6878,-91.2889,6.14239095704565,8.14344288936495,0,270.489291834922,0,0,0,,6502
306,False,'00:00:00,15.6934440021564,0.0282238405467097,83.0291318035195,453615.417798113,6.21054128165816,-208.403290226683,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 7:03:29 AM,7/22/2021 6:15:00 AM,170100,38.6665,-91.2594,6.97716490008354,False,16,2890,38.6665,-91.2594,6.99541343725848,8.14344288936495,0,272.674154907975,0,0,0,,6502
308,False,'00:00:00,15.8533925946251,0.999393733507722,83.8010922684063,457830.161040029,6.63637349895832,48.8823648797421,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 6:56:42 AM,7/22/2021 6:35:00 AM,171300,38.6414,-91.2264,7.11297172776296,False,16,2915,38.6414,-91.2264,7.3217155414777,8.14344288936495,0,275.235249474726,0,0,0,,6502
310,False,'00:00:00,16.0076338168783,0.0300742654116266,84.5381658810697,461854.429340119,6.87361790664675,-77.4390526363965,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 8:48:34 AM,7/22/2021 6:55:00 AM,172500,38.6154,-91.2083,7.31422800518056,True,17,2941,38.6154,-91.2083,7.87753382797961,8.14344288936495,0,277.616008117216,0,0,0,,6502
312,False,'00:00:00,16.1949900188861,0.567074864560196,85.2622255587943,465807.644267882,7.01058470078983,39.7285863057289,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 8:45:19 AM,7/22/2021 7:15:00 AM,173700,38.6041,-91.1658,7.54267752904448,False,17,2965,38.6041,-91.1658,7.63752637529799,8.14344288936495,0,280.042534395189,0,0,0,,6502
314,False,'00:00:00,16.3718799891284,0.813171218456256,85.9458372752674,469540.021757605,6.99430436583505,-71.8481418265145,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 8:45:38 AM,7/22/2021 7:35:00 AM,174900,38.5971,-91.1246,6.75525679866805,False,17,2988,38.5971,-91.1246,6.8489770486215,8.14344288936495,0,282.338781333945,0,0,0,,6502
316,False,'00:00:00,16.5422501937901,0.148516870315546,86.6042526047802,473134.832226097,6.92520389817715,43.0948872865792,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 8:46:59 AM,7/22/2021 7:55:00 AM,176100,38.6083,-91.0865,7.07886630402392,False,17,3011,38.6083,-91.0865,7.12643211614967,8.14344288936495,0,284.545565707728,0,0,0,,6502
318,False,'00:00:00,16.7253251922547,0.197433028342208,87.3117670770379,476997.713780457,7.01554224917807,50.2944725822227,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 8:45:47 AM,7/22/2021 8:15:00 AM,177300,38.6046,-91.0445,7.90439389320159,False,17,3035,38.6046,-91.0445,8.04405010548612,8.14344288936495,0,286.909248385344,0,0,0,,6502
320,False,'00:00:00,16.9084257970555,0.994154896587184,88.0193805079387,480861.135628381,7.05085081665657,-96.5647611084929,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 8:45:28 AM,7/22/2021 8:35:15 AM,178515,38.5753,-91.0238,7.49493181439139,False,17,3058,38.5753,-91.0238,7.54058523955421,8.14344288936495,0,289.292816252097,0,0,0,,6502
322,False,'00:00:00,17.0800292701792,0.620609872605656,88.6578797624492,484347.208478383,6.90431218037064,-41.5900616041559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 10:31:42 AM,7/22/2021 8:55:15 AM,179715,38.5556,-90.9943,6.44222082914364,False,18,3082,38.5556,-90.9943,6.4994564123909,8.14344288936495,0,291.428448612493,0,0,0,,6502
324,False,'00:00:00,17.2637973581336,0.737174966177911,89.3113960252094,487915.271063497,6.85094466905578,-92.914862300798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 10:33:02 AM,7/22/2021 9:15:15 AM,180915,38.5442,-90.9568,7.29842765598795,False,18,3109,38.5442,-90.9568,7.32578154058218,8.14344288936495,0,293.634267765388,0,0,0,,6502
326,False,'00:00:00,17.4466825333858,0.681443945173654,89.961772472913,491466.190912821,6.77663903797655,69.588888160904,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 10:34:21 AM,7/22/2021 9:35:15 AM,182115,38.5333,-90.9202,5.99328162210809,False,18,3132,38.5333,-90.9202,5.98950801623117,8.14344288936495,0,295.81127178511,0,0,0,,6502
328,False,'00:00:00,17.6656052932215,0.0102230523580161,90.7403058158537,495716.820698955,7.08083035189613,113.075649684839,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 10:29:26 AM,7/22/2021 9:55:15 AM,183315,38.5514,-90.8787,7.88848425471195,False,18,3159,38.5514,-90.8787,7.91782315882543,8.14344288936495,0,298.43250128992,0,0,0,,6502
330,False,'00:00:00,17.8687593358256,0.740363034465021,91.4627624304115,499661.283235946,7.16027748288242,-136.396775809147,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 10:28:31 AM,7/22/2021 10:15:15 AM,184515,38.5668,-90.8391,7.54859308557781,False,18,3183,38.5668,-90.8391,7.70861002996322,8.14344288936495,0,300.827071795011,0,0,0,,6502
332,False,'00:00:00,18.0619168253812,0.373780582083135,92.0688786386431,502970.551402722,6.84831123707291,4.72727011848005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 11:38:01 AM,7/22/2021 10:35:15 AM,185715,38.5873,-90.8119,3.76150759891882,False,19,3204,38.5873,-90.8119,3.77105743291661,8.14344288936495,0,302.873568356941,0,0,0,,6502
334,False,'00:00:00,18.0619168253812,0.373780582083135,92.0688786386431,502970.551402722,6.84831123707291,4.72727011848005,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 11:38:01 AM,7/22/2021 10:36:54 AM,185814,38.5838,-90.8196,0,False,19,3204,38.5873,-90.8119,3.77105743291661,8.14344288936495,0,302.873568356941,0,0,0,Too fast(1),6502
336,False,'00:00:00,18.4192034754899,0.642854206594718,92.873265049531,507362.333551405,7.2032092746159,10.6327522040877,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 11:32:12 AM,7/22/2021 10:55:15 AM,186915,38.5991,-90.7653,7.89023457357824,False,19,3233,38.5991,-90.7653,8.17670349729657,8.14344288936495,0,305.533183689872,0,0,0,,6502
338,False,'00:00:00,18.7699080922627,0.253798141662861,93.6628328318195,511673.209076517,7.42665480468396,-10.509358663789,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 11:29:26 AM,7/22/2021 11:15:15 AM,188115,38.6341,-90.7467,8.00528829016598,False,19,3260,38.6341,-90.7467,8.15903433307494,8.14344288936495,0,308.164487274643,0,0,0,,6502
340,False,'00:00:00,19.0446932755344,0.601600544175853,94.4409327168646,515921.472272884,7.56043071373977,-19.8800620000682,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 2:04:55 PM,7/22/2021 11:35:15 AM,189315,38.6673,-90.7257,7.88184377323582,False,20,3286,38.6673,-90.7257,8.07061238103309,8.14344288936495,0,310.743761348057,0,0,0,,6502
342,False,'00:00:00,19.1773654283043,0.663926905496302,95.2129710632487,520136.640731542,7.63598299721762,-61.9040544296103,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 2:02:51 PM,7/22/2021 11:55:15 AM,190515,38.6799,-90.6821,7.63777359962848,False,20,3311,38.6799,-90.6821,7.69704957575126,8.14344288936495,0,313.335683901056,0,0,0,,6502
344,False,'00:00:00,19.3093368444217,0.675577205468406,95.9809317222273,524329.545866861,7.67864250477319,-13.1456556786431,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 2:01:47 PM,7/22/2021 12:15:15 PM,191715,38.6942,-90.6385,7.43900535545092,False,20,3345,38.6942,-90.6385,7.56549948719548,8.14344288936495,0,315.889710070082,0,0,0,,6502
346,False,'00:00:00,19.4392966503274,0.363777511349,96.7371865319456,528458.539505018,7.68892478569955,-9.38555747859618,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 2:01:37 PM,7/22/2021 12:35:15 PM,192915,38.6794,-90.5976,7.72480432005092,False,20,3371,38.6794,-90.5976,7.96324813047031,8.14344288936495,0,318.376244152,0,0,0,,6502
348,False,'00:00:00,19.5813300380643,0.373669899575994,97.5636992515358,532971.126687524,7.88495428580824,-82.7214456516411,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 1:58:08 PM,7/22/2021 12:55:15 PM,194115,38.6819,-90.5471,8.41798255561837,False,20,3399,38.6819,-90.5471,8.61779026508295,8.14344288936495,0,321.122258260193,0,0,0,,6502
350,False,'00:00:00,19.7089030957582,0.557278981803135,98.3060652299941,537024.290201791,7.76416359445951,-78.8340420485029,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 1:59:54 PM,7/22/2021 1:15:30 PM,195330,38.7126,-90.5311,7.0035718291561,False,20,3423,38.7126,-90.5311,7.10173996141589,8.14344288936495,0,323.582355599695,0,0,0,,6502
352,False,'00:00:00,19.8527740852575,0.833729705208048,99.1432712186419,541595.2604046,7.98134248306104,4.08548688141326,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 1:57:20 PM,7/22/2021 1:35:30 PM,196530,38.7421,-90.51,9.22513766616047,False,20,3459,38.7421,-90.51,9.32622414237272,8.14344288936495,0,326.352702564449,0,0,0,,6502
354,False,'00:00:00,20,0.734521975056758,100,546275.165932829,8.01736385131217,2.96483279257902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,St. Charles,7/22/2021 1:57:00 PM,7/22/2021 1:57:01 PM,197821,38.7729,-90.4817,7.63875842157319,True,20,3492,38.7729,-90.4817,8.10147677083261,8.14344288936495,0,329.153604008914,0,0,0,,6502
