index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,11.8741911603065,0.868582510121076,71.0354888913907,388132.627280784,5.90739032933277,-101.344694668101,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:26:05 AM,7/22/2021 11:01:40 AM,183700,38.6247,-91.908,6.53658232776617,False,12,2478,38.6247,-91.908,6.51885118266073,7.74350269567692,0,236.553346078406,0,0,0,,1916
274,False,'00:00:00,11.9344352776496,0.473761660578216,71.3749100533055,389985.79608076,6.01950431959282,-37.2833229917154,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 11:24:27 AM,7/22/2021 11:11:58 AM,184318,38.635,-91.8918,6.41660545297919,False,12,2490,38.635,-91.8918,6.47281404814939,7.74350269567692,0,237.696917561711,0,0,0,,1916
276,False,'00:00:00,11.9958418527457,0.185594121261605,71.7208806142085,391874.723234149,6.18538846218379,13.7538169480455,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:27:54 PM,7/22/2021 11:21:43 AM,184903,38.6509,-91.8845,8.16745775553769,True,13,2502,38.6509,-91.8845,8.17489365140572,7.74350269567692,0,238.86886956218,0,0,0,,1916
278,False,'00:00:00,12.0807882939369,0.49565289908771,71.9049028591378,392879.446336506,5.88976070249409,-70.1397270335077,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:48:07 PM,7/22/2021 11:44:58 AM,186298,38.6587,-91.8787,3.84198381442355,False,13,2508,38.6587,-91.8787,3.77444362587946,7.74350269567692,0,239.524460411286,0,0,0,,1916
280,False,'00:00:00,12.1388136751149,0.366860282152117,72.0202484928352,393509.209455505,5.93687794340955,-81.8696479658751,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:47:45 PM,7/22/2021 11:49:04 AM,186544,38.6629,-91.8738,7.12511150517682,False,13,2512,38.6629,-91.8738,7.09642175032909,7.74350269567692,0,239.917557905559,0,0,0,,1916
282,False,'00:00:00,12.2897889811591,0.669011726078364,72.3203644420075,395147.779986122,6.02713750404965,-93.905853054423,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:45:56 PM,7/22/2021 11:58:16 AM,187096,38.6704,-91.8576,6.82437415182585,False,13,2522,38.6704,-91.8576,6.8004494559742,7.74350269567692,0,240.938184171483,0,0,0,,1916
284,False,'00:00:00,12.4415382002213,0.864495415504013,72.6220188125688,396794.749976877,6.08807466622992,200.49355117553,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:44:50 PM,7/22/2021 12:07:43 PM,187663,38.6725,-91.8388,6.50537527395782,False,13,2532,38.6725,-91.8388,6.41353792723286,7.74350269567692,0,241.968979631811,0,0,0,,1916
286,False,'00:00:00,12.5362706421942,0.281458632102071,72.8103325009795,397822.903466195,5.88563988950276,192.359857325225,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:48:16 PM,7/22/2021 12:16:24 PM,188184,38.6767,-91.8281,4.7335379273873,False,13,2539,38.6767,-91.8281,4.66766216676745,7.74350269567692,0,242.616336811078,0,0,0,,1916
288,False,'00:00:00,12.6824206087962,0.152619574982501,73.100856409144,399409.103452137,5.9683784284057,210.978758644051,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:46:54 PM,7/22/2021 12:25:23 PM,188723,38.683,-91.8123,5.74371643938771,False,13,2549,38.683,-91.8123,6.01695919651559,7.74350269567692,0,243.574507683516,0,0,0,,1916
290,False,'00:00:00,12.839227657747,0.719461190059281,73.4125649763651,401110.967261101,5.90790729609886,-15.2088531115189,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:47:46 PM,7/22/2021 12:36:46 PM,189406,38.6844,-91.793,5.75315183378003,False,13,2559,38.6844,-91.793,5.73871095502999,7.74350269567692,0,244.630595990535,0,0,0,,1916
292,False,'00:00:00,12.9718936314276,0.664961516999882,73.6762847571508,402550.822298223,5.95089401899499,205.403211303861,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Chamois,7/22/2021 12:47:15 PM,7/22/2021 12:45:21 PM,189921,38.6819,-91.7767,6.75362020694518,False,13,2568,38.6819,-91.7767,6.68465795475021,7.74350269567692,0,245.527601138107,0,0,0,,1916
294,False,'00:00:00,13.2625576200514,0.307061414434417,74.0196161296016,404425.340032738,5.99645647519272,62.6020910066117,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 1:23:57 PM,7/22/2021 12:56:33 PM,190593,38.6859,-91.756,6.35265159797997,False,14,2580,38.6859,-91.756,6.44232627114744,7.74350269567692,0,246.685476656658,0,0,0,,1916
296,False,'00:00:00,13.4061420708363,0.632376911116915,74.1768190053483,405283.634969202,6.06373863770213,-164.196259672455,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 1:23:21 PM,7/22/2021 1:01:32 PM,190892,38.6916,-91.7494,7.18420107745784,False,14,2585,38.6916,-91.7494,7.20538658876231,7.74350269567692,0,247.259363222453,0,0,0,,1916
298,False,'00:00:00,13.63897240817,0.476753711906201,74.4317323917899,406675.408928683,5.90638991836569,-254.652090800414,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 1:25:36 PM,7/22/2021 1:11:59 PM,191519,38.7018,-91.7401,5.31757010721552,False,14,2594,38.7018,-91.7401,5.215859676715,7.74350269567692,0,248.127868137875,0,0,0,,1916
300,False,'00:00:00,13.93321426906,0.406412246728684,74.7538819452,408434.278346071,6.00887391789734,27.0940661839916,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Portland,7/22/2021 1:24:18 PM,7/22/2021 1:21:50 PM,192110,38.7076,-91.7214,6.76330782612446,False,14,2605,38.7076,-91.7214,6.7587003436831,7.74350269567692,0,249.228811007078,0,0,0,,1916
302,False,'00:00:00,14.056497396903,0.206859067324385,75.1013171578328,410331.202192633,6.0366688873034,-127.068094137193,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:07:41 PM,7/22/2021 1:33:13 PM,192793,38.7091,-91.6997,5.67032160475466,False,15,2617,38.7091,-91.6997,5.64820021766602,7.74350269567692,0,250.406813832993,0,0,0,,1916
304,False,'00:00:00,14.1085163467752,0.717374821534396,75.3538878077006,411710.185298708,5.95886698724204,-8.37568630276142,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:10:32 PM,7/22/2021 1:42:41 PM,193361,38.7061,-91.6843,6.00381447704316,False,15,2625,38.7061,-91.6843,5.99259035419483,7.74350269567692,0,251.264905479401,0,0,0,,1916
306,False,'00:00:00,14.1746384059629,0.589223006935971,75.6749341091088,413463.031190111,5.93784118136294,-288.737108469469,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:11:14 PM,7/22/2021 1:53:52 PM,194032,38.7018,-91.6653,5.11543318558472,False,15,2636,38.7018,-91.6653,5.34657618704297,7.74350269567692,0,252.332807820826,0,0,0,,1916
308,False,'00:00:00,14.2333125827513,0.252062401091951,75.9598182714826,415018.439339503,5.90888978531651,-155.053031329891,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:12:13 PM,7/22/2021 2:03:59 PM,194639,38.7029,-91.6479,5.61362257016216,False,15,2646,38.7029,-91.6479,5.69714734281528,7.74350269567692,0,253.281168853132,0,0,0,,1916
310,False,'00:00:00,14.2904691772301,0.576992057778276,76.2373340277064,416533.617527082,5.89331905573349,-32.4948173533007,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:12:47 PM,7/22/2021 2:13:48 PM,195228,38.7036,-91.6307,6.62069776904142,False,15,2655,38.7036,-91.6307,6.7397843401661,7.74350269567692,0,254.212858907057,0,0,0,,1916
312,False,'00:00:00,14.3538422111334,0.959157847414943,76.545032825863,418213.588832693,5.95424962192823,-28.6031245312964,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:10:56 PM,7/22/2021 2:23:41 PM,195821,38.6963,-91.6139,6.48077131600762,False,15,2665,38.6963,-91.6139,6.43796854166021,7.74350269567692,0,255.261631336219,0,0,0,,1916
314,False,'00:00:00,14.3830632524781,0.737184392277538,76.6869114570228,418988.216587678,5.94134609068182,-154.831189485227,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:11:19 PM,7/22/2021 2:28:42 PM,196122,38.6915,-91.6074,6.60539366647622,False,15,2670,38.6915,-91.6074,6.5687258319531,7.74350269567692,0,255.744740498856,0,0,0,,1916
316,False,'00:00:00,14.419068167406,0.665712683839611,76.8617282263752,419942.679712043,5.81650349852561,3.55963828488172,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:14:53 PM,7/22/2021 2:36:11 PM,196571,38.6856,-91.5996,3.98126003600933,False,15,2676,38.6856,-91.5996,3.98162552079471,7.74350269567692,0,256.332871806961,0,0,0,,1916
318,False,'00:00:00,14.468859793288,0.882265325116464,77.1034844197991,421262.618139944,5.89646782128531,-91.392369003022,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:12:39 PM,7/22/2021 2:43:38 PM,197018,38.6814,-91.5857,6.01756509348085,False,15,2684,38.6814,-91.5857,6.12390761839602,7.74350269567692,0,257.143129212021,0,0,0,,1916
320,False,'00:00:00,14.4989386586592,0.884447875907921,77.249528094128,422059.986162531,5.93185591388964,294.377849916856,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:11:45 PM,7/22/2021 2:48:16 PM,197296,38.6808,-91.5766,8.11755312709285,False,15,2689,38.6808,-91.5766,8.17747232126653,7.74350269567692,0,257.636653669195,0,0,0,,1916
322,False,'00:00:00,14.5486947904756,0.999714557568137,77.4911119511388,423378.983669536,5.96293553638586,-34.3457051721975,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:10:58 PM,7/22/2021 2:56:10 PM,197770,38.6781,-91.5623,4.92547638383368,False,15,2697,38.6781,-91.5623,4.91849982483535,7.74350269567692,0,258.434197879789,0,0,0,,1916
324,False,'00:00:00,14.6090431549468,0.957260467600821,77.7841248948912,424978.773271009,5.97431257231384,-142.464508707276,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:10:38 PM,7/22/2021 3:05:58 PM,198358,38.6768,-91.5451,5.23095133978284,False,15,2707,38.6768,-91.5451,5.54396929925924,7.74350269567692,0,259.387091643618,0,0,0,,1916
326,False,'00:00:00,14.6776840809305,0.229954907328811,78.1174011975813,426798.392420365,6.03155356499709,282.952454485522,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:09:24 PM,7/22/2021 3:16:36 PM,198996,38.6856,-91.5276,6.00965291853568,False,15,2719,38.6856,-91.5276,5.99432675854171,7.74350269567692,0,260.511153292843,0,0,0,,1916
328,False,'00:00:00,14.7275607804797,0.428055912163367,78.3595704541569,428120.586086981,5.91256382860582,219.481856253588,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:11:44 PM,7/22/2021 3:26:12 PM,199572,38.6912,-91.5145,5.41867163612247,False,15,2727,38.6912,-91.5145,5.42831953416454,7.74350269567692,0,261.317677825859,0,0,0,,1916
330,False,'00:00:00,14.770063346256,0.369676138438855,78.565935647717,429247.297032019,5.98056186018768,15.3353036417623,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:10:26 PM,7/22/2021 3:32:27 PM,199947,38.6957,-91.5029,6.10791481585928,False,15,2734,38.6957,-91.5029,6.10700808025377,7.74350269567692,0,262.017813419599,0,0,0,,1916
332,False,'00:00:00,14.826817472979,0.746794922940004,78.8414972787057,430751.806103104,5.98180332941238,-56.7374094938925,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:10:25 PM,7/22/2021 3:41:49 PM,200509,38.7004,-91.4867,6.03501809710473,False,15,2743,38.7004,-91.4867,6.02975491328742,7.74350269567692,0,262.951370439585,0,0,0,,1916
334,False,'00:00:00,14.8626223575852,0.718072127340671,79.0153428291375,431700.966574588,5.97784062772678,-327.854022515805,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:10:29 PM,7/22/2021 3:47:47 PM,200867,38.703,-91.4762,6.60915963449159,False,15,2749,38.703,-91.4762,6.52155231176531,7.74350269567692,0,263.546676441863,0,0,0,,1916
336,False,'00:00:00,14.9080450308338,0.214327916045275,79.2358861913032,432905.087365118,5.98938238566559,-509.547324999938,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:10:19 PM,7/22/2021 3:55:09 PM,201309,38.7054,-91.4628,5.95025214908316,False,15,2758,38.7054,-91.4628,6.00707641533457,7.74350269567692,0,264.288913989716,0,0,0,,1916
338,False,'00:00:00,14.943447645305,0.967420404069319,79.4077785760202,433843.58395889,6.05200595915124,-107.850264051429,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:09:31 PM,7/22/2021 4:00:17 PM,201617,38.7067,-91.4522,7.54592248181863,False,15,2763,38.7067,-91.4522,7.56330105988599,7.74350269567692,0,264.86813634376,0,0,0,,1916
340,False,'00:00:00,14.97732330015,0.606352609636522,79.5722570243533,434741.60200526,6.06958775529563,83.2929281690387,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Hermann,7/22/2021 4:09:50 PM,7/22/2021 4:06:09 PM,201969,38.7084,-91.4421,1.49865158077512,False,15,2769,38.7084,-91.4421,1.46110708426994,7.74350269567692,0,265.44720316492,0,0,0,,1916
342,False,'00:00:00,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,6.06958775529563,616.281840747724,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:07:44 PM,7/22/2021 5:26:02 PM,206762,38.7082,-91.4347,0.0263784442260997,True,16,2775,38.7082,-91.4347,0.0205053686934257,7.74350269567692,0,265.854366076781,0,0,0,,1916
344,False,'00:00:00,15.0187357180843,0.398900255837271,79.7727847947954,435836.441836741,6.07642901186481,337.0997310044,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:11:19 PM,7/22/2021 5:32:41 PM,207161,38.7097,-91.4297,6.23709393034332,False,16,2778,38.7097,-91.4297,6.23284501433279,7.74350269567692,0,266.176230510751,0,0,0,,1916
346,False,'00:00:00,15.0602635903915,0.222655796691308,79.9732109136955,436930.726671991,6.09112943246611,-15.1626592265184,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:10:48 PM,7/22/2021 5:39:15 PM,207555,38.7099,-91.4174,7.25253193033189,False,16,2785,38.7099,-91.4174,7.27991392976288,7.74350269567692,0,266.842812130096,0,0,0,,1916
348,False,'00:00:00,15.0968069572307,0.165040116866927,80.1495802959966,437893.666739451,6.01566790421484,-23.2010461786863,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:13:30 PM,7/22/2021 5:46:01 PM,207961,38.7081,-91.4066,3.14238245397325,False,16,2792,38.7081,-91.4066,3.12004528347098,7.74350269567692,0,267.439020315498,0,0,0,,1916
350,False,'00:00:00,15.156913189659,0.0824282282228327,80.4396712209108,439477.502727091,6.05477527496332,8.03838993517395,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:12:08 PM,7/22/2021 5:55:21 PM,208521,38.7061,-91.3886,6.12321514544316,False,16,2802,38.7061,-91.3886,6.12756966553105,7.74350269567692,0,268.420553146209,0,0,0,,1916
352,False,'00:00:00,15.1918634639475,0.752221167620289,80.6083518549274,440398.46383145,6.10663579953226,-16.1363717237465,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:10:54 PM,7/22/2021 6:00:54 PM,208854,38.7035,-91.3786,6.76700323170054,False,16,2807,38.7035,-91.3786,6.79563991166245,7.74350269567692,0,268.989570072635,0,0,0,,1916
354,False,'00:00:00,15.2213551943334,0.589523511714163,80.7506878989498,441175.588965329,6.11556606206509,-126.256302441179,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:11:07 PM,7/22/2021 6:06:03 PM,209163,38.7002,-91.3707,1.21647607091746,False,16,2812,38.7002,-91.3707,1.20983200117974,7.74350269567692,0,269.473303905354,0,0,0,,1916
356,False,'00:00:00,15.2677755808653,0.0973198251333718,80.9747267767812,442398.794542838,6.01960004798928,-126.244072525254,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:14:08 PM,7/22/2021 6:14:38 PM,209678,38.696,-91.3581,5.0497968286216,False,16,2820,38.696,-91.3581,5.13064669157921,7.74350269567692,0,270.213733123891,0,0,0,,1916
358,False,'00:00:00,15.3017080682887,0.65071550180416,81.1384952624042,443292.936340785,6.02683744519332,-26.3291888630299,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:13:56 PM,7/22/2021 6:20:07 PM,210007,38.695,-91.348,6.79767184179248,False,16,2825,38.695,-91.348,6.84919167482305,7.74350269567692,0,270.763998311441,0,0,0,,1916
360,False,'00:00:00,15.3610406034973,0.381368549553009,81.4248520896551,444856.384933466,6.0646027802143,100.834542671482,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:12:52 PM,7/22/2021 6:29:22 PM,210562,38.7025,-91.3336,6.90971720911646,False,16,2835,38.7025,-91.3336,6.93321344648831,7.74350269567692,0,271.722969128847,0,0,0,,1916
362,False,'00:00:00,15.3993819653487,0.83576858619745,81.6098991417258,445866.703269218,6.07617004058144,174.061987566016,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:13:04 PM,7/22/2021 6:35:58 PM,210958,38.7084,-91.3255,6.16298091358594,False,16,2841,38.7084,-91.3255,6.34356963190943,7.74350269567692,0,272.371963608701,0,0,0,,1916
364,False,'00:00:00,15.468797861716,0.206605337423311,81.9449213310627,447695.854595778,6.17610946909264,94.5568469836273,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:10:26 PM,7/22/2021 6:45:57 PM,211557,38.7034,-91.3073,5.8194993195321,False,16,2853,38.7034,-91.3073,5.97215495426605,7.74350269567692,0,273.451885753393,0,0,0,,1916
366,False,'00:00:00,15.5342411734834,0.924658438992294,82.260770621112,449420.325888352,6.21746889111285,-54.6228798725884,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:09:29 PM,7/22/2021 6:55:54 PM,212154,38.6914,-91.295,6.80494958754465,False,16,2863,38.6914,-91.295,6.87612233018334,7.74350269567692,0,274.515488650183,0,0,0,,1916
368,False,'00:00:00,15.6048677037277,0.516335069351781,82.6016356970669,451281.378158039,6.21407470540049,-52.7521456788299,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:09:35 PM,7/22/2021 7:07:07 PM,212827,38.6817,-91.2777,6.4449611880021,False,16,2875,38.6817,-91.2777,6.46952510058362,7.74350269567692,0,275.665901090063,0,0,0,,1916
370,False,'00:00:00,15.665091446885,0.396482127559144,82.8922937644333,452868.310625261,6.25125115539509,39.1822103470439,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:08:49 PM,7/22/2021 7:16:12 PM,213372,38.6714,-91.2652,6.41811491352206,False,16,2885,38.6714,-91.2652,6.42996273001193,7.74350269567692,0,276.649779246769,0,0,0,,1916
372,False,'00:00:00,15.7338116056981,0.699595491755088,83.2239581131199,454679.12884173,6.23398667580793,-83.1356424725148,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:09:11 PM,7/22/2021 7:27:15 PM,214035,38.6609,-91.2498,6.81395971800072,False,16,2896,38.6609,-91.2498,6.89836217575009,7.74350269567692,0,277.763156593454,0,0,0,,1916
374,False,'00:00:00,15.8020258904613,0.699111558367072,83.5531809600666,456476.616967571,6.23134389204791,90.9410326370212,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:09:12 PM,7/22/2021 7:38:00 PM,214680,38.6523,-91.2328,5.64899899480475,False,16,2907,38.6523,-91.2328,5.79736728392997,7.74350269567692,0,278.863501371945,0,0,0,,1916
376,False,'00:00:00,15.8647022408729,0.856927882051459,83.8556760546114,458128.177136047,6.27353808108065,-54.7990005513001,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:08:35 PM,7/22/2021 7:47:24 PM,215244,38.6388,-91.2255,6.71637250444042,False,16,2917,38.6388,-91.2255,6.73226043402726,7.74350269567692,0,279.881461550441,0,0,0,,1916
378,False,'00:00:00,15.9286328513282,0.307894703074204,84.164224588899,459812.787823827,6.35099195744253,-152.003225710134,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,New Haven,7/22/2021 8:07:33 PM,7/22/2021 7:56:31 PM,215791,38.624,-91.2275,6.58696966569646,False,16,2928,38.624,-91.2275,6.84882481265239,7.74350269567692,0,280.911317152499,0,0,0,,1916
380,False,'00:00:00,16.0003329655874,0.0826942375107326,84.509950898186,461700.381414301,5.97299496380734,377.988208822666,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:23:19 PM,7/22/2021 8:11:40 PM,216700,38.6145,-91.2104,3.36597467315216,True,17,2940,38.6145,-91.2104,3.30053944954038,7.74350269567692,0,282.055523727449,0,0,0,,1916
382,False,'00:00:00,16.0063157595862,0.858762810911994,84.5330720964607,461826.61833783,5.97299496380734,167.802647386558,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:51:46 PM,7/22/2021 8:40:54 PM,218454,38.6148,-91.2088,0.569376127889416,True,17,2940,38.6148,-91.2088,0.504106005341268,7.74350269567692,0,282.155123259406,0,0,0,,1916
384,False,'00:00:00,16.0937820035391,0.280255520617923,84.871095496432,463672.155648924,6.10285812650774,20.8876623044661,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:47:37 PM,7/22/2021 8:50:49 PM,219049,38.6103,-91.1887,6.60396325634205,False,17,2952,38.6103,-91.1887,6.56940000619454,7.74350269567692,0,283.306888061993,0,0,0,,1916
386,False,'00:00:00,16.1373460644955,0.0211849248234441,85.0394538405832,464591.357117791,6.13326086225189,-226.014874759109,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:46:43 PM,7/22/2021 8:56:05 PM,219365,38.607,-91.1791,7.0834621450191,False,17,2958,38.607,-91.1791,6.50694512057563,7.74350269567692,0,283.873762295511,0,0,0,,1916
388,False,'00:00:00,16.2139260395365,0.0571058424639344,85.3354059972459,466207.194209147,6.12403676899899,-90.0773197389841,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:46:58 PM,7/22/2021 9:06:00 PM,219960,38.604,-91.1612,5.79703004666122,False,17,2968,38.604,-91.1612,5.80005027511214,7.74350269567692,0,284.865571472859,0,0,0,,1916
390,False,'00:00:00,16.2966366988314,0.976330321717877,85.6550508911522,467952.388707679,6.02928895190595,121.402190564475,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:49:32 PM,7/22/2021 9:17:46 PM,220666,38.6016,-91.1416,5.63096048383029,False,17,2978,38.6016,-91.1416,5.67758670244849,7.74350269567692,0,285.941378493709,0,0,0,,1916
392,False,'00:00:00,16.3710353723323,0.702798954596088,85.9425731561261,469522.200347419,6.05235717881017,-180.705859320404,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:48:56 PM,7/22/2021 9:27:12 PM,221232,38.5974,-91.1248,6.24933144400441,False,17,2988,38.5974,-91.1248,6.28023276534117,7.74350269567692,0,286.909101602502,0,0,0,,1916
394,False,'00:00:00,16.4416370976912,0.951848977110247,86.2154216765508,471011.896400307,6.0425318043055,-377.80128006224,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:49:11 PM,7/22/2021 9:36:30 PM,221790,38.6007,-91.1086,6.00091364470015,False,17,2997,38.6007,-91.1086,6.0863207010366,7.74350269567692,0,287.814650904763,0,0,0,,1916
396,False,'00:00:00,16.5261154939386,0.0446471415062954,86.5418981940403,472794.390139717,6.06855346212249,-133.277360452638,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:48:36 PM,7/22/2021 9:47:11 PM,222431,38.6072,-91.0902,6.19624090525601,False,17,3009,38.6072,-91.0902,6.1999072695673,7.74350269567692,0,288.906884804313,0,0,0,,1916
398,False,'00:00:00,16.6078207312143,0.746232608266676,86.8576575184516,474518.370238658,6.13249999549457,-36.9372765984977,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:47:18 PM,7/22/2021 9:57:00 PM,223020,38.6109,-91.0711,6.3813910620425,False,17,3019,38.6109,-91.0711,6.39979588094525,7.74350269567692,0,289.971993515508,0,0,0,,1916
400,False,'00:00:00,16.6730687892704,0.383870602164119,87.1098161733667,475895.103938161,6.09562889785841,13.9848935788936,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:48:00 PM,7/22/2021 10:05:49 PM,223549,38.6093,-91.0555,6.04050116183996,False,17,3028,38.6093,-91.0555,6.03818887362467,7.74350269567692,0,290.826304501337,0,0,0,,1916
402,False,'00:00:00,16.7445009264239,0.685115022469446,87.385873916064,477402.321675772,6.12538603192201,-65.8553148738971,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:47:30 PM,7/22/2021 10:14:42 PM,224082,38.6026,-91.0406,6.66981409120128,False,17,3037,38.6026,-91.0406,6.63821640038211,7.74350269567692,0,291.765851312881,0,0,0,,1916
404,False,'00:00:00,16.7886739113655,0.40528360799746,87.5565855172716,478334.371437689,6.12847243202691,-52.3767090500592,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:47:58 PM,7/22/2021 10:20:51 PM,224451,38.5966,-91.0331,1.54176805328428,False,17,3043,38.5966,-91.0331,1.53282843100202,7.74350269567692,0,292.34614544787,0,0,0,,1916
406,False,'00:00:00,16.8695202584817,0.848929752813067,87.8690255614809,480040.22895855,6.23164942682462,-3.65828372755598,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Washington,7/22/2021 10:46:27 PM,7/22/2021 10:29:59 PM,224999,38.5825,-91.0257,6.53490708623242,False,17,3053,38.5825,-91.0257,6.54889730610706,7.74350269567692,0,293.405999122072,0,0,0,,1916
