index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,7.13883596209965,0.75894597895636,43.0710555678384,235452.649839554,7.10766660999888,86.3618031974491,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:58:11 AM,7/21/2021 8:12:50 AM,90770,39.1749,-92.9,7.60872695912962,False,8,1517,39.1749,-92.9,7.57873392586143,9.08011440867155,0,145.028148252069,0,0,0,,7070
272,False,'00:00:00,7.17927001205233,0.181530460595562,43.4405284584315,237469.894814562,7.15723050533667,-73.7196357221743,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:56:13 AM,7/21/2021 8:22:56 AM,91376,39.1579,-92.9068,7.89661346842819,False,8,1530,39.1579,-92.9068,7.98834716735622,9.08011440867155,0,146.275552128096,0,0,0,,7070
274,False,'00:00:00,7.2202536365293,0.821475702297577,43.8150231781097,239514.557929697,7.26684750991146,133.494634905572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:52:02 AM,7/21/2021 8:32:28 AM,91948,39.1402,-92.9093,7.63982889932312,False,8,1542,39.1402,-92.9093,7.8458267973573,9.08011440867155,0,147.528773392212,0,0,0,,7070
276,False,'00:00:00,7.2584931713322,0.66123772562054,44.1644433196758,241422.319074526,7.09631449528711,23.9319663503651,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:58:11 AM,7/21/2021 8:43:50 AM,92630,39.1289,-92.925,5.06127920023927,False,8,1554,39.1289,-92.925,5.1180844137937,9.08011440867155,0,148.700489886402,0,0,0,,7070
278,False,'00:00:00,7.29845671010742,0.00840321560300602,44.5296168357318,243416.090360662,7.12639469562848,-107.483406883766,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:09 AM,7/21/2021 8:54:03 AM,93243,39.1229,-92.9447,7.56785720706128,False,8,1567,39.1229,-92.9447,8.24908349993477,9.08011440867155,0,149.878823717434,0,0,0,,7070
280,False,'00:00:00,7.33906632612115,0.439384324443126,44.9006939905562,245442.094284004,7.27219144007157,-30.8829843310967,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:52:10 AM,7/21/2021 9:03:08 AM,93788,39.1051,-92.9452,7.48222388946722,False,8,1579,39.1051,-92.9452,7.60780947389594,9.08011440867155,0,151.123016896032,0,0,0,,7070
282,False,'00:00:00,7.38000549596361,0.156813956400459,45.2747824985802,247484.539568172,7.3110622412411,62.1104100262377,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:50:58 AM,7/21/2021 9:13:15 AM,94395,39.0971,-92.9249,8.33610463873633,False,8,1592,39.0971,-92.9249,8.34363028097698,9.08011440867155,0,152.3701326334,0,0,0,,7070
284,False,'00:00:00,7.42339660067444,0.601622994506936,45.6712759713414,249649.311290036,7.41134264085071,-56.7503379282591,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:48:00 AM,7/21/2021 9:23:18 AM,94998,39.0904,-92.9062,7.0609014176174,False,8,1605,39.0904,-92.9062,8.14868211829212,9.08011440867155,0,153.615114780002,0,0,0,,7070
286,False,'00:00:00,7.46199837681053,0.637083901488213,46.0240061536435,251575.144567386,7.51721275542388,-60.0021116908392,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:45:03 AM,7/21/2021 9:31:56 AM,95516,39.0747,-92.9142,7.82484303722714,False,8,1617,39.0747,-92.9142,7.80340083897952,9.08011440867155,0,154.814375987784,0,0,0,,7070
288,False,'00:00:00,7.50274775674685,0.204757874648888,46.3963604246741,253608.121279029,7.41808236124121,-32.4291409981063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:47:42 AM,7/21/2021 9:43:02 AM,96182,39.0659,-92.9341,7.93105760497285,False,8,1630,39.0659,-92.9341,8.21901009816271,9.08011440867155,0,156.044675627598,0,0,0,,7070
290,False,'00:00:00,7.54387804846437,0.955829460878609,46.7721953407805,255660.101587331,7.49223325127183,-37.0843596894837,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:45:51 AM,7/21/2021 9:52:37 AM,96757,39.0487,-92.9297,7.84157163016356,False,8,1642,39.0487,-92.9297,7.86811067855564,9.08011440867155,0,157.293722504421,0,0,0,,7070
292,False,'00:00:00,7.58093293824008,0.510530023839821,47.1107905903797,257508.761078206,7.24286957072388,-16.3395519865176,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:51:51 AM,7/21/2021 10:04:14 AM,97454,39.0348,-92.9184,5.6722558127835,False,8,1654,39.0348,-92.9184,5.80227125882018,9.08011440867155,0,158.431044269162,0,0,0,,7070
294,False,'00:00:00,7.62080933820223,0.889399856133082,47.4751678609647,259498.185030028,7.25019606275876,54.1347132648043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:51:39 AM,7/21/2021 10:14:23 AM,98063,39.0174,-92.913,7.01983943290652,False,8,1666,39.0174,-92.913,7.00638968817101,9.08011440867155,0,159.669332246181,0,0,0,,7070
296,False,'00:00:00,7.66135167449883,0.411037978445427,47.8456302361269,261520.83238455,7.34863698171467,-169.808594973106,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:49:30 AM,7/21/2021 10:23:48 AM,98628,39.0084,-92.8938,7.90732911940357,False,8,1679,39.0084,-92.8938,7.99112952315516,9.08011440867155,0,160.911948423977,0,0,0,,7070
298,False,'00:00:00,7.6924047508453,0.12455032951867,48.1293829122245,263070.062854706,7.00984534380758,-149.985487414646,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:56:34 AM,7/21/2021 10:34:57 AM,99297,39.0033,-92.8773,3.91724564098785,False,8,1689,39.0033,-92.8773,3.89047444071355,9.08011440867155,0,161.872948391042,0,0,0,,7070
300,False,'00:00:00,7.72197063536318,0.183582102256128,48.3995461243821,264545.097684141,6.8760213653146,-26.3968613249506,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:59:20 AM,7/21/2021 10:44:08 AM,99848,38.9929,-92.8667,5.62412291844325,False,8,1698,38.9929,-92.8667,5.61352070504568,9.08011440867155,0,162.793060147217,0,0,0,,7070
302,False,'00:00:00,7.76244655258173,0.663822533300098,48.7694015841158,266564.43140692,6.98565819714557,-6.598695886414,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:57:11 AM,7/21/2021 10:53:56 AM,100436,38.9806,-92.8504,7.82396116224884,False,8,1710,38.9806,-92.8504,7.83701627055724,9.08011440867155,0,164.041354493283,0,0,0,,7070
304,False,'00:00:00,7.80139265739583,0.748541010217518,49.1252781272728,268507.443158756,6.99546892824079,-101.403115928592,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 11:56:58 AM,7/21/2021 11:04:10 AM,101050,38.9787,-92.8284,6.49022368673302,False,8,1721,38.9787,-92.8284,6.51889600035587,9.08011440867155,0,165.240048092999,0,0,0,,7070
306,False,'00:00:00,7.8379396753288,0.0252056125696672,49.4592326130108,270330.765046202,6.76982154196016,-133.225662562537,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:00:48 PM,7/21/2021 11:16:17 AM,101777,38.9771,-92.8076,6.24340786844921,False,8,1734,38.9771,-92.8076,6.20561619161941,9.08011440867155,0,166.375893196033,0,0,0,,7070
308,False,'00:00:00,7.87733534633378,0.313125314181129,49.8192171423887,272296.205546594,6.79428927515434,52.0671942030733,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:00:24 PM,7/21/2021 11:26:50 AM,102410,38.971,-92.7865,6.69488036017249,False,8,1748,38.971,-92.7865,6.76878904054701,9.08011440867155,0,167.589514995616,0,0,0,,7070
310,False,'00:00:00,7.90807379083336,0.835588747742583,50.10009481739,273829.739109987,6.49213625426609,94.3367044383299,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:21:02 PM,7/21/2021 11:54:42 AM,104082,38.9724,-92.7689,1.20794181156392,False,8,1759,38.9724,-92.7689,1.20185193096481,9.08011440867155,0,168.542739487847,0,0,0,,7070
312,False,'00:00:00,7.94069230295898,0.911441773109992,50.3981519246052,275457.068792634,6.55950889275102,46.9907237270172,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:20:08 PM,7/21/2021 12:03:19 PM,104599,38.9794,-92.7524,7.39406198064622,False,8,1771,38.9794,-92.7524,7.39352732981335,9.08011440867155,0,169.553551519305,0,0,0,,7070
314,False,'00:00:00,7.96976994528876,0.917418921572304,50.6638537421522,276907.745337365,6.61255489522549,-32.8713342751574,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 12:19:29 PM,7/21/2021 12:10:59 PM,105059,38.9836,-92.7367,7.07915073836974,False,8,1780,38.9836,-92.7367,7.11416734821604,9.08011440867155,0,170.446375330848,0,0,0,,7070
316,False,'00:00:00,8.00062848597683,0.419604479520725,50.9429746669436,278431.687410764,6.52546145538918,-193.041316595332,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:43:48 PM,7/21/2021 12:20:31 PM,105631,38.9854,-92.7192,5.6539261730484,True,9,1790,38.9854,-92.7192,5.56559828930834,9.08011440867155,0,171.397595870771,0,0,0,,7070
318,False,'00:00:00,8.07610510159343,0.155024378664316,51.2898922031631,280325.784852008,6.57108849252324,132.591642621951,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:42:21 PM,7/21/2021 12:30:49 PM,106249,38.9783,-92.6995,6.67616873211765,False,9,1802,38.9783,-92.6995,6.62596550083122,9.08011440867155,0,172.58534905614,0,0,0,,7070
320,False,'00:00:00,8.14127542146898,0.14473153169599,51.5894383158388,281961.244194121,6.32350637083628,179.384984120094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:49:46 PM,7/21/2021 12:42:43 PM,106963,38.9742,-92.6816,4.26152001563053,False,9,1812,38.9742,-92.6816,4.2435924343742,9.08011440867155,0,173.602237994503,0,0,0,,7070
322,False,'00:00:00,8.19447409808874,0.647050914285148,51.8339584718142,283296.273281473,6.33019133362209,12.7509083580798,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:49:37 PM,7/21/2021 12:50:34 PM,107434,38.9758,-92.6663,7.22901937280573,False,9,1819,38.9758,-92.6663,7.21526870904499,9.08011440867155,0,174.432552554839,0,0,0,,7070
324,False,'00:00:00,8.26800944482041,0.106695533624446,52.1719532415159,285141.654277263,6.34593918484751,-71.048005734125,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:49:13 PM,7/21/2021 1:01:18 PM,108078,38.9769,-92.6452,7.21370463513509,False,9,1831,38.9769,-92.6452,7.16611898202441,9.08011440867155,0,175.583605883783,0,0,0,,7070
326,False,'00:00:00,8.34628436116807,0.28499708442284,52.5317327693244,287105.975511813,6.43206220963618,-135.793796556756,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:46:56 PM,7/21/2021 1:11:51 PM,108711,38.9737,-92.6229,6.92193801477551,False,9,1843,38.9737,-92.6229,6.89484974895045,9.08011440867155,0,176.804859322,0,0,0,,7070
328,False,'00:00:00,8.41139714405462,0.392433258026027,52.8310144214078,288739.990954214,6.23101068873428,-125.010517719224,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:51:51 PM,7/21/2021 1:23:29 PM,109409,38.968,-92.6056,4.44429004151982,False,9,1853,38.968,-92.6056,4.47529615883209,9.08011440867155,0,177.816179593001,0,0,0,,7070
330,False,'00:00:00,8.46855997271204,0.254964278869911,53.0937552388008,290174.501055253,6.27890203614112,97.1012138109219,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:50:44 PM,7/21/2021 1:31:33 PM,109893,38.9666,-92.5893,7.21262465551574,False,9,1862,38.9666,-92.5893,7.21853966515056,9.08011440867155,0,178.70391974924,0,0,0,,7070
332,False,'00:00:00,8.5366783961679,0.837519746161888,53.4068518905706,291883.94351654,6.34713655077535,37.0619431598609,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:49:13 PM,7/21/2021 1:40:56 PM,110456,38.972,-92.571,7.40301870699235,False,9,1872,38.972,-92.571,7.41735632922147,9.08011440867155,0,179.76285328529,0,0,0,,7070
334,False,'00:00:00,8.61836663855615,0.549665542321151,53.7823202863898,293933.922700467,6.4906436744932,25.648767156305,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:46:20 PM,7/21/2021 1:51:20 PM,111080,38.9662,-92.5507,7.35879365005847,False,9,1886,38.9662,-92.5507,7.38848671507086,9.08011440867155,0,181.007546340584,0,0,0,,7070
336,False,'00:00:00,8.68989724232795,0.655312802377438,54.1111005400099,295728.994358992,6.51358676118938,112.1503960245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:45:54 PM,7/21/2021 2:01:22 PM,111682,38.9526,-92.5397,6.27944705536426,False,9,1897,38.9526,-92.5397,6.25435647346501,9.08011440867155,0,182.124060598118,0,0,0,,7070
338,False,'00:00:00,8.7606657276123,0.648118784543291,54.436377824322,297504.940535205,6.46474135689279,158.832897603214,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:46:45 PM,7/21/2021 2:12:07 PM,112327,38.9426,-92.5237,6.90836070784487,False,9,1908,38.9426,-92.5237,6.87995348409613,9.08011440867155,0,183.231425848225,0,0,0,,7070
340,False,'00:00:00,8.84124779139204,0.17123316579658,54.806761827388,299527.159994416,6.58898451566547,89.5051582334197,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:44:56 PM,7/21/2021 2:22:24 PM,112944,38.9313,-92.5061,7.54330520841753,False,9,1921,38.9313,-92.5061,7.64234387100244,9.08011440867155,0,184.467054034803,0,0,0,,7070
342,False,'00:00:00,8.92014322519527,0.374507435585465,55.1693934754871,301507.053211298,6.69402249499771,-110.553265184384,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:43:36 PM,7/21/2021 2:32:27 PM,113547,38.917,-92.4932,7.36667199967911,False,9,1933,38.917,-92.4932,7.4250713989133,9.08011440867155,0,185.687581844914,0,0,0,,7070
344,False,'00:00:00,9.0011020960655,0.920894122728826,55.5395113531396,303527.819681219,6.82371968447705,-5.8357446720154,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 4:05:12 PM,7/21/2021 2:42:16 PM,114136,38.905,-92.4761,7.05351881005094,True,10,1945,38.905,-92.4761,7.14138068743936,9.08011440867155,0,186.930818985184,0,0,0,,7070
346,False,'00:00:00,9.13527218664863,0.593315296492894,55.9129589328938,305566.76563062,6.91634090923166,-55.5081636220984,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 4:03:17 PM,7/21/2021 2:52:27 PM,114747,38.8878,-92.4785,8.06480347997442,False,10,1958,38.8878,-92.4785,8.09058712484658,9.08011440867155,0,188.176843270522,0,0,0,,7070
348,False,'00:00:00,9.26654997880388,0.991463702561078,56.2783561204694,307561.758116635,6.98811552648578,30.2253845710017,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 4:01:55 PM,7/21/2021 3:02:28 PM,115348,38.8715,-92.4751,7.71188266183055,False,10,1970,38.8715,-92.4751,7.76817010887815,9.08011440867155,0,189.397016174885,0,0,0,,7070
350,False,'00:00:00,9.39729445594741,0.349944322952788,56.6422688848066,309548.645961159,6.84361065221245,34.118949194455,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 4:04:21 PM,7/21/2021 3:14:28 PM,116068,38.8606,-92.4572,5.10722894618749,False,10,1983,38.8606,-92.4572,5.15252031007715,9.08011440867155,0,190.624311765656,0,0,0,,7070
352,False,'00:00:00,9.52832741437496,0.671654912586609,57.0069846048313,311539.91777638,6.8860746448583,93.0231692090031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 4:03:38 PM,7/21/2021 3:24:50 PM,116690,38.8445,-92.4475,6.68324048002453,False,10,1999,38.8445,-92.4475,6.69372732649345,9.08011440867155,0,191.859991863958,0,0,0,,7070
354,False,'00:00:00,9.61457332767632,0.900726156350305,57.2470405475984,312850.573190072,6.53362150038645,-66.1780983989686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 4:09:06 PM,7/21/2021 3:35:41 PM,117341,38.8337,-92.4419,4.87395199190915,False,10,2007,38.8337,-92.4419,4.94430988405828,9.08011440867155,0,192.667870384505,0,0,0,,7070
356,False,'00:00:00,9.73940922044504,0.573679510376235,57.5945074220583,314747.669903612,6.62476752196876,12.6985650153975,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 4:07:47 PM,7/21/2021 3:45:30 PM,117930,38.8212,-92.4272,7.25795187936008,False,10,2019,38.8212,-92.4272,7.26939109234913,9.08011440867155,0,193.845005608102,0,0,0,,7070
358,False,'00:00:00,9.86836174223432,0.714210542340316,57.9534324772335,316707.325895678,6.73685916616677,-29.0659743434912,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 4:06:23 PM,7/21/2021 3:55:19 PM,118519,38.819,-92.4055,7.73729055955811,False,10,2031,38.819,-92.4055,7.74364653402667,9.08011440867155,0,195.051818534701,0,0,0,,7070
360,False,'00:00:00,11.0035491412796,0.607575293205725,66.1302078657478,361350.81526719,4.83105328259693,-208.248730580673,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:39:25 AM,7/21/2021 9:42:53 PM,139373,38.5864,-92.1762,1.05426025616844,True,12,2308,38.5864,-92.1762,1.04493194053935,9.08011440867155,0,215.341465011615,0,0,0,,7070
362,False,'00:00:00,11.0509092254256,0.812499831067051,66.3970391431928,362807.658427556,4.88216283121369,-1.73707099533569,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:36:24 AM,7/21/2021 9:53:28 PM,140008,38.5804,-92.1614,6.55600189094529,False,12,2322,38.5804,-92.1614,6.57502504398778,9.08011440867155,0,216.243110469307,0,0,0,,7070
364,False,'00:00:00,11.0923235609039,0.772895477004926,66.6303714997432,364081.604461872,4.83068724249987,122.538902004707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:39:23 AM,7/21/2021 10:03:54 PM,140634,38.5738,-92.1495,3.17882793539243,False,12,2329,38.5738,-92.1495,3.18193584316005,9.08011440867155,0,217.032477571772,0,0,0,,7070
366,False,'00:00:00,11.123281882052,0.649920737391099,66.8047936640715,365033.91312505,4.69311078096621,-314.114222673699,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:49:40 AM,7/21/2021 10:15:26 PM,141326,38.5699,-92.1398,3.14546182544612,False,12,2335,38.5699,-92.1398,3.16549664180433,9.08011440867155,0,217.62314923636,0,0,0,,7070
368,False,'00:00:00,11.1768584450569,0.827137093937116,67.1066491823941,366681.981340657,4.76504320868583,-85.2856647512746,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:45:38 AM,7/21/2021 10:27:32 PM,142052,38.5637,-92.1228,6.55259609068455,False,12,2345,38.5637,-92.1228,6.56776352986893,9.08011440867155,0,218.639155023995,0,0,0,,7070
370,False,'00:00:00,11.2141961797134,0.945127679883208,67.3170135771149,367830.527090495,4.52514507026392,-44.3609962254199,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:59:21 AM,7/21/2021 10:40:12 PM,142812,38.5608,-92.1102,3.28259215759454,False,12,2352,38.5608,-92.1102,3.28880756523673,9.08011440867155,0,219.349552417243,0,0,0,,7070
372,False,'00:00:00,11.2660242080179,0.82471842656012,67.6090176824566,369424.808644514,4.82047718105626,-12.7228612558495,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:43:15 AM,7/21/2021 10:48:38 PM,143318,38.5598,-92.0921,7.08695930462851,False,12,2362,38.5598,-92.0921,7.11446501436719,9.08011440867155,0,220.334405523251,0,0,0,,7070
374,False,'00:00:00,11.3240405740953,0.884006968641436,67.9358874790853,371209.449606055,5.05703494860515,-39.9217534343762,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:32:09 AM,7/21/2021 10:58:52 PM,143932,38.5583,-92.0718,6.45950427227966,False,12,2373,38.5583,-92.0718,6.45364006182213,9.08011440867155,0,221.44104836754,0,0,0,,7070
376,False,'00:00:00,11.3652904480362,0.748670159383659,68.1682932434877,372478.336640368,4.9797097617634,-171.924970323596,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:35:30 AM,7/21/2021 11:09:20 PM,144560,38.5576,-92.0576,4.50458939316888,False,12,2381,38.5576,-92.0576,4.67810974099965,9.08011440867155,0,222.21325916079,0,0,0,,7070
378,False,'00:00:00,11.426365484702,0.308879911320796,68.512395884929,374357.065342818,5.14851002276979,58.8317375128693,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:28:39 AM,7/21/2021 11:20:53 PM,145253,38.5623,-92.037,5.71831352244255,False,12,2393,38.5623,-92.037,5.71591753246961,9.08011440867155,0,223.375896986567,0,0,0,,7070
380,False,'00:00:00,11.4691881944506,0.561107900683397,68.7536631578221,375674.334366525,5.1470241144419,-32.2303901200568,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:28:44 AM,7/21/2021 11:30:28 PM,145828,38.5661,-92.0228,6.01678303656894,False,12,2401,38.5661,-92.0228,6.03486758261333,9.08011440867155,0,224.18899597068,0,0,0,,7070
382,False,'00:00:00,11.5249224053256,0.150074439063837,69.0676750721446,377388.773970587,5.26213831356984,-38.8730559164208,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:24:47 AM,7/21/2021 11:41:15 PM,146475,38.5718,-92.0052,5.77467930005967,False,12,2412,38.5718,-92.0052,5.85337223475475,9.08011440867155,0,225.240798199288,0,0,0,,7070
384,False,'00:00:00,11.5621354963075,0.238001560818555,69.2773372123925,378533.485557371,5.20588485728091,-48.9908822490139,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:26:37 AM,7/21/2021 11:50:10 PM,147010,38.5789,-91.9957,5.58779860204133,False,12,2419,38.5789,-91.9957,5.58034013516349,9.08011440867155,0,225.951912202633,0,0,0,,7070
386,False,'00:00:00,11.6221916411042,0.789667726621713,69.6156993188686,380380.872135387,5.3663320508456,-61.8425075979137,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:21:53 AM,7/22/2021 12:01:09 AM,147669,38.5899,-91.9799,6.24708902961262,False,12,2430,38.5899,-91.9799,6.25248527467969,9.08011440867155,0,227.098042964516,0,0,0,,7070
388,False,'00:00:00,11.673824316332,0.577187704820241,69.9066027861525,381969.14443501,5.42255842344142,-0.466380189402049,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:20:23 AM,7/22/2021 12:11:24 AM,148284,38.5945,-91.9627,5.4008901191139,False,12,2440,38.5945,-91.9627,5.414656754083,9.08011440867155,0,228.08203093367,0,0,0,,7070
390,False,'00:00:00,11.7259400398561,0.576418607377378,70.2002277940822,383572.275779322,5.46027233829891,-175.337775855356,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 1:19:27 AM,7/22/2021 12:21:54 AM,148914,38.5967,-91.9447,5.35404382636328,False,12,2450,38.5967,-91.9447,5.45915134833349,9.08011440867155,0,229.067349671546,0,0,0,,7070
392,False,'00:00:00,11.7762629214511,0.0958653005174663,70.4837517578342,385120.257527739,5.51714563011924,-394.678885214374,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:40:55 AM,7/22/2021 5:54:25 AM,168865,38.6059,-91.9325,0.06908065062088,False,12,2460,38.6059,-91.9325,0.0713736544247472,9.08011440867155,0,229.983948235437,0,0,0,,7070
394,False,'00:00:00,11.8343081586412,0.273175549337968,70.810784217094,386905.786593343,5.74425239192898,18.7823351371847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:36:35 AM,7/22/2021 6:03:31 AM,169411,38.6181,-91.9193,7.48248167399988,False,12,2471,38.6181,-91.9193,7.57222153800445,9.08011440867155,0,231.089247537988,0,0,0,,7070
396,False,'00:00:00,11.8995694502342,0.732567427804856,71.1784726221612,388913.288649313,6.0101322782035,-12.7286435238398,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:32:20 AM,7/22/2021 6:13:11 AM,169991,38.628,-91.9001,7.62039417273083,False,12,2483,38.628,-91.9001,7.63141472059384,9.08011440867155,0,232.333133925031,0,0,0,,7070
398,False,'00:00:00,11.9606633120789,0.478240230550702,71.5226813264742,390792.596432937,6.19549832443398,-60.384889172833,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 6:29:53 AM,7/22/2021 6:22:37 AM,170557,38.6416,-91.8881,7.6285240443466,False,12,2495,38.6416,-91.8881,7.62947707215302,9.08011440867155,0,233.499713149318,0,0,0,,7070
400,False,'00:00:00,12.0602586871979,0.129879067170836,71.8640931229362,392656.633682641,6.22490341374716,50.9770721400802,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 7:34:37 AM,7/22/2021 6:33:32 AM,171212,38.6569,-91.8799,7.18699060936449,False,13,2507,38.6569,-91.8799,7.19297229578487,9.08011440867155,0,234.65795520193,0,0,0,,7070
402,False,'00:00:00,12.3074936265045,0.837812405739419,72.3555585845587,395339.932669089,6.40256713365512,-3.99982222857168,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 7:31:16 AM,7/22/2021 6:47:31 AM,172051,38.6707,-91.8554,7.15468774269682,False,13,2523,38.6707,-91.8554,7.20415389359938,9.08011440867155,0,236.312421889244,0,0,0,,7070
