index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.53432367111932,-224.907518259009,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 5:35:32 PM,7/21/2021 1:26:14 PM,109574,39.1073,-92.9463,5.79196991978994,True,8,1474,39.2199,-92.8492,1.41451949071304,7.88651226964491,0,136.636864129323,0,0,0,Too fast(1),8126
272,False,'00:00:00,7.37085113326116,0.323276501409818,45.1911329790993,247027.830626512,6.56783362981639,-91.9374158129676,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:34:55 PM,7/21/2021 1:36:45 PM,110205,39.0982,-92.93,6.97801002335084,False,8,1589,39.0982,-92.93,7.00661167960156,7.88651226964491,0,146.786522818275,0,0,0,,8126
274,False,'00:00:00,7.40841613846193,0.91608244732216,45.5343894936684,248901.939652595,6.66290217612348,-178.50335243713,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:31:28 PM,7/21/2021 1:46:20 PM,110780,39.097,-92.9085,7.24903493187553,False,8,1600,39.097,-92.9085,7.18951230948443,7.88651226964491,0,147.943673909747,0,0,0,,8126
276,False,'00:00:00,7.44794746900089,0.233557301078449,45.8956136347156,250874.148174334,6.80680901006129,-102.51736966489,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:26:39 PM,7/21/2021 1:55:48 PM,111348,39.0797,-92.9092,7.6425283021138,False,8,1613,39.0797,-92.9092,7.69015521101313,7.88651226964491,0,149.169325423361,0,0,0,,8126
278,False,'00:00:00,7.48565912319998,0.942890033679937,46.2402101790213,252755.573483483,6.73170210241961,16.5478676510228,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:29:02 PM,7/21/2021 2:06:56 PM,112016,39.0696,-92.9259,6.63208272548668,False,8,1624,39.0696,-92.9259,6.70364921947264,7.88651226964491,0,150.332701672396,0,0,0,,8126
280,False,'00:00:00,7.52326630917468,0.544915577501231,46.5838521274634,254631.786898178,6.69204724152277,155.305472934846,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:30:12 PM,7/21/2021 2:17:42 PM,112662,39.0569,-92.9353,5.54576509242532,False,8,1636,39.0569,-92.9353,5.69963969359755,7.88651226964491,0,151.419185482782,0,0,0,,8126
282,False,'00:00:00,7.55786625634394,0.327681140527922,46.9000149286161,256357.969896033,6.69506068619457,-130.476892665923,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:30:07 PM,7/21/2021 2:27:18 PM,113238,39.0439,-92.9246,6.90674117479431,False,8,1647,39.0439,-92.9246,6.94500094113219,7.88651226964491,0,152.491832278231,0,0,0,,8126
284,False,'00:00:00,7.59137654007721,0.777870852484779,47.2062207479691,258029.789848551,6.66255255296607,-37.5897786100499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:31:02 PM,7/21/2021 2:36:58 PM,113818,39.0303,-92.9167,6.5561584052851,False,8,1657,39.0303,-92.9167,6.54325313634395,7.88651226964491,0,153.53346164078,0,0,0,,8126
286,False,'00:00:00,7.62967064040307,0.630163497264053,47.5561394911228,259940.273254126,6.68034858331314,-51.0282353611953,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:30:33 PM,7/21/2021 2:47:27 PM,114447,39.0143,-92.9098,6.4890034331075,False,8,1669,39.0143,-92.9098,6.59511209527493,7.88651226964491,0,154.712309628407,0,0,0,,8126
288,False,'00:00:00,7.65917292597926,0.744763338507555,47.8257215573193,261412.13514774,6.52399396080667,176.025229206631,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:34:32 PM,7/21/2021 2:57:22 PM,115042,39.0077,-92.8953,5.85080330338737,False,8,1678,39.0077,-92.8953,5.75069881948426,7.88651226964491,0,155.637589852104,0,0,0,,8126
290,False,'00:00:00,7.69607232763463,0.242292971914318,48.1628960082268,263253.037373889,6.54555336934831,-153.777460543278,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:33:59 PM,7/21/2021 3:07:38 PM,115658,39.0022,-92.8757,6.45932147357993,False,8,1690,39.0022,-92.8757,6.4727649933172,7.88651226964491,0,156.778680076623,0,0,0,,8126
292,False,'00:00:00,7.73212231469794,0.319485931582468,48.4923087913071,265051.562511432,6.56858812631114,-432.112812806577,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:58:52 PM,7/21/2021 3:43:01 PM,117781,38.9895,-92.8627,0.993164522118238,False,8,1701,38.9895,-92.8627,0.991363651026117,7.88651226964491,0,157.902130007534,0,0,0,,8126
294,False,'00:00:00,7.76454736235786,0.321680542030869,48.7885980846266,266669.240298666,6.5973506097068,90.8118848373934,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:58:15 PM,7/21/2021 3:51:53 PM,118313,38.98,-92.8494,6.83180932785214,False,8,1711,38.98,-92.8494,6.82336221575035,7.88651226964491,0,158.893042000738,0,0,0,,8126
296,False,'00:00:00,7.79665041492913,0.638778241518581,49.0819450939973,268270.853828787,6.58173104887501,-25.1052765113847,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:58:35 PM,7/21/2021 4:01:07 PM,118867,38.9784,-92.8311,6.68618120522907,False,8,1720,38.9784,-92.8311,6.70085148109789,7.88651226964491,0,159.885949323977,0,0,0,,8126
298,False,'00:00:00,7.83383619904752,0.729722595095872,49.4217364125337,270126.043606768,6.57878452891028,4.23365145613213,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:58:36 PM,7/21/2021 4:11:38 PM,119498,38.9773,-92.81,6.15288611108778,False,8,1732,38.9773,-92.81,6.23867723125395,7.88651226964491,0,161.026540326192,0,0,0,,8126
300,False,'00:00:00,7.87186893363639,0.26187754122787,49.7692668825745,272023.487538924,6.6091572938696,-71.364086545659,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:58:05 PM,7/21/2021 4:22:02 PM,120122,38.9715,-92.7896,6.47513729475999,False,8,1746,38.9715,-92.7896,6.55956302949742,7.88651226964491,0,162.194593100202,0,0,0,,8126
302,False,'00:00:00,7.90700280222832,0.503301818882181,50.0903084799798,273776.307747451,6.60923782909091,-110.525903421986,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:58:06 PM,7/21/2021 4:31:56 PM,120716,38.9728,-92.7697,6.80475923912939,False,8,1759,38.9728,-92.7697,6.85885896885894,7.88651226964491,0,163.273543988128,0,0,0,,8126
304,False,'00:00:00,7.94383309417822,0.900383297793851,50.4268514294009,275613.762107105,6.7074961864516,123.661170382463,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:56:48 PM,7/21/2021 4:41:14 PM,121274,38.9799,-92.7507,7.59134420763491,False,8,1772,38.9799,-92.7507,7.57615920802352,7.88651226964491,0,164.407174940194,0,0,0,,8126
306,False,'00:00:00,7.9803821023945,0.228613359246423,50.7608241016851,277437.183289304,6.77949658101325,-65.3934527352382,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 4:55:58 PM,7/21/2021 4:50:36 PM,121836,38.9845,-92.7307,7.44728724248098,False,8,1784,38.9845,-92.7307,7.43783041304851,7.88651226964491,0,165.529557297752,0,0,0,,8126
308,False,'00:00:00,8.02998067567926,0.98988651640623,51.0778878350955,279168.285189508,6.81185234098233,-158.313267333703,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:45:02 PM,7/21/2021 5:31:49 PM,124309,38.9839,-92.7108,7.49938034603577,False,9,1794,38.9839,-92.7108,7.38888757594658,7.88651226964491,0,166.614416018664,0,0,0,,8126
310,False,'00:00:00,8.1092350276452,0.271763738093431,51.4421691995165,281157.185513664,6.94024353246802,-171.551358082973,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:41:24 PM,7/21/2021 5:41:20 PM,124880,38.9756,-92.6907,7.56005660749419,False,9,1807,38.9756,-92.6907,7.72963009073697,7.88651226964491,0,167.838532021163,0,0,0,,8126
312,False,'00:00:00,8.18669090215483,0.426548349823884,51.7981841179266,283100.95276554,6.967379074401,57.4914450050179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:40:41 PM,7/21/2021 5:51:29 PM,125489,38.9754,-92.6685,7.00133164279279,False,9,1818,38.9754,-92.6685,6.99292802885861,7.88651226964491,0,169.038840472479,0,0,0,,8126
314,False,'00:00:00,8.26397621359861,0.475520025656011,52.1534150674465,285040.439710675,6.9520163050142,36.3006617005236,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:41:04 PM,7/21/2021 6:02:01 PM,126121,38.9767,-92.6464,6.72834401183517,False,9,1830,38.9767,-92.6464,6.78229209364126,7.88651226964491,0,170.235301146155,0,0,0,,8126
316,False,'00:00:00,8.33791629777662,0.978673251638732,52.4932701552952,286895.977655809,6.89490575099458,144.341596085949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:42:24 PM,7/21/2021 6:12:34 PM,126754,38.9735,-92.6255,6.57393069377233,False,9,1841,38.9735,-92.6255,6.58271666693883,7.88651226964491,0,171.384613024683,0,0,0,,8126
318,False,'00:00:00,8.41028828163488,0.218667458663006,52.8259176928976,288712.163878837,6.8696820336735,-26.4712809678754,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:42:57 PM,7/21/2021 6:22:39 PM,127359,38.9678,-92.606,6.65598184706265,False,9,1853,38.9678,-92.606,6.66491976303508,7.88651226964491,0,172.505070347116,0,0,0,,8126
320,False,'00:00:00,8.48757150005243,0.217428761325406,53.1811390221199,290651.598299152,6.78171178370526,-247.354453919301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:44:49 PM,7/21/2021 6:34:08 PM,128048,38.9682,-92.5841,6.61546953913542,False,9,1865,38.9682,-92.5841,6.67809386738914,7.88651226964491,0,173.696931389937,0,0,0,,8126
322,False,'00:00:00,8.55603030833457,0.694442909355828,53.4958002043649,292369.582770746,6.76993039644736,-77.2548825072301,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:45:04 PM,7/21/2021 6:43:43 PM,128623,38.9734,-92.5657,7.06899322812842,False,9,1876,38.9734,-92.5657,6.95212679879904,7.88651226964491,0,174.751576310251,0,0,0,,8126
324,False,'00:00:00,8.63390940035311,0.948929442919768,53.8537603819028,294323.970732019,6.84186793235214,83.2687574982729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:43:45 PM,7/21/2021 6:53:42 PM,129222,38.9634,-92.548,7.16634325505856,False,9,1888,38.9634,-92.548,7.16009059555017,7.88651226964491,0,175.965394795089,0,0,0,,8126
326,False,'00:00:00,8.70609175501169,0.155137312984811,54.1855363158409,296135.398180704,6.82406913543025,-114.224468888757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:44:03 PM,7/21/2021 7:03:46 PM,129826,38.9502,-92.5361,6.74586029355047,False,9,1900,38.9502,-92.5361,6.85258572719877,7.88651226964491,0,177.080495666765,0,0,0,,8126
328,False,'00:00:00,8.78022183892697,0.719285804648135,54.5262647104773,297995.70419888,6.80716702056621,-89.7655394882442,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:44:18 PM,7/21/2021 7:14:06 PM,130446,38.9411,-92.5183,6.54363169421512,False,9,1911,38.9411,-92.5183,6.55835688569401,7.88651226964491,0,178.228952444238,0,0,0,,8126
330,False,'00:00:00,8.85062295134856,0.652502379957136,54.8498534176403,299762.431095801,6.71429885132634,-16.0410924648795,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:45:33 PM,7/21/2021 7:24:45 PM,131085,38.9297,-92.5043,5.8799949801724,False,9,1922,38.9297,-92.5043,5.88684259183248,7.88651226964491,0,179.323900377724,0,0,0,,8126
332,False,'00:00:00,8.92227911833551,0.712855446009956,55.1792108047325,301560.653782795,6.73414335351729,-213.443600300308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 7:45:18 PM,7/21/2021 7:34:31 PM,131671,38.9169,-92.4925,6.56741047936945,False,9,1933,38.9169,-92.4925,6.79020272995273,7.88651226964491,0,180.420762452413,0,0,0,,8126
334,False,'00:00:00,8.99879082229429,0.628759721944568,55.5308859774002,303480.726927432,6.81174998988393,-32.8115745266086,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:07:38 PM,7/21/2021 7:44:18 PM,132258,38.9054,-92.4763,7.04760227786912,True,10,1945,38.9054,-92.4763,7.13845153225833,7.88651226964491,0,181.601740995067,0,0,0,,8126
336,False,'00:00:00,9.08911709592988,0.306207892109485,55.7844913523224,304865.35941664,6.73194042651133,-113.461555791902,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:09:24 PM,7/21/2021 7:52:45 PM,132765,38.8934,-92.4747,7.50925839104914,False,10,1954,38.8934,-92.4747,7.3827933444871,7.88651226964491,0,182.473579904124,0,0,0,,8126
338,False,'00:00:00,9.22440224662844,0.0156442306230372,56.1610425783481,306921.250627804,6.87887337701485,-2.3736088700724,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:06:26 PM,7/21/2021 8:02:34 PM,133354,38.8762,-92.4793,7.69064737938915,False,10,1967,38.8762,-92.4793,8.08332667326537,7.88651226964491,0,183.717220290402,0,0,0,,8126
340,False,'00:00:00,9.35739218771023,0.583018682902673,56.5312053427376,308942.262169954,7.00474334651853,-61.314517694397,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:04:09 PM,7/21/2021 8:12:11 PM,133931,38.8647,-92.4618,7.6241584123875,False,10,1979,38.8647,-92.4618,7.63014085252657,7.88651226964491,0,184.957454652636,0,0,0,,8126
342,False,'00:00:00,9.48751261786506,0.570023206794687,56.8933811414324,310919.666544099,7.04773875434775,19.3202038419779,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:03:27 PM,7/21/2021 8:22:16 PM,134536,38.8498,-92.4497,7.39724277098558,False,10,1995,38.8498,-92.4497,7.39861194423927,7.88651226964491,0,186.185699360404,0,0,0,,8126
344,False,'00:00:00,9.60049222551374,0.550035629255376,57.2078473600554,312636.586554952,7.066020000097,-82.3813457520483,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:03:12 PM,7/21/2021 8:31:10 PM,135070,38.8353,-92.4432,7.24491564286079,False,10,2006,38.8353,-92.4432,7.31790264660403,7.88651226964491,0,187.248189729076,0,0,0,,8126
346,False,'00:00:00,9.71235725346208,0.0153942306589131,57.519211269589,314336.568604779,7.00817364412845,5.63928362050116,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:03:59 PM,7/21/2021 8:40:44 PM,135644,38.8235,-92.4309,6.72227824041159,False,10,2017,38.8235,-92.4309,6.72020403019015,7.88651226964491,0,188.302182956862,0,0,0,,8126
348,False,'00:00:00,9.84462516609073,0.461289349496937,57.8873643477871,316346.607679194,7.08146767233814,14.1665843979137,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:03:05 PM,7/21/2021 8:50:40 PM,136240,38.8185,-92.4096,7.51106224754648,False,10,2029,38.8185,-92.4096,7.53051573578441,7.88651226964491,0,189.542462863949,0,0,0,,8126
350,False,'00:00:00,9.97685184124325,0.0297319161241529,58.2554026460401,318356.020079031,6.99286587168523,17.7806302668268,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 9:04:01 PM,7/21/2021 9:02:09 PM,136929,38.8178,-92.3873,6.18713332495723,False,10,2042,38.8178,-92.3873,6.39935908793134,7.88651226964491,0,190.76689022294,0,0,0,,8126
352,False,'00:00:00,10.0539585188296,0.331169735498189,58.740190275636,321002.859494445,6.99790556904917,23.9274061887649,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:53:13 AM,7/21/2021 10:18:51 PM,141531,38.7958,-92.3794,6.95913051017467,False,11,2058,38.7958,-92.3794,7.06510726734586,7.88651226964491,0,192.381526178379,0,0,0,,8126
354,False,'00:00:00,10.0997793330493,0.513125635798295,59.0971517698755,322951.794853059,7.00398423547788,-22.2670128392213,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:52:59 AM,7/21/2021 10:29:10 PM,142150,38.7806,-92.3901,6.95508849701531,False,11,2070,38.7806,-92.3901,6.98774526802853,7.88651226964491,0,193.586332968994,0,0,0,,8126
356,False,'00:00:00,10.1454981622551,0.696914738223836,59.4533187622364,324896.39239701,7.00279837178222,-76.0702259280273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:53:01 AM,7/21/2021 10:39:32 PM,142772,38.7713,-92.4082,6.6585259951171,False,11,2082,38.7713,-92.4082,7.04394638550382,7.88651226964491,0,194.755590469134,0,0,0,,8126
358,False,'00:00:00,10.1889424168561,0.961150253762088,59.7917659570883,326744.243539823,7.00404162207197,-29.7368379955618,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:52:58 AM,7/21/2021 10:49:21 PM,143361,38.755,-92.4085,6.82244332414019,False,11,2093,38.755,-92.4085,6.87629067678659,7.88651226964491,0,195.891349159932,0,0,0,,8126
360,False,'00:00:00,10.233120810854,0.664130154409095,60.1359323758458,328623.320453128,6.94007216337975,-94.9738723912017,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:55:14 AM,7/21/2021 11:00:01 PM,144001,38.7402,-92.3992,6.41895627294962,False,11,2105,38.7402,-92.3992,6.5637936087082,7.88651226964491,0,197.044518990927,0,0,0,,8126
362,False,'00:00:00,10.2748814775972,0.618386589271221,60.4612637837424,330399.562132831,6.99673585676891,-35.545085182179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:53:19 AM,7/21/2021 11:08:59 PM,144539,38.7335,-92.3811,7.63610433390077,False,11,2116,38.7335,-92.3811,7.67760106846287,7.88651226964491,0,198.13925797839,0,0,0,,8126
364,False,'00:00:00,10.3209239975528,0.781080773505298,60.81995244962,332357.927488602,6.87707769621041,-49.7914818991499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:57:17 AM,7/21/2021 11:20:42 PM,145242,38.7305,-92.3591,6.63758488448833,False,11,2127,38.7305,-92.3591,6.74216697036124,7.88651226964491,0,199.344417432522,0,0,0,,8126
366,False,'00:00:00,10.3645917999404,0.335440171021568,61.1601411663827,334215.28697807,6.73169742749372,-57.4920524103322,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:02:02 AM,7/21/2021 11:32:22 PM,145942,38.7181,-92.3448,6.74942479186192,False,11,2139,38.7181,-92.3448,6.74212346780865,7.88651226964491,0,200.499035487788,0,0,0,,8126
368,False,'00:00:00,10.4087623196458,0.981125007669048,61.5042462414207,336094.028967451,6.76236795716392,-10.4549893488909,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:01:05 AM,7/21/2021 11:42:27 PM,146547,38.7024,-92.3446,6.85404941959567,False,11,2150,38.7024,-92.3446,7.10664766604723,7.88651226964491,0,201.645479518951,0,0,0,,8126
370,False,'00:00:00,10.4537916796185,0.767673244948911,61.8550420073671,338009.300734681,6.81421188169624,-98.2007678683948,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:59:32 AM,7/21/2021 11:52:26 PM,147146,38.6923,-92.362,6.63045098500831,False,11,2162,38.6923,-92.362,6.81965846593665,7.88651226964491,0,202.816187529332,0,0,0,,8126
372,False,'00:00:00,10.5000025889435,0.94792143619026,62.2150424901978,339974.8283376,6.73949308734899,70.7542851886309,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:01:35 AM,7/22/2021 12:03:57 AM,147837,38.6774,-92.3561,5.78916605960281,False,11,2174,38.6774,-92.3561,5.94871441621432,7.88651226964491,0,203.993689012308,0,0,0,,8126
374,False,'00:00:00,10.541751998835,0.852571583309172,62.540286202957,341750.591220131,6.73834909778088,-16.2362499741127,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:01:37 AM,7/22/2021 12:13:47 AM,148427,38.6724,-92.3368,6.67056237154745,False,11,2185,38.6724,-92.3368,6.67690202761555,7.88651226964491,0,205.094237952436,0,0,0,,8126
376,False,'00:00:00,10.5822779712136,0.561890287539182,62.855998874198,343474.316602486,6.69131817878748,-17.4380806734126,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:02:49 AM,7/22/2021 12:23:50 AM,149030,38.6704,-92.3172,6.53683510755336,False,11,2196,38.6704,-92.3172,6.53032983244253,7.88651226964491,0,206.163427864676,0,0,0,,8126
378,False,'00:00:00,10.6233118612577,0.379461333468008,63.1756684163924,345219.645675533,6.66841660657522,-3.73857081067008,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:03:23 AM,7/22/2021 12:33:49 AM,149629,38.6682,-92.2974,6.6896519887268,False,11,2207,38.6682,-92.2974,6.69260355142672,7.88651226964491,0,207.244480427645,0,0,0,,8126
380,False,'00:00:00,10.6670542101745,0.878433012033909,63.5164378788472,347080.175915438,6.62824661831061,34.6923734013698,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:04:19 AM,7/22/2021 12:44:40 AM,150280,38.6606,-92.2786,6.5371611498711,False,11,2218,38.6606,-92.2786,6.54049927025962,7.88651226964491,0,208.395838074355,0,0,0,,8126
382,False,'00:00:00,10.7039796641998,0.727411983805064,63.8041011486685,348650.757412256,6.56080680610225,-59.2664180125143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:05:47 AM,7/22/2021 12:54:15 AM,150855,38.6501,-92.2668,6.5404849941669,False,11,2227,38.6501,-92.2668,6.53406086280244,7.88651226964491,0,209.366329239949,0,0,0,,8126
384,False,'00:00:00,10.7503088614199,0.00835824538049738,64.1650231389957,350621.31625404,6.65357405245835,92.4957427405016,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:03:56 AM,7/22/2021 1:04:26 AM,151466,38.643,-92.2476,7.49911835892218,False,11,2240,38.643,-92.2476,7.45852752360377,7.88651226964491,0,210.578934240524,0,0,0,,8126
386,False,'00:00:00,10.795438885746,0.097797470591129,64.5166031183752,352540.869663164,6.65816311819825,78.7406356841568,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:03:52 AM,7/22/2021 1:15:09 AM,152109,38.6457,-92.226,6.76832292270007,False,11,2252,38.6457,-92.226,6.87401520681626,7.88651226964491,0,211.760793681854,0,0,0,,8126
388,False,'00:00:00,10.8371206238399,0.186473983283246,64.8413196422046,354313.754204018,6.62780874482557,67.8310637791413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:04:22 AM,7/22/2021 1:25:24 AM,152724,38.6375,-92.2092,6.26198189573973,False,11,2263,38.6375,-92.2092,6.29419734678981,7.88651226964491,0,212.852492110734,0,0,0,,8126
390,False,'00:00:00,10.8816008258528,0.912852883995384,65.187837259689,356205.668172321,6.64098402160587,-16.0279213048395,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:04:10 AM,7/22/2021 1:35:54 AM,153354,38.622,-92.201,6.7552210724312,False,11,2274,38.622,-92.201,6.75255550757394,7.88651226964491,0,214.027219110453,0,0,0,,8126
392,False,'00:00:00,10.9204634634747,0.208522584643915,65.4905919233024,357858.645533811,6.66076965821935,-109.639818472538,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:03:54 AM,7/22/2021 1:44:58 AM,153898,38.6073,-92.203,6.81730051123353,False,11,2285,38.6073,-92.203,6.83844439882089,7.88651226964491,0,215.051714439389,0,0,0,,8126
394,False,'00:00:00,10.9604017493145,0.68574206515669,65.8017262938606,359557.374348673,6.49725078779415,-215.51161967186,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:05:54 AM,7/22/2021 1:56:15 AM,154575,38.5956,-92.1927,5.33599782454305,False,11,2295,38.5956,-92.1927,5.36279716205308,7.88651226964491,0,216.052655463995,0,0,0,,8126
396,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.45490646509199,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:33:57 AM,7/22/2021 2:36:17 AM,156977,38.587,-92.1772,0.825381809641142,True,12,2307,38.587,-92.1772,0.836956024411847,7.88651226964491,0,217.087471187996,0,0,0,,8126
398,False,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.98736010479596,675.569113386499,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 5:09:41 PM,7/22/2021 2:25:38 PM,199538,38.708,-91.4349,5.33956138135033,True,16,2775,38.708,-91.4349,5.98736010479596,7.88651226964491,0,258.085654234456,0,0,0,,8126
400,False,'00:00:00,17.9981281722157,0.35190744821978,91.9228240189951,502173.123620974,6.31897019803579,-56.2616759217453,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 10:12:39 PM,7/22/2021 9:00:01 PM,223201,38.5838,-90.8196,35.6134586049043,True,19,3199,38.583,-90.8192,6.31897019803579,7.88651226964491,0,292.425569406288,0,0,0,Too fast(1),8126
402,False,'00:00:00,18.1372076547144,0.156735506937547,92.2383865672534,503896.029363133,6.46627272962929,201.180008167936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 10:09:33 PM,7/22/2021 9:08:25 PM,223705,38.5898,-90.8019,7.79843180414959,False,19,3210,38.5898,-90.8019,7.87205078228829,7.88651226964491,0,293.488987049308,0,0,0,,8126
