index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,8.6703965268997,0.673978757429014,54.0214682731731,295239.620863727,6.92189328930325,-47.3242659507066,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:50:31 PM,7/21/2021 8:05:58 PM,129958,38.9567,-92.5419,6.73923515244775,False,9,1894,38.9567,-92.5419,6.75721596469809,8.03269187265847,0,180.046111563843,0,0,0,,1228
274,False,'00:00:00,8.70735164908285,0.351496405529115,54.1913272398707,296167.01541893,6.92109612616834,41.5457741155756,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:50:31 PM,7/21/2021 8:10:58 PM,130258,38.9497,-92.5362,6.80766727262821,False,9,1900,38.9497,-92.5362,6.84637622244056,8.03269187265847,0,180.619548325827,0,0,0,,1228
276,False,'00:00:00,8.75159068157006,0.239498715662224,54.3946656650216,297277.200839309,6.98982945974584,2.67735631937633,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:49:30 PM,7/21/2021 8:16:15 PM,130575,38.944,-92.5257,12.2974528309176,False,9,1907,38.944,-92.5257,12.2904515190816,8.03269187265847,0,181.308424385433,0,0,0,,1228
278,False,'00:00:00,8.82294137865087,0.243657290348128,54.7226190031066,299067.757711363,6.96976834094764,-17.525255782055,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:49:47 PM,7/21/2021 8:26:01 PM,131161,38.9347,-92.5091,6.86464402739028,False,9,1918,38.9347,-92.5091,6.98630353014554,8.03269187265847,0,182.4099529931,0,0,0,,1228
280,False,'00:00:00,8.85891083920015,0.938211243633332,54.8879475161958,299970.416934127,6.95222574464384,12.156746876804,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:50:00 PM,7/21/2021 8:31:01 PM,131461,38.928,-92.5033,6.59165513984671,False,9,1923,38.928,-92.5033,6.61936153991354,8.03269187265847,0,182.968761881582,0,0,0,,1228
282,False,'00:00:00,8.89896026663191,0.0321099534868487,55.0720290171763,300975.463562172,6.96773838243807,-70.9649822148616,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:49:49 PM,7/21/2021 8:36:15 PM,131775,38.9202,-92.4977,9.92989793137009,False,9,1930,38.9202,-92.4977,10.0511323372528,8.03269187265847,0,183.588147412155,0,0,0,,1228
284,False,'00:00:00,8.97108854229885,0.302736999766122,55.4035563847155,302785.533890127,6.95924944174934,252.142449663478,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Katfish Katy's,7/21/2021 8:49:56 PM,7/21/2021 8:46:03 PM,132363,38.9096,-92.482,7.35107510694991,False,9,1941,38.9096,-92.482,7.37817504395144,8.03269187265847,0,184.707693253674,0,0,0,,1228
286,False,'00:00:00,9.011575669235,0.983329603711837,55.5686633834805,303686.98369085,6.94123623821613,97.9715898732725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:11:43 PM,7/21/2021 8:51:03 PM,132663,38.9036,-92.4756,6.28721209274365,True,10,1946,38.9036,-92.4756,6.49064022007373,8.03269187265847,0,185.24898105198,0,0,0,,1228
288,False,'00:00:00,9.08141258089205,0.550994145496359,55.7630466884517,304748.276021524,7.01068193344121,-2.37859651194725,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:10:17 PM,7/21/2021 8:56:15 PM,132975,38.8938,-92.475,15.8854984589332,False,10,1953,38.8945,-92.4746,7.91347597136737,8.03269187265847,0,185.88073209474,0,0,0,Too fast(1),1228
290,False,'00:00:00,9.20889802023537,0.542360672423708,56.1178882822059,306685.63716533,7.04176402799096,14.7788011819458,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:09:42 PM,7/21/2021 9:06:03 PM,133563,38.8782,-92.4802,7.26780991226745,False,10,1965,38.8782,-92.4802,7.58456243508277,8.03269187265847,0,187.059481866025,0,0,0,,1228
292,False,'00:00:00,9.27684707302292,0.977803330985403,56.3070169412074,307718.240224214,7.08874915283278,-69.9952042189794,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:08:50 PM,7/21/2021 9:11:03 PM,133863,38.8708,-92.4735,7.1792543068837,False,10,1971,38.8708,-92.4735,7.69955577577649,8.03269187265847,0,187.685715261407,0,0,0,,1228
294,False,'00:00:00,9.33974697937832,0.921842783015962,56.4820918606108,308674.112794051,7.09151125050867,25.4537439775958,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:08:48 PM,7/21/2021 9:16:15 PM,134175,38.8655,-92.4637,15.3837014177471,False,10,1977,38.8659,-92.4645,7.12741852029522,8.03269187265847,0,188.27715124219,0,0,0,Too fast(1),1228
296,False,'00:00:00,9.46680322184069,0.731714265158445,56.8357388324062,310604.951550952,7.10760942775,91.122389865824,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:08:33 PM,7/21/2021 9:26:03 PM,134763,38.8523,-92.4514,7.41401558917776,False,10,1990,38.8523,-92.4514,7.46234649887546,8.03269187265847,0,189.464581806065,0,0,0,,1228
298,False,'00:00:00,9.53043588230677,0.872351643484574,57.0128532916802,311571.959583391,7.11358970766698,7.8485129373285,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:08:26 PM,7/21/2021 9:31:03 PM,135063,38.8443,-92.4471,6.91033528576411,False,10,1999,38.8443,-92.4471,6.92434056421422,8.03269187265847,0,190.064643748879,0,0,0,,1228
300,False,'00:00:00,9.66034031626865,0.22287110574847,57.3744278889064,313546.081522823,7.14556489986066,-103.498776717037,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:07:58 PM,7/21/2021 9:41:03 PM,135663,38.8289,-92.4368,6.89345450489745,False,10,2012,38.8289,-92.4368,6.97475277989952,8.03269187265847,0,191.278309347622,0,0,0,,1228
302,False,'00:00:00,9.73360335655771,0.0214165803291851,57.5783474432756,314659.439787612,7.18202355920054,-58.956253830858,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:07:30 PM,7/21/2021 9:46:30 PM,135990,38.8218,-92.4279,7.96718563144921,False,10,2019,38.8218,-92.4279,8.02781460650748,8.03269187265847,0,191.96518493709,0,0,0,,1228
304,False,'00:00:00,9.85965551909976,0.900775013170018,57.9291996698748,316575.019818238,7.2184786076201,-10.6464610300595,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:07:05 PM,7/21/2021 9:56:05 PM,136565,38.8188,-92.407,7.5234863225121,False,10,2030,38.8188,-92.407,7.59468766405623,8.03269187265847,0,193.127802739375,0,0,0,,1228
306,False,'00:00:00,9.925097033728,0.183062565846115,58.1113488742701,317569.516509669,7.22921648318469,166.008080153009,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Cooper's Landing,7/21/2021 10:06:59 PM,7/21/2021 10:01:07 PM,136867,38.8196,-92.3957,7.33868165113653,False,10,2037,38.8196,-92.3957,7.40452275527696,8.03269187265847,0,193.739520345892,0,0,0,,1228
308,False,'00:00:00,9.98831625732246,0.105959064454514,58.2873125778249,318530.241655728,7.18523046597503,48.5754251952041,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 1:48:07 AM,7/21/2021 10:06:30 PM,137190,38.8167,-92.3859,8.66035594749979,True,11,2043,38.8167,-92.3859,8.79219825961243,8.03269187265847,0,194.307449188436,0,0,0,,1228
310,False,'00:00:00,10.0021470165024,0.734436197822325,58.3365590524803,318799.117143117,7.18523046597503,-251.016280705615,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 9:51:28 AM,7/22/2021 6:11:15 AM,166275,38.8152,-92.3832,0.01715021854259,True,11,2044,38.8152,-92.3832,0.0153253305968473,8.03269187265847,0,194.507610765012,0,0,0,,1228
312,False,'00:00:00,10.0527206385694,0.0134655373368584,58.7305467196476,320950.207688713,6.95757211616785,271.622865561989,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:00:36 AM,7/22/2021 6:24:42 AM,167082,38.7964,-92.3801,5.26767809348528,False,11,2058,38.7964,-92.3801,5.40499254289771,8.03269187265847,0,195.839100448221,0,0,0,,1228
314,False,'00:00:00,10.0940859275861,0.00683773101596847,59.0527979853331,322709.632433924,6.90024194652515,-32.8817726949903,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:02:55 AM,7/22/2021 6:34:44 AM,167684,38.7822,-92.3882,6.64695635576949,False,11,2069,38.7822,-92.3882,6.67284938377739,8.03269187265847,0,196.918603285931,0,0,0,,1228
316,False,'00:00:00,10.1218127148169,0.283854059600622,59.2688001574658,323888.959273374,6.88651923767066,230.794684851249,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:03:28 AM,7/22/2021 6:41:15 AM,168075,38.7766,-92.3993,7.08572283331661,False,11,2076,38.7766,-92.3993,7.3986182364743,8.03269187265847,0,197.63370275013,0,0,0,,1228
318,False,'00:00:00,10.1596722021736,0.21866315707788,59.5637399006398,325499.268798095,6.90626318086383,41.3093962290766,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:02:42 AM,7/22/2021 6:49:46 AM,168586,38.7661,-92.4099,6.81788761337735,False,11,2086,38.7661,-92.4099,7.15156843961076,8.03269187265847,0,198.605298915721,0,0,0,,1228
320,False,'00:00:00,10.177928556743,0.0523874495004739,59.7059638160685,326275.781733222,6.82868939199913,60.8689745904133,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:05:39 AM,7/22/2021 6:54:45 AM,168885,38.7591,-92.4098,5.57192669156897,False,11,2091,38.7591,-92.4098,5.5496013507687,8.03269187265847,0,199.090261641955,0,0,0,,1228
322,False,'00:00:00,10.2017927460727,0.383506526938804,59.8918748878598,327290.817436566,6.7373823638324,-82.7509108590342,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:09:07 AM,7/22/2021 7:01:15 AM,169275,38.7503,-92.4067,7.17607559860578,False,11,2097,38.7503,-92.4067,7.20015088011283,8.03269187265847,0,199.721517345228,0,0,0,,1228
324,False,'00:00:00,10.238962178968,0.189664298845109,60.1814388454683,328871.77629255,6.75650539717529,7.80760341211882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:08:23 AM,7/22/2021 7:09:47 AM,169787,38.7386,-92.3972,6.62485292077801,False,11,2107,38.7386,-92.3972,6.71924646591078,8.03269187265847,0,200.692877737822,0,0,0,,1228
326,False,'00:00:00,10.2627463037188,0.430062076820584,60.3667261838715,329883.406541597,6.81175590673676,-76.4938893110542,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:06:24 AM,7/22/2021 7:14:47 AM,170087,38.7347,-92.3868,7.48464990287274,False,11,2113,38.7347,-92.3868,7.50076164926626,8.03269187265847,0,201.319988567603,0,0,0,,1228
328,False,'00:00:00,10.2904587611628,0.733682678863768,60.5826167215387,331062.123880133,6.81065725418231,-94.4700485584882,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:06:27 AM,7/22/2021 7:21:15 AM,170475,38.7326,-92.3736,7.61183010917734,False,11,2120,38.7326,-92.3736,7.66587173214707,8.03269187265847,0,202.046893691488,0,0,0,,1228
330,False,'00:00:00,10.3293039319254,0.980816978870613,60.8852353117039,332714.358308957,6.85650832385088,12.9135190224231,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:04:56 AM,7/22/2021 7:29:49 AM,170989,38.7283,-92.3561,7.05159881325359,False,11,2129,38.7283,-92.3561,7.33600575472277,8.03269187265847,0,203.047186404051,0,0,0,,1228
332,False,'00:00:00,10.3527438749185,0.208264391630754,61.067841343879,333711.34918485,6.89662162921417,22.479570750121,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:03:38 AM,7/22/2021 7:34:49 AM,171289,38.7216,-92.3485,7.22656519554879,False,11,2136,38.7216,-92.3485,7.22806826621646,8.03269187265847,0,203.666143345059,0,0,0,,1228
334,False,'00:00:00,10.3821608946767,0.961775436867212,61.2970110674597,334962.568110751,6.92891439731958,49.6804161732477,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:02:38 AM,7/22/2021 7:41:15 AM,171675,38.7118,-92.3419,7.75506361554146,False,11,2143,38.7118,-92.3419,7.82828542241462,8.03269187265847,0,204.435772671674,0,0,0,,1228
336,False,'00:00:00,10.4187834773107,0.551821077078743,61.582314854451,336520.267323095,6.90778973134872,84.7723472172092,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:03:16 AM,7/22/2021 7:49:51 AM,172191,38.7001,-92.3485,6.48126015723884,False,11,2153,38.7001,-92.3485,6.72517109940243,8.03269187265847,0,205.370183121625,0,0,0,,1228
338,False,'00:00:00,10.4419127806285,0.62266587205019,61.7625008859224,337504.045499537,6.93713450652988,10.8317402450576,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:02:25 AM,7/22/2021 7:54:51 AM,172491,38.6955,-92.3581,7.04989936383889,False,11,2159,38.6955,-92.3581,7.04599434669016,8.03269187265847,0,205.979402368499,0,0,0,,1228
340,False,'00:00:00,10.4689179425075,0.763817336387726,61.972881323299,338652.678838932,6.91543569329282,-48.4605325924881,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:03:01 AM,7/22/2021 8:01:15 AM,172875,38.6869,-92.3639,7.71009662948943,False,11,2166,38.6869,-92.3639,7.78046967723649,8.03269187265847,0,206.673033557296,0,0,0,,1228
342,False,'00:00:00,10.5083773763082,0.14566989371433,62.280285255141,340331.040235923,6.96018128372296,9.04716106944697,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:01:51 AM,7/22/2021 8:09:51 AM,173391,38.676,-92.3524,7.57142935403731,False,11,2177,38.676,-92.3524,7.62462462313197,8.03269187265847,0,207.700205981904,0,0,0,,1228
344,False,'00:00:00,10.5297798736221,0.708032292447441,62.447018813933,341241.370715376,6.9466898457193,1.79217913857058,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:02:11 AM,7/22/2021 8:14:51 AM,173691,38.6734,-92.3425,6.26905259644034,False,11,2182,38.6734,-92.3425,6.27426777490827,8.03269187265847,0,208.264278961254,0,0,0,,1228
346,False,'00:00:00,10.5530464031429,0.852065009873072,62.6282738894908,342230.985649714,6.84018062821215,61.0042879110014,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:04:52 AM,7/22/2021 8:21:15 AM,174075,38.6715,-92.3314,5.41057437290947,False,11,2188,38.6715,-92.3314,5.4042206315239,8.03269187265847,0,208.878153538351,0,0,0,,1228
348,False,'00:00:00,10.5895199615657,0.475306033252143,62.912416721445,343782.346289528,6.82683085888403,92.441564204406,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:05:11 AM,7/22/2021 8:29:51 AM,174591,38.6699,-92.3137,6.7985319115794,False,11,2198,38.6699,-92.3137,6.79065244908919,8.03269187265847,0,209.84043954783,0,0,0,,1228
350,False,'00:00:00,10.6113993381021,0.260070661039663,63.0828653499657,344712.960275383,6.83069796045118,0.679867592441999,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:05:05 AM,7/22/2021 8:34:53 AM,174893,38.6691,-92.3031,6.56324956010471,False,11,2204,38.6691,-92.3031,6.58469679511163,8.03269187265847,0,210.415615155203,0,0,0,,1228
352,False,'00:00:00,10.6553063618844,0.786370022318435,63.4249176919812,346580.494770304,6.84904945150783,-88.7185634238187,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:04:40 AM,7/22/2021 8:44:52 AM,175492,38.6633,-92.2832,6.70441390964069,False,11,2215,38.6633,-92.2832,6.70054683517336,8.03269187265847,0,211.574686465191,0,0,0,,1228
354,False,'00:00:00,10.6826715153853,0.000737670003949552,63.6381026004145,347744.439937146,6.84444161301234,31.6050521872194,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:04:46 AM,7/22/2021 8:51:15 AM,175875,38.6567,-92.2729,6.67264434473835,False,11,2223,38.6567,-92.2729,6.71294964410111,8.03269187265847,0,212.294624924912,0,0,0,,1228
356,False,'00:00:00,10.7196000708293,0.877456117477644,63.9257900314624,349315.153349225,6.83497990942839,-50.0503946809635,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:04:57 AM,7/22/2021 8:59:54 AM,176394,38.6456,-92.262,6.61002435301479,False,11,2231,38.6456,-92.262,6.6660879684642,8.03269187265847,0,213.264718510374,0,0,0,,1228
358,False,'00:00:00,10.7413765702459,0.643361369437779,64.0954372082621,350241.391575728,6.83903672408749,-255.189595793947,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:04:51 AM,7/22/2021 9:04:54 AM,176694,38.644,-92.2519,6.43597620648929,False,11,2237,38.644,-92.2519,6.54732446890294,8.03269187265847,0,213.829400204007,0,0,0,,1228
360,False,'00:00:00,10.7662854321339,0.238096676957784,64.2894866748801,351300.861218575,6.68210667536621,-437.278244710086,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:15:23 AM,7/22/2021 9:19:56 AM,177596,38.6451,-92.2402,4.42301514210623,False,11,2244,38.6451,-92.2402,4.64201604198965,8.03269187265847,0,214.468972041077,0,0,0,,1228
362,False,'00:00:00,10.7893002334979,0.439981604272879,64.4687806927716,352279.769186789,6.72496804094291,-137.107558480604,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:14:37 AM,7/22/2021 9:24:56 AM,177896,38.6463,-92.229,7.14769921255307,False,11,2250,38.6463,-92.229,7.08080888561702,8.03269187265847,0,215.080096457213,0,0,0,,1228
364,False,'00:00:00,10.8198070280971,0.54241458114699,64.70644017504,353577.340425641,6.80826399267213,-21.7613941696351,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:13:13 AM,7/22/2021 9:31:15 AM,178275,38.6421,-92.2152,8.53330499418666,False,11,2258,38.6421,-92.2152,8.52687413863237,8.03269187265847,0,215.88118638016,0,0,0,,1228
366,False,'00:00:00,10.8552675568266,0.861541660308445,64.9826911220684,355085.613018631,6.76741857190984,-37.6124043976054,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:13:50 AM,7/22/2021 9:39:56 AM,178796,38.6317,-92.2044,6.28992339151274,False,11,2267,38.6317,-92.2044,6.3077477576716,8.03269187265847,0,216.815493864994,0,0,0,,1228
368,False,'00:00:00,10.8777205619084,0.758176411084466,65.1576085341802,356040.625631485,6.7911487227692,136.83378236555,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:13:29 AM,7/22/2021 9:44:56 AM,179096,38.6234,-92.2018,6.65833864004581,False,11,2273,38.6234,-92.2018,6.69621200218456,8.03269187265847,0,217.407646732153,0,0,0,,1228
370,False,'00:00:00,10.903529923024,0.698978862653032,65.3586732307826,357138.396967893,6.73908464384302,103.308012416897,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:14:12 AM,7/22/2021 9:51:30 AM,179490,38.6137,-92.2018,5.06411410601189,False,11,2280,38.6137,-92.2018,5.11520587063393,8.03269187265847,0,218.079842675994,0,0,0,,1228
372,False,'00:00:00,10.9372792842432,0.516123178511189,65.6215935349193,358573.887029142,6.69296379828471,0.966805928681347,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:14:47 AM,7/22/2021 9:59:56 AM,179996,38.6014,-92.2012,5.99977059449941,False,11,2289,38.6014,-92.2012,6.31743451753911,8.03269187265847,0,218.945987848645,0,0,0,,1228
374,False,'00:00:00,10.960875082207,0.813680649072609,65.8054137363352,359577.507016027,6.74558635398598,22.5229442981517,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:14:09 AM,7/22/2021 10:04:58 AM,180298,38.595,-92.1931,7.50042275933974,False,11,2295,38.595,-92.1931,7.50237510147776,8.03269187265847,0,219.568747355928,0,0,0,,1228
376,False,'00:00:00,10.9831642867862,0.723597092609002,65.9790550805039,360525.552563877,6.76869137882612,-50.9839581179862,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Jeff City,7/22/2021 10:13:54 AM,7/22/2021 10:11:41 AM,180701,38.587,-92.1772,15.4613037425278,False,11,2301,38.5897,-92.1846,7.06905670174798,8.03269187265847,0,220.156595107541,0,0,0,Too fast(1),1228
378,False,'00:00:00,10.9945998817521,0.664650760165951,66.0681426957291,361011.952374862,6.76869137882612,-756.163358822171,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:30:41 PM,7/22/2021 10:40:00 AM,182400,38.5891,-92.1787,0.0382640621111935,True,12,2304,38.5891,-92.1787,0.0343761117245162,8.03269187265847,0,220.489042408345,0,0,0,,1228
380,False,'00:00:00,11.001395497913,0.617234554634363,66.1180740315068,361284.567061236,6.76869137882612,-387.155165688984,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:34:13 PM,7/22/2021 10:45:02 AM,182702,38.5871,-92.1766,1.9000333345592,True,12,2307,38.5871,-92.1766,1.51231999435253,8.03269187265847,0,220.688577237171,0,0,0,,1228
382,False,'00:00:00,11.0546977557105,0.268853431605914,66.4183840878609,362924.197376609,6.68223866938682,27.6835245072666,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:37:16 PM,7/22/2021 10:55:02 AM,183302,38.5798,-92.1603,6.85945919237386,False,12,2323,38.5798,-92.1603,6.87420145283204,8.03269187265847,0,221.704818857577,0,0,0,,1228
384,False,'00:00:00,11.1052777724634,0.155884472548821,66.7033567758689,364480.088857514,6.70176334390641,100.940475594745,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:36:36 PM,7/22/2021 11:03:30 AM,183810,38.5717,-92.1458,6.71783513054549,False,12,2332,38.5717,-92.1458,6.72138749738413,8.03269187265847,0,222.668832267871,0,0,0,,1228
386,False,'00:00:00,11.1402571387006,0.888377650122247,66.900433895675,365556.088855727,6.65251365122435,48.5230203675165,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:38:14 PM,7/22/2021 11:10:02 AM,184202,38.567,-92.135,6.59196877299446,False,12,2338,38.567,-92.135,6.5885846138165,8.03269187265847,0,223.33738111162,0,0,0,,1228
388,False,'00:00:00,11.1674292629984,0.0348715529679002,67.0535242621306,366391.930348614,6.62229111149109,63.8822735426506,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:39:13 PM,7/22/2021 11:15:02 AM,184502,38.5642,-92.1261,4.84090620161067,False,12,2344,38.5642,-92.1261,4.83387929334968,8.03269187265847,0,223.856262588141,0,0,0,,1228
390,False,'00:00:00,11.2195635071484,0.96967568563326,67.3472536170512,367995.631405747,6.67550044903549,-117.236058396736,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:37:34 PM,7/22/2021 11:23:30 AM,185010,38.5607,-92.1083,7.71853236164184,False,12,2353,38.5607,-92.1083,7.72848969836907,8.03269187265847,0,224.850245537019,0,0,0,,1228
392,False,'00:00:00,11.2517930079267,0.129676125654827,67.5288377298995,368987.042815111,6.57589222147246,0.712124056561438,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:40:35 PM,7/22/2021 11:30:06 AM,185406,38.5595,-92.0971,5.58919420383418,False,12,2360,38.5595,-92.0971,5.6073449327868,8.03269187265847,0,225.462737216481,0,0,0,,1228
394,False,'00:00:00,11.3290577067512,0.827319477226098,67.9641544878931,371363.781582575,6.55654693130615,0.916657180530753,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:41:06 PM,7/22/2021 11:43:45 AM,186225,38.5579,-92.0701,6.28703068426391,False,12,2374,38.5579,-92.0701,6.32807904361371,8.03269187265847,0,226.928867675163,0,0,0,,1228
396,False,'00:00:00,11.3591865537177,0.580841638081282,68.1339033147582,372290.574797248,6.45222923114112,31.4907721311617,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:44:02 PM,7/22/2021 11:50:08 AM,186608,38.5568,-92.0596,5.09294692298405,False,12,2380,38.5568,-92.0596,5.08943567748358,8.03269187265847,0,227.504014297828,0,0,0,,1228
398,False,'00:00:00,11.4327914971512,0.584236031740948,68.5486006582443,374554.735859116,6.42217314127922,142.004329835488,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:45:02 PM,7/22/2021 12:03:45 PM,187425,38.5628,-92.0348,7.0533742750401,False,12,2394,38.5628,-92.0348,7.04636465370834,8.03269187265847,0,228.909318651741,0,0,0,,1228
400,False,'00:00:00,11.4708794103499,0.884771403770586,68.7631916311554,375726.357844946,6.45254825030709,-13.1638324448059,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:44:14 PM,7/22/2021 12:10:12 PM,187812,38.5661,-92.0222,6.41528235537977,False,12,2401,38.5661,-92.0222,6.50753676638089,8.03269187265847,0,229.628036494545,0,0,0,,1228
402,False,'00:00:00,11.5018431397003,0.781649489852579,68.9376442658162,376678.83286979,6.4981164304369,33.156806539427,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:43:07 PM,7/22/2021 12:15:12 PM,188112,38.5679,-92.0116,6.78859813731725,False,12,2407,38.5679,-92.0116,6.76427257499055,8.03269187265847,0,230.218189094448,0,0,0,,1228
404,False,'00:00:00,11.5611458101532,0.0614064640569435,69.2717612252383,378503.041829688,6.67263504671834,57.9081106641533,DNS,Kaw Point_DNS,7/20/2021 8:00:00 AM,Mokane,7/22/2021 1:39:10 PM,7/22/2021 12:23:45 PM,188625,38.5785,-91.9957,8.69900609831395,False,12,2419,38.5785,-91.9957,8.69791075696479,8.03269187265847,0,231.350428858841,0,0,0,,1228
