index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.12900245549216,0.770180366977582,42.9812002573963,234962.058572691,6.57657013770415,-21.5086363236406,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:30:08 PM,7/21/2021 9:23:48 AM,95028,39.1778,-92.8957,7.09700436514544,False,8,1514,39.1778,-92.8957,7.13194646799761,7.4292327577123,0,143.928069620314,0,0,0,,1013
274,False,'00:00:00,7.16762581054424,0.570207413550656,43.3341276206506,236888.968416943,6.5822708645315,7.08832292685765,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:29:50 PM,7/21/2021 9:34:38 AM,95678,39.1631,-92.9066,6.25085083099376,False,8,1526,39.1631,-92.9066,6.2619816686157,7.4292327577123,0,145.120330745577,0,0,0,,1013
276,False,'00:00:00,7.19735807042077,0.718630904095356,43.60581111546,238372.303672791,6.4667388728768,148.428138790477,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:35:13 PM,7/21/2021 9:44:22 AM,96262,39.1498,-92.9064,6.66015261676396,False,8,1535,39.1498,-92.9064,6.65795641871032,7.4292327577123,0,146.044358782594,0,0,0,,1013
278,False,'00:00:00,7.23212678374191,0.515856635322532,43.9235160455374,240106.906373155,6.43349142068661,-39.2451958298221,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:36:43 PM,7/21/2021 9:54:43 AM,96883,39.1356,-92.9127,5.72970526821921,False,8,1546,39.1356,-92.9127,5.74849070944937,7.4292327577123,0,147.099618452588,0,0,0,,1013
280,False,'00:00:00,7.26940168914343,0.0268531191332005,44.2641217246963,241966.542390401,6.47880076149185,-98.3880460157274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:34:44 PM,7/21/2021 10:05:00 AM,97500,39.1281,-92.9312,7.09146405711712,False,8,1558,39.1281,-92.9312,7.11910930757841,7.4292327577123,0,148.251004987711,0,0,0,,1013
282,False,'00:00:00,7.30801390704332,0.825413696080815,44.6169473203607,243892.896604822,6.61298292738854,35.0113195055055,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:29:12 PM,7/21/2021 10:14:35 AM,98075,39.1188,-92.9461,7.22865859312426,False,8,1569,39.1188,-92.9461,7.47533403756705,7.4292327577123,0,149.403836735324,0,0,0,,1013
284,False,'00:00:00,7.34713651812613,0.903674258584839,44.9744367190537,245844.714211724,6.61697302683828,115.735434318992,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:29:03 PM,7/21/2021 10:25:32 AM,98732,39.102,-92.9427,6.38746918438061,False,8,1581,39.102,-92.9427,6.49752991717909,7.4292327577123,0,150.607882380011,0,0,0,,1013
286,False,'00:00:00,7.38723079229596,0.379122274481331,45.3408048516324,247845.007855085,6.64095605545576,132.690422132916,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:28:08 PM,7/21/2021 10:36:31 AM,99391,39.0969,-92.9207,6.50064897874427,False,8,1594,39.0969,-92.9207,6.47919272567328,7.4292327577123,0,151.851358579614,0,0,0,,1013
288,False,'00:00:00,7.42539737372678,0.204257129126168,45.6895583695659,249749.129373821,6.76173123640492,-105.79307257027,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:23:59 PM,7/21/2021 10:45:56 AM,99956,39.0895,-92.906,7.20754371427318,False,8,1606,39.0895,-92.906,8.3205412085327,7.4292327577123,0,152.923163106324,0,0,0,,1013
290,False,'00:00:00,7.4561233890461,0.792735143248904,45.9703224708548,251282.042848416,6.53477521633038,-131.144040891318,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:31:35 PM,7/21/2021 10:56:47 AM,100607,39.0766,-92.9118,4.36069877606347,False,8,1615,39.0766,-92.9118,4.31989544657869,7.4292327577123,0,153.880891154418,0,0,0,,1013
292,False,'00:00:00,7.49139342882509,0.713751453608254,46.2926083552449,253041.656604539,6.45086082049806,-170.493830806702,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:34:25 PM,7/21/2021 11:07:47 AM,101267,39.0685,-92.9289,6.40231246161322,False,8,1626,39.0685,-92.9289,6.38723359061381,7.4292327577123,0,154.978495036651,0,0,0,,1013
294,False,'00:00:00,7.53124625258936,0.0356181772163568,46.6567701943808,255029.904345551,6.43465466044909,-1.28464746360275,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:34:54 PM,7/21/2021 11:19:25 AM,101965,39.0537,-92.9331,5.66925712744788,False,8,1639,39.0537,-92.9331,5.80513891305434,7.4292327577123,0,156.113122676643,0,0,0,,1013
296,False,'00:00:00,7.56038283874385,0.171588284887334,46.9230106209794,256483.521583443,6.30761123390408,445.880835165143,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:38:55 PM,7/21/2021 11:29:17 AM,102557,39.042,-92.9251,5.79942038104771,False,8,1648,39.042,-92.9251,5.66677892668963,7.4292327577123,0,157.032086147729,0,0,0,,1013
298,False,'00:00:00,7.59555652965393,0.090390530820562,47.2444161014736,258238.328517794,6.29964941071924,-83.4902803305936,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:39:10 PM,7/21/2021 11:39:46 AM,103186,39.0285,-92.916,6.58023447375237,False,8,1659,39.0285,-92.916,6.57129901105224,7.4292327577123,0,158.089777106757,0,0,0,,1013
300,False,'00:00:00,7.62953874315311,0.58988075467893,47.5549342579527,259933.692932219,6.3115695422482,82.805200196729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 1:38:50 PM,7/21/2021 11:49:40 AM,103780,39.0141,-92.9102,6.36138182600037,False,8,1669,39.0141,-92.9102,6.44227020324689,7.4292327577123,0,159.137026132786,0,0,0,,1013
302,False,'00:00:00,9.00059538242394,0.87312566598832,55.5381009718672,303520.119293432,5.63562264975945,-184.405157935255,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:18:00 PM,7/21/2021 4:37:32 PM,121052,38.9053,-92.4756,5.11460271657533,True,10,1945,38.9053,-92.4756,5.63562264975945,7.4292327577123,0,183.704580412553,0,0,0,,1013
304,False,'00:00:00,9.06706890088019,0.150977050307767,55.7231226445615,304530.299063079,5.73623587144495,25.5034007969175,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:19:09 PM,7/21/2021 4:47:01 PM,121621,38.8964,-92.474,7.06977589446672,False,10,1952,38.8964,-92.474,7.16669341453889,7.4292327577123,0,184.328058969824,0,0,0,,1013
306,False,'00:00:00,9.19848234909318,0.560822692013541,56.0888974157419,306527.353076877,5.9477718434983,183.219094187707,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:13:40 PM,7/21/2021 4:57:19 PM,122239,38.8795,-92.4812,7.14173863778164,False,10,1964,38.8795,-92.4812,7.23257085817954,7.4292327577123,0,185.561270511704,0,0,0,,1013
308,False,'00:00:00,9.3244370425256,0.4194289748453,56.4394783478749,308441.451896263,6.0550620489607,137.479507916059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:11:12 PM,7/21/2021 5:08:00 PM,122880,38.8667,-92.467,6.68923843340764,False,10,1976,38.8667,-92.467,6.65320188141314,7.4292327577123,0,186.75832965433,0,0,0,,1013
310,False,'00:00:00,9.43077113492601,0.52390243789652,56.7354475111937,310057.381840416,6.07274240554828,-152.099179180641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:24:47 PM,7/21/2021 5:31:41 PM,124301,38.857,-92.4535,1.41602607533974,False,10,1986,38.857,-92.4535,1.40086245955185,7.4292327577123,0,187.766154850332,0,0,0,,1013
312,False,'00:00:00,9.51799690995874,0.691272290923229,56.9782307905116,311382.927943228,6.04029750500824,129.267810328861,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:25:26 PM,7/21/2021 5:40:14 PM,124814,38.8458,-92.4482,6.31150159418793,False,10,1998,38.8458,-92.4482,6.30529603543576,7.4292327577123,0,188.592931969094,0,0,0,,1013
314,False,'00:00:00,9.61463936215429,0.907039331840875,57.2472243472505,312851.576697864,6.04936145562705,113.527735851714,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:25:16 PM,7/21/2021 5:49:11 PM,125351,38.8334,-92.4424,6.13001540858891,False,10,2007,38.8334,-92.4424,6.00870000275688,7.4292327577123,0,189.512132423134,0,0,0,,1013
316,False,'00:00:00,9.7403590687664,0.664030580817585,57.5971512196082,314762.104487198,6.08799674807559,-18.8915482322144,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:24:39 PM,7/21/2021 6:00:30 PM,126030,38.8212,-92.427,6.38913716932854,False,10,2019,38.8212,-92.427,6.39022278976015,7.4292327577123,0,190.700406832102,0,0,0,,1013
318,False,'00:00:00,9.8549651068483,0.446659127231695,57.9161444271173,316503.74091383,6.18260602358173,-224.962788196636,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 6:23:19 PM,7/21/2021 6:10:02 PM,126602,38.8193,-92.4079,6.59771208208478,False,10,2030,38.8193,-92.4079,6.70802603937046,7.4292327577123,0,191.753455770037,0,0,0,,1013
320,False,'00:00:00,9.98612973320247,0.903401543860802,58.2812266302256,318497.013650303,6.27172963505936,466.835342693887,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 10:35:05 PM,7/21/2021 6:21:00 PM,127260,38.8161,-92.3872,6.14938770222749,True,11,2042,38.8161,-92.3872,6.73812655544479,7.4292327577123,0,192.932288732614,0,0,0,,1013
322,False,'00:00:00,10.034798797171,0.300834786086401,58.590928788495,320187.922884579,6.27306991357064,120.024645404107,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:56:49 AM,7/21/2021 9:52:50 PM,139970,38.803,-92.3793,6.25920987241377,False,11,2053,38.803,-92.3793,6.28943142671776,7.4292327577123,0,193.960737416694,0,0,0,,1013
324,False,'00:00:00,10.0612549002651,0.248206131692013,58.797031850019,321313.202643334,6.20349192974565,201.623932847097,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:00:17 AM,7/21/2021 10:00:20 PM,140420,38.7933,-92.381,6.23860087931949,False,11,2060,38.7933,-92.381,6.39702835387782,7.4292327577123,0,194.641680446769,0,0,0,,1013
326,False,'00:00:00,10.1060056068339,0.15836279873126,59.1456568004283,323216.622210185,6.15000495569772,268.33236326294,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:02:50 AM,7/21/2021 10:12:20 PM,141140,38.7796,-92.393,5.14041814146394,False,11,2072,38.7796,-92.393,5.29577590084239,7.4292327577123,0,195.796812269428,0,0,0,,1013
328,False,'00:00:00,10.1401284241341,0.23313740184845,59.4114864688564,324667.996794079,6.07370901387268,-326.983947575602,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:06:34 AM,7/21/2021 10:22:04 PM,141724,38.7725,-92.4062,5.78686043015963,False,11,2081,38.7725,-92.4062,6.0869390391567,7.4292327577123,0,196.662851827831,0,0,0,,1013
330,False,'00:00:00,10.1978131102684,0.338920453413031,59.8608720179318,327121.548228553,6.13877046503959,-6.13976166925418,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:03:33 AM,7/21/2021 10:36:20 PM,142580,38.7517,-92.4075,6.28291020010375,False,11,2096,38.7517,-92.4075,6.2875964280978,7.4292327577123,0,198.131947514846,0,0,0,,1013
332,False,'00:00:00,10.2378369981432,0.896852504737623,60.1726732607588,328823.91802701,6.16849221240721,-12.4281384052213,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:02:15 AM,7/21/2021 10:46:20 PM,143180,38.7389,-92.3976,6.43843618004748,False,11,2106,38.7389,-92.3976,6.55494854188903,7.4292327577123,0,199.177256372281,0,0,0,,1013
334,False,'00:00:00,10.2818144548223,0.450543585140655,60.5152743017122,330694.448303768,6.27829992392438,-6.25343520049543,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:57:43 AM,7/21/2021 10:56:20 PM,143780,38.7329,-92.3778,6.74323835617255,False,11,2118,38.7329,-92.3778,6.75383640398436,7.4292327577123,0,200.333092931275,0,0,0,,1013
336,False,'00:00:00,10.3234671193108,0.452548876751409,60.8397643311469,332466.096232435,6.22446702797064,602.832909469653,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:59:47 AM,7/21/2021 11:07:26 PM,144446,38.7285,-92.3595,4.59012570872518,False,11,2128,38.7285,-92.3595,5.18607338863186,7.4292327577123,0,201.382525991713,0,0,0,,1013
338,False,'00:00:00,10.3620219172496,0.656235871224174,61.1401208070557,334105.979988901,6.2103550243058,151.797717122277,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 2:00:20 AM,7/21/2021 11:17:26 PM,145046,38.7186,-92.3461,6.29282824468761,False,11,2138,38.7186,-92.3461,6.33435528202888,7.4292327577123,0,202.388225826578,0,0,0,,1013
340,False,'00:00:00,10.4054801153953,0.113862028541149,61.4786766274013,335954.424204269,6.30296452532351,-96.0388472857113,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:57:00 AM,7/21/2021 11:27:26 PM,145646,38.7032,-92.3433,6.44632814396486,False,11,2150,38.7032,-92.3433,6.65417077926599,7.4292327577123,0,203.505015389295,0,0,0,,1013
342,False,'00:00:00,10.443862327317,0.131351713414385,61.777688592882,337586.967214028,6.27650498657819,-258.623621276118,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:57:56 AM,7/21/2021 11:37:26 PM,146246,38.6945,-92.3584,6.74834539447724,False,11,2160,38.6945,-92.3584,6.7452379242594,7.4292327577123,0,204.518687441217,0,0,0,,1013
344,False,'00:00:00,10.4872684216466,0.590933137943173,62.1158385047689,339433.195253814,6.36085787985626,-172.583502288183,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:55:15 AM,7/21/2021 11:47:26 PM,146846,38.6809,-92.3604,6.41603257312422,False,11,2171,38.6809,-92.3604,7.03674715042021,7.4292327577123,0,205.557847446895,0,0,0,,1013
346,False,'00:00:00,10.531364280072,0.122076872063829,62.4593619401621,341308.761611963,6.44584944963346,57.0426958554578,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:52:43 AM,7/21/2021 11:57:26 PM,147446,38.6731,-92.3418,6.59908415947156,False,11,2183,38.6731,-92.3418,6.59557871496084,7.4292327577123,0,206.711174503177,0,0,0,,1013
348,False,'00:00:00,10.5666527885619,0.439642505513077,62.7342727843832,342809.717522937,6.32458721364892,22.0433347951926,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:56:05 AM,7/22/2021 12:07:26 AM,148046,38.6709,-92.3248,4.77852687491022,False,11,2192,38.6709,-92.3248,4.77705078583328,7.4292327577123,0,207.642376791265,0,0,0,,1013
350,False,'00:00:00,10.6033415744058,0.142382062547959,63.0200923194502,344370.232612279,6.25626485547214,575.70458481095,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:57:58 AM,7/22/2021 12:17:26 AM,148646,38.6681,-92.3073,6.02570234498431,False,11,2202,38.6681,-92.3073,6.10588397996052,7.4292327577123,0,208.607143073492,0,0,0,,1013
352,False,'00:00:00,10.6400792942852,0.802610408306549,63.3062930691836,345932.829054244,6.20004361079481,27.3552002087567,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:59:29 AM,7/22/2021 12:27:26 AM,149246,38.6661,-92.2897,6.37067960661144,False,11,2211,38.6661,-92.2897,6.4312449613988,7.4292327577123,0,209.574286851203,0,0,0,,1013
354,False,'00:00:00,10.6813989338324,0.660910764484438,63.6281887082149,347690.312152045,6.24898378061697,62.9203359170163,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:58:16 AM,7/22/2021 12:37:26 AM,149846,38.657,-92.2734,6.60403171978472,False,11,2222,38.657,-92.2734,6.63378811516195,7.4292327577123,0,210.661270165535,0,0,0,,1013
356,False,'00:00:00,10.7243920647781,0.97185149922198,63.9631214789603,349518.975271733,6.32788803313629,-381.843378193675,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:56:30 AM,7/22/2021 12:47:26 AM,150446,38.6456,-92.2595,6.447748098096,False,11,2232,38.6456,-92.2595,6.92837692730849,7.4292327577123,0,211.756455383046,0,0,0,,1013
358,False,'00:00:00,10.7664252874605,0.277132344359345,64.2905762008348,351306.809803202,6.37610850383031,14.6785542869757,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:55:31 AM,7/22/2021 12:57:26 AM,151046,38.6439,-92.2398,6.95941852257939,False,11,2244,38.6439,-92.2398,7.00244414005501,7.4292327577123,0,212.840414124269,0,0,0,,1013
360,False,'00:00:00,10.8008503677297,0.537687700128043,64.5587606122527,352771.040793032,6.24753121312384,81.175386452728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:57:58 AM,7/22/2021 1:07:26 AM,151646,38.6452,-92.2235,4.81059719327702,False,11,2253,38.6452,-92.2235,5.02018376823592,7.4292327577123,0,213.730732682614,0,0,0,,1013
362,False,'00:00:00,10.8431369775919,0.691859358509664,64.888189316211,354569.65285525,6.3066161434505,-33.5281020390873,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:56:52 AM,7/22/2021 1:17:26 AM,152246,38.6358,-92.2072,5.90062611386047,False,11,2264,38.6358,-92.2072,5.91753617274611,7.4292327577123,0,214.840406561448,0,0,0,,1013
364,False,'00:00:00,10.8875722617191,0.475639504374487,65.2343570063561,356459.656293215,6.40792374382913,163.85290796245,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:55:15 AM,7/22/2021 1:27:26 AM,152846,38.6197,-92.2014,6.85685415331481,False,11,2276,38.6197,-92.2014,6.92955161037816,7.4292327577123,0,216.008553578939,0,0,0,,1013
366,False,'00:00:00,10.9292100037882,0.428763640189895,65.5587307844925,358230.669514022,6.43673669603277,-161.524609074671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:54:52 AM,7/22/2021 1:37:26 AM,153446,38.6042,-92.2026,6.79645493377776,False,11,2287,38.6042,-92.2026,6.9900896804646,7.4292327577123,0,217.084212948624,0,0,0,,1013
368,False,'00:00:00,10.9732672286048,0.102449163772773,65.9019532494434,360104.592636286,6.51188478228733,-324.231938909208,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/22/2021 1:53:56 AM,7/22/2021 1:47:26 AM,154046,38.5926,-92.1878,6.85741046249353,False,11,2299,38.5926,-92.1878,6.87426921788537,7.4292327577123,0,218.227825261999,0,0,0,,1013
370,False,'00:00:00,10.9981742466644,0.556304158073076,66.0959883519403,361163.983854026,6.43929292763958,-516.782379022777,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:55:58 AM,7/22/2021 1:57:26 AM,154646,38.5879,-92.1776,2.35451680260696,True,12,2306,38.5879,-92.1776,2.40370159563722,7.4292327577123,0,218.869708626654,0,0,0,,1013
372,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.43929292763958,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:58:34 AM,7/22/2021 2:00:29 AM,154829,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,7.4292327577123,0,218.935611915474,0,0,0,,1013
374,False,'00:00:00,11.0403790997611,0.823249858238931,66.3377114005721,362483.741318271,6.48727539829164,108.074147090003,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:56:45 AM,7/22/2021 2:07:07 AM,155227,38.5816,-92.1648,5.97758207901825,False,12,2320,38.5816,-92.1648,6.03342139624478,7.4292327577123,0,219.704027118872,0,0,0,,1013
376,False,'00:00:00,11.1189676882342,0.826060274304725,66.7804870804093,364901.20424437,6.45194428775233,-27.2246444082022,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:57:59 AM,7/22/2021 2:21:23 AM,156083,38.5698,-92.1416,5.90213355028305,False,12,2334,38.5698,-92.1416,5.86297575386048,7.4292327577123,0,221.202071963533,0,0,0,,1013
378,False,'00:00:00,11.1732525623198,0.144107795550811,67.08633329161,366571.060811328,6.42285057847553,3.85816486549481,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 4:59:00 AM,7/22/2021 2:31:23 AM,156683,38.5638,-92.1241,6.63249208525676,False,12,2345,38.5638,-92.1241,6.6344460619964,7.4292327577123,0,222.236505630994,0,0,0,,1013
380,False,'00:00:00,11.2249948840886,0.0153284746717526,67.3778545180707,368162.705947301,6.35503154341156,-0.163109755639189,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:01:14 AM,7/22/2021 2:41:23 AM,157283,38.5601,-92.1065,5.83413956848823,False,12,2355,38.5601,-92.1065,5.84008983267638,7.4292327577123,0,223.222380311188,0,0,0,,1013
382,False,'00:00:00,11.2825132246983,0.944230525011784,67.7019183912279,369932.027151514,6.38825798258481,65.4130832196833,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:00:11 AM,7/22/2021 2:51:23 AM,157883,38.5597,-92.0863,6.57470557279236,False,12,2365,38.5597,-92.0863,6.59105745539677,7.4292327577123,0,224.316719433959,0,0,0,,1013
384,False,'00:00:00,11.3321841777452,0.430430763480536,67.9817693267235,371459.954931205,6.29067753817774,-31.7115512578494,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:03:07 AM,7/22/2021 3:01:23 AM,158483,38.5578,-92.069,5.25272513915604,False,12,2375,38.5578,-92.069,5.24922433229188,7.4292327577123,0,225.263507286825,0,0,0,,1013
386,False,'00:00:00,11.3855384712399,0.592200420322375,68.2823725572094,373101.185916232,6.26847805153947,-10.344745505625,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:03:48 AM,7/22/2021 3:11:23 AM,159083,38.5586,-92.0506,6.33960673952252,False,12,2385,38.5586,-92.0506,6.40630029782518,7.4292327577123,0,226.267752087646,0,0,0,,1013
388,False,'00:00:00,11.4375973318473,0.480184880365258,68.5756771939867,374702.568100825,6.22597817923659,42.5855259050475,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:04:58 AM,7/22/2021 3:21:23 AM,159683,38.5636,-92.0334,5.69965423214043,False,12,2395,38.5636,-92.0334,5.69073756549357,7.4292327577123,0,227.262194148819,0,0,0,,1013
390,False,'00:00:00,11.4827532380722,0.143928214841832,68.8300899206416,376091.608562221,6.08213569846386,-343.31368262337,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:08:54 AM,7/22/2021 3:31:23 AM,160283,38.5673,-92.0182,5.31408100506846,False,12,2404,38.5673,-92.0182,5.26319770917447,7.4292327577123,0,228.123203727134,0,0,0,,1013
392,False,'00:00:00,11.521748853402,0.536123680383289,69.0497949748201,377291.152365866,5.86220233666339,12.6681859923277,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:14:56 AM,7/22/2021 3:41:23 AM,160883,38.5711,-92.0059,4.75797159406906,False,12,2411,38.5711,-92.0059,4.83428507992636,7.4292327577123,0,228.839083551006,0,0,0,,1013
394,False,'00:00:00,11.5733956613791,0.334729489574387,69.3407780673757,378879.859402878,5.875032927858,-60.379455307288,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:14:39 AM,7/22/2021 3:51:23 AM,161483,38.5811,-91.9929,6.80436763311218,False,12,2421,38.5811,-91.9929,6.79471539413871,7.4292327577123,0,229.827913893636,0,0,0,,1013
396,False,'00:00:00,11.624386261774,0.205531945985055,69.6280640231841,380448.380843827,5.86994298085722,134.252967609413,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:14:46 AM,7/22/2021 4:01:23 AM,162083,38.5897,-91.9789,5.49847382155167,False,12,2431,38.5897,-91.9789,5.58538409642541,7.4292327577123,0,230.794235486297,0,0,0,,1013
398,False,'00:00:00,11.6863161390341,0.942981008527602,69.9769829189023,382353.405290799,5.88071740672176,-204.0807330282,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:14:30 AM,7/22/2021 4:13:20 AM,162800,38.5955,-91.9584,5.74880564987409,False,12,2442,38.5955,-91.9584,5.69944018448445,7.4292327577123,0,231.978103882847,0,0,0,,1013
400,False,'00:00:00,11.7341964856342,0.166149416117084,70.2467454051432,383826.252240251,5.8264557535916,-807.387906380788,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:15:39 AM,7/22/2021 4:23:20 AM,163400,38.5991,-91.9432,5.0028629324498,False,12,2452,38.5991,-91.9432,5.37531068100065,7.4292327577123,0,232.860600057866,0,0,0,,1013
402,False,'00:00:00,11.810521095728,0.67118138667843,70.6767656126463,386174.072945974,5.54986245438339,-53.8523220206376,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:21:20 AM,7/22/2021 4:42:11 AM,164531,38.6133,-91.925,5.89033670085885,False,12,2466,38.6133,-91.925,5.91503579280741,7.4292327577123,0,234.258091842869,0,0,0,,1013
404,False,'00:00:00,11.8673978250795,0.567930726175929,70.997214586152,387923.657551528,5.684895965758,32.2056886484548,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:18:56 AM,7/22/2021 4:52:11 AM,165131,38.6234,-91.9098,6.70151577914147,False,12,2477,38.6234,-91.9098,6.71882336727318,7.4292327577123,0,235.337242744155,0,0,0,,1013
406,False,'00:00:00,11.9394471485224,0.429922942036859,71.4031474167203,390139.966199614,5.83798077315009,-197.267299351589,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/22/2021 5:16:39 AM,7/22/2021 5:04:46 AM,165886,38.6364,-91.8914,6.60396772238273,False,12,2491,38.6364,-91.8914,6.8411101726003,7.4292327577123,0,236.683218683778,0,0,0,,1013
