index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.66554006670827,0.712570538083765,47.8839023700924,261729.790259108,7.78614878751582,-250.177898770123,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 7:00:06 AM,7/21/2021 5:40:13 AM,81613,39.0082,-92.8914,8.22541453920575,False,8,1680,39.0082,-92.8914,8.29518944130514,9.14036492676866,0,159.744751372757,0,0,0,,0819
274,False,'00:00:00,7.70607386198503,0.186922286023329,48.2542867002581,263752.011504215,7.87991944900618,209.219499021684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:58:24 AM,7/21/2021 5:49:02 AM,82142,38.9983,-92.8726,8.62196149291741,False,8,1693,38.9983,-92.8726,8.66577169086449,9.14036492676866,0,160.995673641158,0,0,0,,0819
276,False,'00:00:00,7.74626164905573,0.713357479074148,48.6215093226005,265756.970483589,7.86971285477631,-2.54015303736062,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:58:35 AM,7/21/2021 5:58:37 AM,82717,38.9844,-92.8583,8.03509663081427,False,8,1705,38.9844,-92.8583,7.88229204537877,9.14036492676866,0,162.239539263211,0,0,0,,0819
278,False,'00:00:00,7.78688930566878,0.245211975494804,48.9927513264169,267783.874448068,7.804361468866,-44.9286992625345,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:59:39 AM,7/21/2021 6:08:52 AM,83332,38.9785,-92.8367,8.5578000458893,False,8,1718,38.9785,-92.8367,8.63047912806278,9.14036492676866,0,163.483804276152,0,0,0,,0819
280,False,'00:00:00,7.82721175632015,0.687232037038702,49.3612044597387,269795.551760919,7.85502131593103,151.790252522509,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:58:55 AM,7/21/2021 6:18:01 AM,83881,38.9777,-92.8138,8.43561580323136,False,8,1729,38.9777,-92.8138,8.45818481950773,9.14036492676866,0,164.725790506235,0,0,0,,0819
282,False,'00:00:00,7.86774443792138,0.290339170631165,49.731578613508,271817.717445023,7.82147931056436,166.46302641749,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:59:23 AM,7/21/2021 6:27:56 AM,84476,38.9712,-92.7921,7.84608658912468,False,8,1744,38.9712,-92.7921,7.81102451584271,9.14036492676866,0,165.976489475585,0,0,0,,0819
284,False,'00:00:00,7.9060922417946,0.220789634683024,50.081988081803,273730.880107591,7.85617212715284,-116.239381467874,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:58:57 AM,7/21/2021 6:36:44 AM,85004,38.9727,-92.7702,8.12021243515003,False,8,1759,38.9727,-92.7702,8.14002168868878,9.14036492676866,0,167.166603692426,0,0,0,,0819
286,False,'00:00:00,7.94638250694301,0.710416659739204,50.4501471147112,275740.951693481,7.95606594732242,328.920539697624,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:57:53 AM,7/21/2021 6:45:21 AM,85521,38.9799,-92.7491,8.58813362608642,False,8,1773,38.9799,-92.7491,8.58272000206196,9.14036492676866,0,168.406049727332,0,0,0,,0819
288,False,'00:00:00,7.98713241719364,0.291930759432529,50.8225062315774,277773.954862378,7.93950460037961,50.5567587117626,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 6:58:00 AM,7/21/2021 6:55:00 AM,86100,38.9846,-92.7268,7.2750916780541,False,8,1786,38.9846,-92.7268,7.28781386545347,9.14036492676866,0,169.651737243312,0,0,0,,0819
290,False,'00:00:00,8.0544179364456,0.806815548501422,51.1902102309495,279781.542060002,7.88703327616506,69.6947689477728,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:57:02 AM,7/21/2021 7:04:52 AM,86692,38.981,-92.7047,6.85862639184291,False,9,1798,38.981,-92.7047,6.8611890960223,9.14036492676866,0,170.895337721435,0,0,0,,0819
292,False,'00:00:00,8.13504675909342,0.307771726197805,51.5608091545069,281804.934940301,7.91583680525791,-72.8639898290104,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:56:23 AM,7/21/2021 7:14:10 AM,87250,38.9749,-92.6834,8.01517469851369,False,9,1811,38.9749,-92.6834,8.10602283783898,9.14036492676866,0,172.142300176181,0,0,0,,0819
294,False,'00:00:00,8.21500260859659,0.816479574967964,51.9283148526543,283811.43945457,7.99453207455441,-34.1329059526031,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:54:46 AM,7/21/2021 7:22:54 AM,87774,38.9768,-92.6605,8.58751866427109,False,9,1822,38.9768,-92.6605,8.60404535211106,9.14036492676866,0,173.381223981558,0,0,0,,0819
296,False,'00:00:00,8.28325220183097,0.491431820096152,52.2420144076678,285524.173641908,7.94646953528779,109.807819873421,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:55:43 AM,7/21/2021 7:31:20 AM,88280,38.976,-92.6409,8.26726104145234,False,9,1833,38.976,-92.6409,8.28449274856245,9.14036492676866,0,174.437937353802,0,0,0,,0819
298,False,'00:00:00,8.36442355841241,0.078167161737048,52.6151070113409,287561.181495892,7.94219438911543,500.353215771741,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:55:47 AM,7/21/2021 7:40:55 AM,88855,38.9707,-92.6188,7.46254861066831,False,9,1846,38.9707,-92.6188,7.6565892809022,9.14036492676866,0,175.682104600995,0,0,0,,0819
300,False,'00:00:00,8.44374443728131,0.458836733433837,52.9796941572159,289551.751323055,7.92688180191928,44.2236728286231,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:56:03 AM,7/21/2021 7:50:24 AM,89424,38.9664,-92.5965,7.87497992827002,False,9,1858,38.9664,-92.5965,7.81376031173467,9.14036492676866,0,176.923585885518,0,0,0,,0819
302,False,'00:00:00,8.52440944524323,0.943803915217917,53.3504594014265,291576.052279455,8.05931012135666,-28.7069000000793,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:53:55 AM,7/21/2021 7:58:43 AM,89923,38.9708,-92.5742,9.00537597929951,False,9,1870,38.9708,-92.5742,9.10772192646569,9.14036492676866,0,178.17080537108,0,0,0,,0819
304,False,'00:00:00,8.60689293511631,0.762456733317334,53.7295830392816,293645.988323051,8.21335836178486,120.826296590013,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:51:41 AM,7/21/2021 8:06:55 AM,90415,38.9679,-92.5532,9.26757354823111,False,9,1884,38.9679,-92.5532,9.50751824668668,9.14036492676866,0,179.416118642518,0,0,0,,0819
306,False,'00:00:00,8.68728378725197,0.272685929850694,54.0990881652025,295663.409296231,8.2204780836975,-20.2959908718098,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:51:33 AM,7/21/2021 8:15:58 AM,90958,38.9533,-92.5397,7.33340053655244,False,9,1897,38.9533,-92.5397,7.35723537302211,9.14036492676866,0,180.663107074661,0,0,0,,0819
308,False,'00:00:00,8.75158994081564,0.239383461891635,54.3946622602492,297277.182249961,8.18520066329788,-166.381989687124,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:52:00 AM,7/21/2021 8:23:37 AM,91417,38.9444,-92.5254,8.48960727818997,False,9,1907,38.9444,-92.5254,8.50903849572158,9.14036492676866,0,181.661783633374,0,0,0,,0819
310,False,'00:00:00,8.83197025108167,0.690669675660825,54.7641189319646,299294.338673278,8.18686947983101,121.240646198179,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:51:59 AM,7/21/2021 8:32:47 AM,91967,38.9329,-92.5078,7.96668914683205,False,9,1919,38.9329,-92.5078,8.04352952365961,9.14036492676866,0,182.907788560135,0,0,0,,0819
312,False,'00:00:00,8.91351843761842,0.334542440402057,55.1389435809686,301340.803133766,8.20174729571422,-415.91771640021,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 8:51:49 AM,7/21/2021 8:41:58 AM,92518,38.9186,-92.4939,7.96741828522027,False,9,1932,38.9186,-92.4939,8.19375957547877,9.14036492676866,0,184.154421173959,0,0,0,,0819
314,False,'00:00:00,8.99378017046146,0.850910601320181,55.5078552284126,303354.983838158,8.19472327987262,-57.0935100706729,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:01:01 AM,7/21/2021 8:51:11 AM,93071,38.9064,-92.477,8.27975468600496,True,10,1944,38.9064,-92.477,8.11837422794585,9.14036492676866,0,185.399881260828,0,0,0,,0819
316,False,'00:00:00,9.12371005939182,0.532927747768367,55.8807770328734,305391.059164043,8.23588150867286,34.6826120391132,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:26:08 AM,7/21/2021 9:25:52 AM,95152,38.8893,-92.4778,8.76253389353449,False,10,1957,38.8893,-92.4778,8.8673480306936,9.14036492676866,0,186.645327677004,0,0,0,,0819
318,False,'00:00:00,9.25946293441091,0.318498770774243,56.2586301177168,307454.05825301,8.26556719602504,-83.3839018907885,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:25:43 AM,7/21/2021 9:34:58 AM,95698,38.8724,-92.4757,8.87623724802189,False,10,1970,38.8724,-92.4757,9.15099506143215,9.14036492676866,0,187.891719722058,0,0,0,,0819
320,False,'00:00:00,9.39308168899963,0.953579965303913,56.6305431148241,309484.625701006,8.30825872014318,130.362467770285,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:25:08 AM,7/21/2021 9:43:45 AM,96225,38.8609,-92.4579,8.46410507378487,False,10,1982,38.8609,-92.4579,8.55144527468956,9.14036492676866,0,189.139669789206,0,0,0,,0819
322,False,'00:00:00,9.52681119788527,0.527332256203886,57.0027643842441,311516.876251577,8.19635680076865,549.00433813158,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:26:30 AM,7/21/2021 9:53:48 AM,96828,38.8443,-92.4491,6.62496630391863,False,10,1999,38.8443,-92.4491,6.70539717628391,9.14036492676866,0,190.388200516556,0,0,0,,0819
324,False,'00:00:00,9.64105061970371,0.399950583503068,57.3207371560086,313252.941311728,8.1577767522969,29.8773098928093,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:26:58 AM,7/21/2021 10:02:03 AM,97323,38.8307,-92.4393,8.34016127124021,False,10,2010,38.8307,-92.4393,8.22928584473049,9.14036492676866,0,191.473673701858,0,0,0,,0819
326,False,'00:00:00,9.77390059207949,0.772314085771795,57.6905103330149,315271.825787965,8.11966799244821,-68.845215839314,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:27:24 AM,7/21/2021 10:11:38 AM,97898,38.8192,-92.4218,8.23842917258632,False,10,2022,38.8192,-92.4218,8.33813614573396,9.14036492676866,0,192.719521848148,0,0,0,,0819
328,False,'00:00:00,9.9072872874488,0.447776854683592,58.0617774189994,317298.866695854,8.1090534803867,-206.544943174641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Cooper's Landing,7/21/2021 10:27:30 AM,7/21/2021 10:21:02 AM,98462,38.8204,-92.3989,7.92335540021539,False,10,2035,38.8204,-92.3989,7.98838680447763,9.14036492676866,0,193.956768868762,0,0,0,,0819
330,False,'00:00:00,10.0129311069641,0.549694374856132,58.420571200906,319257.805963235,8.11965453190256,110.90175279576,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 1:42:44 PM,7/21/2021 10:29:58 AM,98998,38.811,-92.3821,8.4009148783729,False,11,2047,38.811,-92.3821,8.77437320833449,9.14036492676866,0,195.140895644185,0,0,0,,0819
332,False,'00:00:00,10.0604046107389,0.018717361000858,58.7904077726212,321277.03656137,7.88235350151925,94.9956798631247,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 1:50:27 PM,7/21/2021 10:41:26 AM,99686,38.7935,-92.3805,8.21620521023547,False,11,2060,38.7935,-92.3805,8.36773689158263,9.14036492676866,0,196.381692367483,0,0,0,,0819
334,False,'00:00:00,10.1065182231208,0.291655218673211,59.149650275421,323238.425751302,7.96275085299461,183.271345694633,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 1:47:54 PM,7/21/2021 10:49:58 AM,100198,38.7793,-92.393,8.19441861118275,False,11,2072,38.7793,-92.393,8.34772417896638,9.14036492676866,0,197.583990778919,0,0,0,,0819
336,False,'00:00:00,10.1557655387136,0.352946721283868,59.5333055129078,325333.103384385,8.05580349636348,65.3443837054686,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 1:45:07 PM,7/21/2021 10:58:56 AM,100736,38.7676,-92.4098,8.22894470456318,False,11,2085,38.7676,-92.4098,8.82114301861018,9.14036492676866,0,198.827233471677,0,0,0,,0819
338,False,'00:00:00,10.202796891076,0.644199485942964,59.8996975576861,327333.527583372,7.96931021160848,79.4959431691583,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 1:47:36 PM,7/21/2021 11:08:59 AM,101339,38.7498,-92.4071,7.73320551290263,False,11,2097,38.7498,-92.4071,7.71023784533059,9.14036492676866,0,200.075651748031,0,0,0,,0819
340,False,'00:00:00,10.2497681816248,0.0271937491750103,60.2656216981921,329331.397122556,7.89964433340178,46.7447880692959,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 1:49:35 PM,7/21/2021 11:19:00 AM,101940,38.7363,-92.3928,8.41528729769517,False,11,2110,38.7363,-92.3928,8.41792986403115,9.14036492676866,0,201.317163389597,0,0,0,,0819
342,False,'00:00:00,10.2950867601316,0.952526609841879,60.6186705860402,331258.97046576,7.55297307393209,-373.536104837042,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 1:59:17 PM,7/21/2021 11:31:18 AM,102678,38.7332,-92.3713,5.588097087922,False,11,2121,38.7332,-92.3713,5.69452827607012,9.14036492676866,0,202.497797507877,0,0,0,,0819
344,False,'00:00:00,10.3423299990706,0.435459629794055,60.9867133074883,333268.407015321,7.70392496677576,-35.7214491225367,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 1:55:09 PM,7/21/2021 11:39:47 AM,103187,38.7247,-92.3517,9.02795784552174,False,11,2133,38.7247,-92.3517,9.04646223757724,9.14036492676866,0,203.746706928203,0,0,0,,0819
346,False,'00:00:00,10.3896534939907,0.935535663442041,61.3553812534201,335281.257160251,7.49233350740711,-96.7538701382258,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:00:34 PM,7/21/2021 11:51:24 AM,103884,38.709,-92.3409,5.21147266014812,False,11,2145,38.709,-92.3409,5.21624797526104,9.14036492676866,0,204.997086990819,0,0,0,,0819
348,False,'00:00:00,10.438855209659,0.827006757406062,61.7386812502264,337373.99525326,7.47370541416829,315.177085584824,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:01:01 PM,7/21/2021 12:01:58 PM,104518,38.6968,-92.3573,6.72845687721582,False,11,2158,38.6968,-92.3573,6.91766855750464,9.14036492676866,0,206.23630169368,0,0,0,,0819
350,False,'00:00:00,10.4864088291696,0.363843302573227,62.1091419538616,339396.633481592,7.26263616706106,-49.2474026541664,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:06:21 PM,7/21/2021 12:14:13 PM,105253,38.6809,-92.361,8.63341899514938,False,11,2171,38.6809,-92.361,8.90394851275135,9.14036492676866,0,207.483227470835,0,0,0,,0819
352,False,'00:00:00,10.5341548446441,0.848294230469329,62.4811014949123,341427.455049818,7.30807761605012,-155.49644582267,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:05:11 PM,7/21/2021 12:24:07 PM,105847,38.6734,-92.3403,6.52890480672092,False,11,2183,38.6734,-92.3403,6.57466602203686,9.14036492676866,0,208.727740065945,0,0,0,,0819
354,False,'00:00:00,10.5694369853665,0.171140094961331,62.7559627318131,342928.140115162,7.29972577206111,-323.330642778741,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:05:25 PM,7/21/2021 12:31:53 PM,106313,38.6717,-92.3233,7.80098941665278,False,11,2193,38.6717,-92.3233,7.82957256708758,9.14036492676866,0,209.653314996916,0,0,0,,0819
356,False,'00:00:00,10.6165747536049,0.599130375063572,63.1231837965636,344933.090590409,7.42446040268304,-37.6168805689415,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:02:46 PM,7/21/2021 12:40:53 PM,106853,38.6688,-92.3006,8.2291952767062,False,11,2205,38.6688,-92.3006,8.20596816133038,9.14036492676866,0,210.895710204835,0,0,0,,0819
358,False,'00:00:00,10.6639595637741,0.0694242860291281,63.4923294115045,346948.548708569,7.51683299288023,54.3048456811272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:00:59 PM,7/21/2021 12:50:06 PM,107406,38.6612,-92.2799,8.04355925894364,False,11,2218,38.6612,-92.2799,8.07103429780972,9.14036492676866,0,212.140790052114,0,0,0,,0819
360,False,'00:00:00,10.7118737206326,0.832913786453776,63.8655988376085,348986.521976172,7.50341788383163,63.7133398440568,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:01:13 PM,7/21/2021 1:00:20 PM,108020,38.6474,-92.265,7.35547296764807,False,11,2229,38.6474,-92.265,7.33949764820452,9.14036492676866,0,213.390226330858,0,0,0,,0819
362,False,'00:00:00,10.7599984629767,0.56660559130961,64.2405088043904,351033.452253945,7.58334526498431,-227.225209281496,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 1:59:56 PM,7/21/2021 1:09:45 PM,108585,38.6441,-92.243,8.43869114945712,False,11,2242,38.6441,-92.243,8.55829425730949,9.14036492676866,0,214.634435987641,0,0,0,,0819
364,False,'00:00:00,10.8072675296726,0.241699149015576,64.6087527338443,353043.987357281,7.49785580833145,-21.9900877619784,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:01:08 PM,7/21/2021 1:20:23 PM,109223,38.6445,-92.2205,6.1134057183284,False,11,2255,38.6445,-92.2205,6.08365680184534,9.14036492676866,0,215.878396659727,0,0,0,,0819
366,False,'00:00:00,10.8548412952185,0.749268955237159,64.9793703827244,355067.48247394,7.57629754649019,92.1591588571722,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 2:00:04 PM,7/21/2021 1:29:42 PM,109782,38.6317,-92.2049,8.30890396396258,False,11,2267,38.6317,-92.2049,8.41228951373108,9.14036492676866,0,217.124059102665,0,0,0,,0819
368,False,'00:00:00,10.9035890482974,0.714545495568472,65.3591338390518,357140.91179304,7.58790770002918,538.543144429216,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 1:59:55 PM,7/21/2021 1:39:47 PM,110387,38.6139,-92.2033,7.11370951716111,False,11,2280,38.6139,-92.2033,7.50770658112604,9.14036492676866,0,218.367641079881,0,0,0,,0819
370,False,'00:00:00,10.950840719624,0.122770760136938,65.7272422519924,359150.707004458,7.6280828045784,29.7507358779638,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Jeff City,7/21/2021 1:59:31 PM,7/21/2021 1:49:18 PM,110958,38.5976,-92.1967,8.4205483263406,False,11,2293,38.5976,-92.1967,8.53146968846385,9.14036492676866,0,219.614834998519,0,0,0,,0819
372,False,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.69393434432675,-278.700881673828,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 4:27:57 PM,7/21/2021 1:58:54 PM,111534,38.587,-92.1772,8.17488391604016,True,12,2307,38.587,-92.1772,8.22178193586512,9.14036492676866,0,220.909134749977,0,0,0,,0819
374,False,'00:00:00,10.9982971355496,0.588412830587733,66.0969457028912,361169.210790681,7.69393434432675,-484.479395941536,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 4:59:50 PM,7/21/2021 2:30:26 PM,113426,38.5878,-92.1776,1.66936988429372,True,12,2306,38.5878,-92.1776,1.27162820180057,9.14036492676866,0,220.968547501516,0,0,0,,0819
376,False,'00:00:00,11.0532229719514,0.128410773737741,66.4100750140597,362878.831565479,7.58094372739371,453.410717093161,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:03:02 PM,7/21/2021 2:39:49 PM,113989,38.579,-92.1615,7.47453729781863,False,12,2323,38.579,-92.1615,7.53854646853404,9.14036492676866,0,222.031519904784,0,0,0,,0819
378,False,'00:00:00,11.1133373156303,0.741159087501855,66.7487650186457,364728.008398832,7.459078037577,-5.6460517336584,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:06:24 PM,7/21/2021 2:50:05 PM,114605,38.5706,-92.1433,6.8296352183311,False,12,2333,38.5706,-92.1433,6.81832350516983,9.14036492676866,0,223.175294893791,0,0,0,,0819
380,False,'00:00:00,11.171139392922,0.742178037059297,67.0744274916087,366506.057624796,7.33303826894191,3.59966000511225,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:09:49 PM,7/21/2021 3:00:12 PM,115212,38.564,-92.1248,6.59724486003684,False,12,2344,38.564,-92.1248,6.59738446796154,9.14036492676866,0,224.277083897808,0,0,0,,0819
382,False,'00:00:00,11.2323594721678,0.40735566100457,67.4193473169215,368389.247980862,7.28958501998006,-66.4135651226102,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:10:58 PM,7/21/2021 3:10:12 PM,115812,38.56,-92.1039,6.90909708287426,False,12,2356,38.56,-92.1039,6.92782958194394,9.14036492676866,0,225.442580974692,0,0,0,,0819
384,False,'00:00:00,11.2866157903155,0.732467661187348,67.7250326412166,370058.22613885,7.05108051126103,188.301688494949,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:17:06 PM,7/21/2021 3:21:05 PM,116465,38.5593,-92.0849,4.97831991706907,False,12,2366,38.5593,-92.0849,5.04039719764211,9.14036492676866,0,226.471729922544,0,0,0,,0819
386,False,'00:00:00,11.351832412962,0.17268124807658,68.0924693771347,372064.35413372,6.90449457176718,14.1828934456751,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:20:48 PM,7/21/2021 3:33:09 PM,117189,38.5568,-92.0622,5.56252718579249,False,12,2379,38.5568,-92.0622,5.56410890188658,9.14036492676866,0,227.712631051248,0,0,0,,0819
388,False,'00:00:00,11.4170025734065,0.476005834656065,68.4596443405298,374069.052905174,6.99448376785386,20.2777319579816,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:18:37 PM,7/21/2021 3:43:02 PM,117782,38.5614,-92.0401,7.64155443135938,False,12,2391,38.5614,-92.0401,7.64598512387492,9.14036492676866,0,228.950988334029,0,0,0,,0819
390,False,'00:00:00,11.4817676939732,0.956009751042843,68.8245372702259,376061.292248266,6.85583222085253,-63.7284534893146,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:21:43 PM,7/21/2021 3:55:02 PM,118502,38.5665,-92.0184,5.46897113533328,False,12,2403,38.5665,-92.0184,5.50677768489842,9.14036492676866,0,230.180361492186,0,0,0,,0819
392,False,'00:00:00,11.5434114431102,0.695624418594998,69.1718440925284,377957.515110386,6.91323571332479,-136.965096847753,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:20:30 PM,7/21/2021 4:04:46 PM,119086,38.5755,-92.0007,7.84753280058528,False,12,2415,38.5755,-92.0007,7.88838355273764,9.14036492676866,0,231.342937268773,0,0,0,,0819
394,False,'00:00:00,11.600948635806,0.725234163094548,69.4960141801553,379727.416223466,6.91459248548063,64.6019281038983,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:20:27 PM,7/21/2021 4:14:16 PM,119656,38.5863,-91.9858,6.25648205300971,False,12,2426,38.5863,-91.9858,6.25374666023972,9.14036492676866,0,232.441745166736,0,0,0,,0819
396,False,'00:00:00,11.6663480704225,0.142999474488975,69.8644808963273,381739.167695847,6.93969627035099,105.289972101332,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:20:00 PM,7/21/2021 4:24:52 PM,120292,38.5938,-91.9652,7.33783090065126,False,12,2439,38.5938,-91.9652,7.38413095700015,9.14036492676866,0,233.679119760993,0,0,0,,0819
398,False,'00:00:00,11.7314804671622,0.664242139492735,70.2314430953709,383742.704818288,7.02119452407254,129.02736203274,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:18:36 PM,7/21/2021 4:34:45 PM,120885,38.5965,-91.9425,7.1607390181635,False,12,2451,38.5965,-91.9425,7.07109179354386,9.14036492676866,0,234.923829442559,0,0,0,,0819
400,False,'00:00:00,11.7964957322126,0.974590906178195,70.5977453631907,385742.638853794,7.15051513908138,-14.8984195277094,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:16:40 PM,7/21/2021 4:44:02 PM,121442,38.6099,-91.9274,7.96005889912395,False,12,2463,38.6099,-91.9274,7.97277092058931,9.14036492676866,0,236.165114859667,0,0,0,,0819
402,False,'00:00:00,11.8623496016632,0.604426868785926,70.9687724090047,387768.369192383,7.25687039162262,179.124064387375,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:15:15 PM,7/21/2021 4:53:30 PM,122010,38.6223,-91.911,7.57974808669159,False,12,2476,38.6223,-91.911,7.62390110845245,9.14036492676866,0,237.413032369395,0,0,0,,0819
404,False,'00:00:00,11.9093797391877,0.676899548582069,71.2337447353925,389215.062867429,7.14149998813221,24.3930514693816,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:16:41 PM,7/21/2021 5:02:08 PM,122528,38.6296,-91.8973,7.64976861984112,False,12,2485,38.6296,-91.8973,7.61742523147308,9.14036492676866,0,238.30978068118,0,0,0,,0819
406,False,'00:00:00,11.9752190333485,0.267751646035677,71.6046896626193,391240.344855648,7.24561955802083,-290.720173715711,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Mokane,7/21/2021 5:15:34 PM,7/21/2021 5:11:39 PM,123099,38.6456,-91.8874,7.83526017625003,False,12,2498,38.6456,-91.8874,7.93713762292454,9.14036492676866,0,239.55465007504,0,0,0,,0819
