index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,7.70452602396487,0.710793417370146,48.2401430716049,263674.790239664,8.36177764854771,-57.488180411559,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:40:47 AM,7/21/2021 9:35:04 AM,95704,38.9993,-92.8725,8.74366149689299,False,8,1692,38.9993,-92.8725,8.72239898852368,9.00019678074742,0,162.196239006544,0,0,0,,0140
274,False,'00:00:00,7.74517191548287,0.367053781457032,48.6115516999134,265702.603939141,8.34154370001099,-97.2516115641012,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:41:06 AM,7/21/2021 9:44:17 AM,96257,38.9849,-92.8586,8.08804172298161,False,8,1705,38.9849,-92.8586,8.20786456377279,9.00019678074742,0,163.445270299097,0,0,0,,0140
276,False,'00:00:00,7.78610957473402,0.00581803952799589,48.985626404657,267744.973860275,8.32890090722186,-259.341639691072,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:41:16 AM,7/21/2021 9:53:31 AM,96811,38.9791,-92.8371,7.97093705356765,False,8,1718,38.9791,-92.8371,8.12602947620842,9.00019678074742,0,164.688377353377,0,0,0,,0140
278,False,'00:00:00,7.82547685192574,0.149229667832659,49.3453514808198,269708.997800189,8.14547704648802,-39.1162435878469,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:43:46 AM,7/21/2021 10:03:55 AM,97435,38.9784,-92.8146,7.35445463876866,False,8,1729,38.9784,-92.8146,7.22604089808341,9.00019678074742,0,165.906471049812,0,0,0,,0140
280,False,'00:00:00,7.86462493835737,0.498475242302595,49.7030736647713,271662.086366083,8.12118915315524,-54.4959052660502,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:44:04 AM,7/21/2021 10:13:04 AM,97984,38.9722,-92.7936,7.81867276807865,False,8,1742,38.9722,-92.7936,7.83301792804014,9.00019678074742,0,167.116890643953,0,0,0,,0140
282,False,'00:00:00,7.90428660896504,0.659209430856165,50.0654888099846,273640.797522334,8.02091279226097,-1.31401788040285,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:45:16 AM,7/21/2021 10:23:05 AM,98585,38.9722,-92.7711,8.36049645314026,False,8,1758,38.9722,-92.7711,8.37129897501999,9.00019678074742,0,168.336416034463,0,0,0,,0140
284,False,'00:00:00,7.94450969296596,0.11476916817235,50.4330339639273,275647.517457021,8.02540327322498,222.137853439998,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:45:13 AM,7/21/2021 10:32:22 AM,99142,38.9798,-92.7502,7.98585456748611,False,8,1773,38.9798,-92.7502,7.96851078935341,9.00019678074742,0,169.577278667264,0,0,0,,0140
286,False,'00:00:00,7.98497455804948,0.624888677327592,50.8027884329295,277666.299791455,8.01214091469397,-104.449401282929,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Franklin Island,7/21/2021 10:45:21 AM,7/21/2021 10:41:52 AM,99712,38.9849,-92.7281,7.98359945155187,False,8,1785,38.9849,-92.7281,7.97068788189636,9.00019678074742,0,170.820397280517,0,0,0,,0140
288,False,'00:00:00,8.0017539555308,0.595341548152608,50.9481477277859,278459.931244764,8.01214091469397,-678.480888631217,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:39:53 PM,7/21/2021 12:47:19 PM,107239,39.0036,-92.7166,17.5920365214687,True,9,1790,38.9867,-92.7187,0.243625991072564,9.00019678074742,0,171.340919347988,0,0,0,Too fast(1),0140
290,False,'00:00:00,8.0017539555308,0.595341548152608,50.9481477277859,278459.931244764,8.01214091469397,-678.480888631217,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:39:53 PM,7/21/2021 12:51:36 PM,107496,38.9928,-92.6484,56.6183746707347,True,9,1790,38.9867,-92.7187,0.243625991072564,9.00019678074742,0,171.340919347988,0,0,0,Too fast(1),0140
292,False,'00:00:00,8.0017539555308,0.595341548152608,50.9481477277859,278459.931244764,8.01214091469397,-678.480888631217,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:39:53 PM,7/21/2021 12:56:14 PM,107774,38.9941,-92.5681,57.3414044077052,True,9,1790,38.9867,-92.7187,0.243625991072564,9.00019678074742,0,171.340919347988,0,0,0,Too fast(1),0140
294,False,'00:00:00,8.0017539555308,0.595341548152608,50.9481477277859,278459.931244764,8.01214091469397,-678.480888631217,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:39:53 PM,7/21/2021 1:01:19 PM,108079,38.9888,-92.4791,62.2679671903774,True,9,1790,38.9867,-92.7187,0.243625991072564,9.00019678074742,0,171.340919347988,0,0,0,Too fast(1),0140
296,False,'00:00:00,8.0017539555308,0.595341548152608,50.9481477277859,278459.931244764,8.01214091469397,-678.480888631217,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:39:53 PM,7/21/2021 1:05:53 PM,108353,38.9709,-92.4041,49.2160174168815,True,9,1790,38.9867,-92.7187,0.243625991072564,9.00019678074742,0,171.340919347988,0,0,0,Too fast(1),0140
298,False,'00:00:00,8.0017539555308,0.595341548152608,50.9481477277859,278459.931244764,8.01214091469397,-678.480888631217,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:39:53 PM,7/21/2021 1:12:30 PM,108750,38.955,-92.3832,20.3986577725568,True,9,1790,38.9867,-92.7187,0.243625991072564,9.00019678074742,0,171.340919347988,0,0,0,Too fast(1),0140
300,False,'00:00:00,8.0017539555308,0.595341548152608,50.9481477277859,278459.931244764,8.01214091469397,-678.480888631217,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Katfish Katy's,7/21/2021 2:39:53 PM,7/21/2021 1:17:59 PM,109079,38.911,-92.4004,41.6669212315016,True,9,1790,38.9867,-92.7187,0.243625991072564,9.00019678074742,0,171.340919347988,0,0,0,Too fast(1),0140
