index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,12.4062214585298,0.482250459581875,72.5518145008032,396411.449067016,6.27141385078871,-181.712038339741,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 2:08:15 AM,7/22/2021 1:29:57 AM,152997,38.6729,-91.8434,6.66650583852371,False,13,2530,38.6729,-91.8434,6.64866236780954,8.20166508688566,0,233.684256527481,0,0,0,,8675
274,False,'00:00:00,12.5377373906779,0.380526719493133,72.8132481739125,397838.822432708,6.13086157453468,8.80859746047793,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 2:10:30 AM,7/22/2021 1:40:00 AM,153600,38.6772,-91.8283,4.23073892931823,False,13,2539,38.6772,-91.8283,4.24138219756911,8.20166508688566,0,234.554973534527,0,0,0,,8675
276,False,'00:00:00,12.6985317075172,0.252282393976381,73.1328828233408,399583.960998525,6.18297005327596,167.253861594586,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 2:09:43 AM,7/22/2021 1:50:00 AM,154200,38.6834,-91.8104,6.43540199534322,False,13,2550,38.6834,-91.8104,6.58346511514219,8.20166508688566,0,235.621368262514,0,0,0,,8675
278,False,'00:00:00,12.8549572540661,0.777938426669822,73.443833021803,401281.68427213,6.20293399110394,114.740393239053,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Chamois,7/22/2021 2:09:27 AM,7/22/2021 2:00:00 AM,154800,38.6839,-91.7911,6.23870283086991,False,13,2560,38.6839,-91.7911,6.2862124553298,8.20166508688566,0,236.665893586524,0,0,0,,8675
280,False,'00:00:00,13.0036117219708,0.739579540090622,73.7361102233661,402877.456874596,6.16655896224632,243.744862613516,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 2:46:00 AM,7/22/2021 2:10:00 AM,155400,38.6819,-91.7729,5.7250084049248,True,14,2570,38.6819,-91.7729,5.66527583191087,8.20166508688566,0,237.65849602731,0,0,0,,8675
282,False,'00:00:00,12.9965913467371,0.36752390791336,73.7253800593344,402818.872415425,6.16655896224632,668.782811321985,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 2:54:26 AM,7/22/2021 2:18:05 AM,155885,38.6807,-91.7735,0.192645474663752,True,14,2570,38.6807,-91.7735,0.162369965347311,8.20166508688566,0,237.750414756452,0,0,0,,8675
284,False,'00:00:00,13.1582880451366,0.402039538820046,73.9054569923141,403802.054936841,6.18014240990583,-92.7752837839515,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 6:43:18 AM,7/22/2021 6:12:57 AM,169977,38.6837,-91.7625,6.34361064369341,False,14,2576,38.6837,-91.7625,6.35672722947951,8.20166508688566,0,238.411774704683,0,0,0,,8675
286,False,'00:00:00,13.4775043645789,0.278663667811703,74.2549497342322,405710.21246446,6.30881509582651,-0.281270025352869,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 6:41:24 AM,7/22/2021 6:22:57 AM,170577,38.6943,-91.7459,7.0809539620742,False,14,2588,38.6943,-91.7459,7.11857115097078,8.20166508688566,0,239.579581508719,0,0,0,,8675
288,False,'00:00:00,13.7843093042207,0.862420886512744,74.5908539253988,407544.179337178,6.37828196888328,12.6555451417641,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Portland,7/22/2021 6:40:31 AM,7/22/2021 6:32:59 AM,171179,38.7057,-91.7313,6.59819944003445,False,14,2599,38.7057,-91.7313,6.72674665746229,8.20166508688566,0,240.706862153229,0,0,0,,8675
290,False,'00:00:00,14.0249840189595,0.0193513852061382,74.9483084107075,409495.806324278,6.50260246579193,71.0889048577273,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:11:10 AM,7/22/2021 6:42:59 AM,171779,38.7086,-91.7093,7.38508356651185,False,15,2612,38.7086,-91.7093,7.40164665592942,8.20166508688566,0,241.913049413927,0,0,0,,8675
292,False,'00:00:00,14.0932507696831,0.221826847781428,75.2797679583718,411305.506369851,6.53840075898824,34.0470067202545,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:10:02 AM,7/22/2021 6:52:59 AM,172379,38.707,-91.6888,7.13801212922374,False,15,2623,38.707,-91.6888,7.16547782536419,8.20166508688566,0,243.029979271827,0,0,0,,8675
294,False,'00:00:00,14.155744752975,0.489654491204166,75.58319865068,412962.174707113,6.48433402791861,-234.532536575088,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:11:39 AM,7/22/2021 7:02:59 AM,172979,38.7024,-91.6708,5.29507599959733,False,15,2633,38.7024,-91.6708,5.3524448410609,8.20166508688566,0,244.052515466157,0,0,0,,8675
296,False,'00:00:00,14.2287080245293,0.488750011618015,75.9374614906298,414896.375975774,6.58464428164174,-125.997246310127,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:08:45 AM,7/22/2021 7:12:59 AM,173579,38.7025,-91.6492,7.17374273448307,False,15,2645,38.7025,-91.6492,7.24818715458207,8.20166508688566,0,245.233391784599,0,0,0,,8675
298,False,'00:00:00,14.2934873681436,0.0816497350603552,76.2519884265804,416613.627490581,6.55481568211651,37.9957382386872,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:09:30 AM,7/22/2021 7:22:59 AM,174179,38.7032,-91.6299,5.36668075449467,False,15,2656,38.7032,-91.6299,5.47913103331718,8.20166508688566,0,246.287579221621,0,0,0,,8675
300,False,'00:00:00,14.3663219458473,0.0229191091999739,76.6056264117505,418544.417182381,6.64327992717932,-8.84885575353261,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:07:15 AM,7/22/2021 7:32:59 AM,174779,38.6942,-91.6112,7.15962290280189,False,15,2668,38.6942,-91.6112,7.16007151609914,8.20166508688566,0,247.485111526399,0,0,0,,8675
302,False,'00:00:00,14.4397722211338,0.0915285827868992,76.962253829406,420491.528552476,6.72795686150968,-24.1315000688684,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:05:16 AM,7/22/2021 7:42:59 AM,175379,38.6832,-91.5941,7.16629426072137,False,15,2680,38.6832,-91.5941,7.22416955931473,8.20166508688566,0,248.684438563519,0,0,0,,8675
304,False,'00:00:00,14.5153981760074,0.506742774909159,77.3294449514151,422496.315546595,6.83121259387638,272.468409888708,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:03:05 AM,7/22/2021 7:52:59 AM,175979,38.6804,-91.5719,7.35803989155182,False,15,2692,38.6804,-91.5719,7.56116895496636,8.20166508688566,0,249.903924764816,0,0,0,,8675
306,False,'00:00:00,14.577318235166,0.756273696185473,77.6300890363102,424137.769588182,6.72515845567472,-349.522499206513,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:05:08 AM,7/22/2021 8:03:01 AM,176581,38.6765,-91.554,5.11490095786492,False,15,2702,38.6765,-91.554,5.14837413813198,8.20166508688566,0,250.910687152914,0,0,0,,8675
308,False,'00:00:00,14.6186845934162,0.545546939119153,77.8309375350127,425234.360529117,6.36116905476635,61.2700072063671,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:12:17 AM,7/22/2021 8:13:03 AM,177183,38.6774,-91.5422,4.43559606386875,False,15,2709,38.6774,-91.5422,4.5174613675981,8.20166508688566,0,251.558076584412,0,0,0,,8675
310,False,'00:00:00,14.693028918455,0.738934613873604,78.1919058847228,427205.172483469,6.49656812598605,174.393287893967,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:09:44 AM,7/22/2021 8:23:03 AM,177783,38.6878,-91.524,7.16202451833442,False,15,2721,38.6878,-91.524,7.25132515038628,8.20166508688566,0,252.775996683916,0,0,0,,8675
312,False,'00:00:00,14.7705259139934,0.447612145069128,78.5681815799075,429259.559353669,6.65327466212706,-7.69447579073227,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:07:10 AM,7/22/2021 8:33:05 AM,178385,38.6958,-91.5028,7.54630675253105,False,15,2734,38.6958,-91.5028,7.54632773433167,8.20166508688566,0,254.048037663557,0,0,0,,8675
314,False,'00:00:00,14.8443701721239,0.644866039845517,78.9267219255093,431217.114911648,6.74203938559846,-46.4758359178899,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:05:53 AM,7/22/2021 8:43:05 AM,178985,38.7014,-91.4815,7.29107505583269,False,15,2746,38.7014,-91.4815,7.28283837814024,8.20166508688566,0,255.262773125049,0,0,0,,8675
316,False,'00:00:00,14.9197074895554,0.13396995617398,79.2925116092633,433214.25034499,6.84073397000511,-147.242911148133,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Hermann,7/22/2021 9:04:40 AM,7/22/2021 8:53:04 AM,179584,38.7051,-91.4591,7.46728538100628,False,15,2760,38.7051,-91.4591,7.49721219623325,8.20166508688566,0,256.498758749903,0,0,0,,8675
318,False,'00:00:00,14.991820092117,0.0319391457445423,79.642644146298,435125.901020596,6.87857424249728,218.948213149365,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:27:05 AM,7/22/2021 9:03:06 AM,180186,38.7088,-91.4377,7.37857113941347,True,16,2774,38.7088,-91.4377,7.40564945077515,8.20166508688566,0,257.68191135155,0,0,0,,8675
320,False,'00:00:00,15.0036860715249,0.970511487184628,79.7001506316866,435439.874444991,6.87857424249728,480.080037247043,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:30:25 AM,7/22/2021 9:08:08 AM,180488,38.7087,-91.434,0.88235891366118,True,16,2775,38.7087,-91.434,2.32562380181064,8.20166508688566,0,257.881743389524,0,0,0,,8675
322,False,'00:00:00,15.0203546322342,0.657682171259251,79.7805981659569,435879.101214777,6.94957242350525,651.218032503272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:31:34 AM,7/22/2021 9:13:05 AM,180785,38.7089,-91.4291,8.86098494572521,False,16,2778,38.7089,-91.4291,9.17236162890857,8.20166508688566,0,258.269527211715,0,0,0,,8675
324,False,'00:00:00,15.098057857625,0.366290118568278,80.1556175210517,437926.628729939,7.0409675979926,-74.1946760072842,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:28:57 AM,7/22/2021 9:23:07 AM,181387,38.7082,-91.4062,7.66378881790149,False,16,2792,38.7082,-91.4062,7.67941135409745,8.20166508688566,0,259.520430130107,0,0,0,,8675
326,False,'00:00:00,15.1767579272822,0.284627601470108,80.5354479492004,440000.423701224,7.13349230365201,81.2959353343355,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:26:31 AM,7/22/2021 9:33:09 AM,181989,38.7047,-91.3829,7.77715628624318,False,16,2805,38.7047,-91.3829,7.83018354635566,8.20166508688566,0,260.801614645306,0,0,0,,8675
328,False,'00:00:00,15.2525105405909,0.655267258423345,80.9010530582141,441996.551394954,7.17335030446429,-85.1806316968572,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:25:32 AM,7/22/2021 9:43:10 AM,182590,38.6967,-91.3626,7.13440131090627,False,16,2817,38.6967,-91.3626,7.23447137341524,8.20166508688566,0,262.029697178132,0,0,0,,8675
330,False,'00:00:00,15.3236754859592,0.251653217502236,81.2445166890111,443871.791232474,7.14599093063853,-24.027482200642,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:26:09 AM,7/22/2021 9:53:11 AM,183191,38.6964,-91.3417,6.74084765331687,False,16,2829,38.6964,-91.3417,6.85458532593306,8.20166508688566,0,263.180962086917,0,0,0,,8675
332,False,'00:00:00,15.3948883875373,0.0545599460954245,81.588211771035,445748.294745451,7.11999363269355,-29.0337028818674,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:26:42 AM,7/22/2021 10:03:13 AM,183793,38.7085,-91.327,6.50231424257294,False,16,2841,38.7085,-91.327,6.57416287593748,8.20166508688566,0,264.334909513369,0,0,0,,8675
334,False,'00:00:00,15.4382676516537,0.201164162983398,81.7975732688568,446891.364887251,6.72642485407687,-56.5678182596849,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:35:16 AM,7/22/2021 10:13:14 AM,184394,38.7081,-91.3142,4.70706536230533,False,16,2848,38.7081,-91.3142,4.60431627642354,8.20166508688566,0,265.060460696467,0,0,0,,8675
336,False,'00:00:00,15.5079238178177,0.676272124959495,82.1337550731747,448726.847469913,6.76812368139122,8.02289774668059,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:34:23 AM,7/22/2021 10:22:58 AM,184978,38.6958,-91.3006,7.08744079072081,False,16,2859,38.6958,-91.3006,7.1391488041445,8.20166508688566,0,266.191109593693,0,0,0,,8675
338,False,'00:00:00,15.5785349196264,0.189426377704046,82.4745456868154,450587.493190884,6.78949864342022,27.4081438999925,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:33:57 AM,7/22/2021 10:32:58 AM,185578,38.6847,-91.2847,6.69094648248343,False,16,2871,38.6847,-91.2847,6.67687765772302,8.20166508688566,0,267.348629969026,0,0,0,,8675
340,False,'00:00:00,15.639210960229,0.133371442960237,82.7673866789622,452186.34397243,6.63967009733872,176.859157974085,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:36:38 AM,7/22/2021 10:43:16 AM,186196,38.6759,-91.2705,4.79130291558703,False,16,2881,38.6759,-91.2705,4.85413067670374,8.20166508688566,0,268.333709856541,0,0,0,,8675
342,False,'00:00:00,15.6987805079995,0.900633447907655,83.0548874007898,453756.037991082,6.67966916704248,16.3550404479958,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:35:59 AM,7/22/2021 10:51:41 AM,186701,38.6652,-91.2588,8.03034507649499,False,16,2890,38.6652,-91.2588,8.00823190536744,8.20166508688566,0,269.307617809865,0,0,0,,8675
344,False,'00:00:00,15.7761966617594,0.490509034275588,83.4285212610435,455796.000993184,6.80485884191977,83.6433545664956,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:34:00 AM,7/22/2021 11:01:42 AM,187302,38.6564,-91.2384,7.27132413917821,False,16,2903,38.6564,-91.2384,7.29003371767931,8.20166508688566,0,270.566469413917,0,0,0,,8675
346,False,'00:00:00,15.8492155344464,0.336887522583245,83.7809325079005,457720.092949478,6.8571564268542,-20.2544599427633,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:33:17 AM,7/22/2021 11:11:41 AM,187901,38.6424,-91.2265,7.16419706221662,False,16,2915,38.6424,-91.2265,7.14765780392505,8.20166508688566,0,271.753553703838,0,0,0,,8675
348,False,'00:00:00,15.917271621186,0.459858911293119,84.1093918431594,459513.412460639,6.83380881426116,-139.546740830495,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,New Haven,7/22/2021 11:33:34 AM,7/22/2021 11:21:41 AM,188501,38.6265,-91.2277,6.74214577171689,False,16,2926,38.6265,-91.2277,6.77231576524547,8.20166508688566,0,272.858928694701,0,0,0,,8675
350,False,'00:00:00,15.9946542709922,0.162355956649327,84.4828640031611,461552.492613068,6.93490995420424,-18.6746156035477,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:25:54 PM,7/22/2021 11:31:43 AM,189103,38.6159,-91.2117,7.0619831416126,True,17,2939,38.6159,-91.2117,7.05337225708654,8.20166508688566,0,274.047267360269,0,0,0,,8675
352,False,'00:00:00,16.1033144626346,0.526897357738355,84.9079347853727,463873.290488288,7.03539363853519,26.848208301648,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:23:22 PM,7/22/2021 11:43:07 AM,189787,38.6094,-91.1867,7.26977342547132,False,17,2953,38.6094,-91.1867,7.28087205648594,8.20166508688566,0,275.484796633296,0,0,0,,8675
354,False,'00:00:00,16.199651764007,0.176484254494247,85.2802414111317,465906.007066679,7.11047498726139,-369.554430455272,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:21:39 PM,7/22/2021 11:53:07 AM,190387,38.6051,-91.1645,7.54565131804417,False,17,2966,38.6051,-91.1645,7.60149211571795,8.20166508688566,0,276.737459361788,0,0,0,,8675
356,False,'00:00:00,16.2939433891475,0.613802292763457,85.644642284867,467895.559886782,7.15325546546756,31.7346410524027,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:20:46 PM,7/22/2021 12:03:08 PM,190988,38.602,-91.1421,7.75605590825961,False,17,2978,38.602,-91.1421,7.68395165629102,8.20166508688566,0,277.973312320911,0,0,0,,8675
358,False,'00:00:00,16.391597219753,0.413909465290227,86.0220367898747,469956.055225427,7.2238682030415,99.1107453665645,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:19:23 PM,7/22/2021 12:13:08 PM,191588,38.597,-91.1198,7.31611975993429,False,17,2991,38.597,-91.1198,7.36592131530649,8.20166508688566,0,279.243687189763,0,0,0,,8675
360,False,'00:00:00,16.4897816381078,0.275594975694588,86.4014818125092,472027.745962933,7.29117147494205,-62.8742543047899,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:18:10 PM,7/22/2021 12:23:08 PM,192188,38.6035,-91.0976,7.47577774548288,False,17,3004,38.6035,-91.0976,7.49890955231653,8.20166508688566,0,280.527542376805,0,0,0,,8675
362,False,'00:00:00,16.5476174338713,0.851700416426285,86.6249949238593,473248.080965038,7.07483339683787,365.737502984872,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:21:47 PM,7/22/2021 12:31:29 PM,192689,38.6079,-91.0849,4.76243860697753,False,17,3011,38.6079,-91.0849,4.8768584402056,8.20166508688566,0,281.278618023394,0,0,0,,8675
364,False,'00:00:00,16.6458750128411,0.815553079069758,87.0047226841386,475321.315391155,7.16461170086055,-31.2131178274232,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:20:21 PM,7/22/2021 12:41:29 PM,193289,38.6105,-91.0619,7.57102804192075,False,17,3024,38.6105,-91.0619,7.56497266916321,8.20166508688566,0,282.551088509522,0,0,0,,8675
366,False,'00:00:00,16.7396399039706,0.0573865235532288,87.3670879334635,477299.754126255,7.19424113337166,-69.6454204316517,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:19:57 PM,7/22/2021 12:51:29 PM,193889,38.6032,-91.0415,7.55103392369144,False,17,3037,38.6032,-91.0415,7.51608040822949,8.20166508688566,0,283.781367741171,0,0,0,,8675
368,False,'00:00:00,16.8342433071306,0.230316989758203,87.7326937093581,479295.885461016,7.22755339631926,-73.9880370912935,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:19:32 PM,7/22/2021 1:01:30 PM,194490,38.589,-91.0278,7.68490524744709,False,17,3049,38.589,-91.0278,7.66796202118017,8.20166508688566,0,285.023531269061,0,0,0,,8675
370,False,'00:00:00,16.9319232974917,0.0715035896218711,88.1101893117618,481356.932770371,7.29006407370904,140.490163944101,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Washington,7/22/2021 1:18:50 PM,7/22/2021 1:11:30 PM,195090,38.5711,-91.0218,7.57576557521945,False,17,3062,38.5711,-91.0218,7.54305113093721,8.20166508688566,0,286.307001305536,0,0,0,,8675
372,False,'00:00:00,17.0379550327712,0.522247546929554,88.5082553162497,483530.290187707,7.40399147740179,79.9837272046739,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 2:55:32 PM,7/22/2021 1:21:29 PM,195689,38.5583,-91.003,8.16560021884346,False,18,3075,38.5583,-91.003,8.15367995853919,8.20166508688566,0,287.658739064727,0,0,0,,8675
374,False,'00:00:00,17.1520535996962,0.267266836540129,88.9140127569083,485745.641243442,7.40170929492983,142.999071392811,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 2:55:33 PM,7/22/2021 1:32:38 PM,196358,38.5528,-90.9787,6.90372692454251,False,18,3091,38.5528,-90.9787,6.88750149374824,8.20166508688566,0,289.035703179335,0,0,0,,8675
376,False,'00:00:00,17.256782356596,0.894636066498961,89.2864492695507,487779.066977145,7.34865615214702,-64.6382092448932,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 2:56:36 PM,7/22/2021 1:43:24 PM,197004,38.545,-90.958,7.12782623156504,False,18,3108,38.545,-90.958,7.09291106567931,8.20166508688566,0,290.294775511572,0,0,0,,8675
378,False,'00:00:00,17.3344504955723,0.242394003831803,89.5626527849941,489287.080603567,7.28219157371346,127.924079375682,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 2:57:51 PM,7/22/2021 1:51:42 PM,197502,38.5364,-90.9448,6.71292256137184,False,18,3118,38.5364,-90.9448,6.67708104660526,8.20166508688566,0,291.234873604798,0,0,0,,8675
380,False,'00:00:00,17.4171878798679,0.157912658813588,89.8568835558385,490893.519287136,7.10559609735993,121.923739038138,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:01:03 PM,7/22/2021 2:01:41 PM,198101,38.5332,-90.9268,6.10450987393654,False,18,3128,38.5332,-90.9268,6.0425522065666,8.20166508688566,0,292.238481274862,0,0,0,,8675
382,False,'00:00:00,17.4851209348291,0.341237053083785,90.0984671555282,492212.515389221,6.65237970309163,210.760822172283,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:09:15 PM,7/22/2021 2:13:14 PM,198794,38.5339,-90.9116,3.94481561805816,False,18,3137,38.5339,-90.9116,3.89687624662797,8.20166508688566,0,293.064898399577,0,0,0,,8675
384,False,'00:00:00,17.5773982624061,0.436523056815548,90.4266238824489,494004.182721927,6.65954883401546,171.110062395695,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:09:09 PM,7/22/2021 2:23:13 PM,199393,38.5406,-90.8928,7.02140643928228,False,18,3148,38.5406,-90.8928,6.94609394560206,8.20166508688566,0,294.188447186535,0,0,0,,8675
386,False,'00:00:00,17.6746294468351,0.128692016920596,90.7723975201851,495892.034715869,6.71186475451143,-3.45382384085741,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:08:19 PM,7/22/2021 2:33:14 PM,199994,38.5528,-90.8777,7.23009456783041,False,18,3160,38.5528,-90.8777,7.24359119011405,8.20166508688566,0,295.362969855924,0,0,0,,8675
388,False,'00:00:00,17.7700547795995,0.696922060277943,91.1117491863803,497744.824083702,6.73836668535918,-161.753366133721,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:07:55 PM,7/22/2021 2:43:13 PM,200593,38.56,-90.8587,6.66394738948256,False,18,3171,38.56,-90.8587,6.64014316327006,8.20166508688566,0,296.511400029332,0,0,0,,8675
390,False,'00:00:00,17.8715832103514,0.0798913528803078,91.4728046958947,499716.111912418,6.8218602396719,-39.0920064197429,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:06:50 PM,7/22/2021 2:53:13 PM,201193,38.5669,-90.8384,7.05530900394807,False,18,3184,38.5669,-90.8384,7.23972308988818,8.20166508688566,0,297.710768884978,0,0,0,,8675
392,False,'00:00:00,17.97272110332,0.28356543614938,91.8324713745438,501679.817014079,6.89175332377865,-101.668639634942,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Klondike,7/22/2021 3:06:04 PM,7/22/2021 3:03:13 PM,201793,38.5797,-90.823,7.45822511986921,False,18,3196,38.5797,-90.823,7.45905397177182,8.20166508688566,0,298.930090056107,0,0,0,,8675
394,False,'00:00:00,18.0025233350467,0.77946197514834,91.9351615895854,502240.484184931,6.98223567225799,-346.466977605853,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 4:12:42 PM,7/22/2021 3:07:14 PM,202034,38.584,-90.8194,0.513956394453433,True,19,3199,38.584,-90.8194,0.495314645383953,8.20166508688566,0,299.28562845878,0,0,0,,8675
396,False,'00:00:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.98223567225799,-338.7429723308,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 4:18:06 PM,7/22/2021 3:13:04 PM,202384,38.5848,-90.8171,16.1059007749937,True,19,3199,38.5838,-90.8196,0.192796523361475,8.20166508688566,0,299.303187725086,0,0,0,Too fast(1),8675
398,False,'00:00:00,18.187445553329,0.926645235039694,92.3514909414159,504513.555672207,7.10732352210458,7.34839223306928,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 4:15:52 PM,7/22/2021 3:23:29 PM,203009,38.5913,-90.7951,7.86735509510064,False,19,3213,38.5913,-90.7951,7.87933102523353,8.20166508688566,0,300.741110599161,0,0,0,,8675
400,False,'00:00:00,18.3585250525874,0.0369225850317026,92.7366551347691,506616.471889816,7.20587345982146,169.944749445063,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 4:14:16 PM,7/22/2021 3:33:29 PM,203609,38.5944,-90.7715,7.4501646652291,False,19,3229,38.5944,-90.7715,7.49182254798631,8.20166508688566,0,302.040259223226,0,0,0,,8675
402,False,'00:00:00,18.5348339878759,0.390227130854496,93.1335927522843,508783.668549466,7.32780608715512,-190.877275079665,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 4:12:34 PM,7/22/2021 3:43:29 PM,204209,38.6098,-90.7568,8.1832476835819,False,19,3242,38.6098,-90.7568,8.26763873497586,8.20166508688566,0,303.382738303165,0,0,0,,8675
404,False,'00:00:00,18.6990598014516,0.858809507033328,93.5033267256,510802.338981723,7.41909622643064,-9.685330799793,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 4:11:26 PM,7/22/2021 3:52:51 PM,204771,38.6274,-90.7518,8.01277369954286,False,19,3254,38.6274,-90.7518,7.99966815516865,8.20166508688566,0,304.629779858105,0,0,0,,8675
406,False,'00:00:00,18.8723396517142,0.0633858736128722,93.8934447352976,512932.30200407,7.49118098807842,-69.7862242786373,DNS,Kaw Point_DNS,7/20/2021 7:00:00 AM,Weldon Springs,7/22/2021 4:10:39 PM,7/22/2021 4:02:51 PM,205371,38.6425,-90.7371,7.90138151568051,False,19,3268,38.6425,-90.7371,7.95317214581481,8.20166508688566,0,305.9425353366,0,0,0,,8675
